PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPKN
Station name,SPKN
Begin Date, 2006-05-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6276637681 North Latitude, -117.5025793853 East Longitude, 694.59714 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-05,0.00, 0.00, 0.00, 2.23, 1.55, 7.07, repro,
2006-05-06,-0.76, -0.18, 10.34, 2.22, 1.55, 7.04, repro,
2006-05-07,-0.47, -0.31, 6.68, 2.21, 1.54, 7.02, repro,
2006-05-08,-0.27, -0.72, 2.27, 2.27, 1.58, 7.19, repro,
2006-05-09,-0.52, -1.10, 5.08, 2.30, 1.58, 7.16, repro,
2006-05-10,-0.06, -0.02, 2.49, 2.20, 1.54, 7.01, repro,
2006-05-11,0.29, -0.41, 1.43, 2.24, 1.55, 7.10, repro,
2006-05-12,0.39, -0.71, 6.90, 2.23, 1.56, 7.12, repro,
2006-05-13,-0.86, -0.74, -1.16, 2.21, 1.53, 7.01, repro,
2006-05-14,0.21, -0.48, -3.55, 2.20, 1.55, 7.06, repro,
2006-05-15,0.61, 0.59, -5.82, 2.19, 1.53, 6.96, repro,
2006-05-16,-0.35, 0.20, -2.39, 2.23, 1.57, 7.18, repro,
2006-05-17,-0.53, 0.30, -0.78, 2.26, 1.60, 7.34, repro,
2006-05-19,0.48, -1.41, 1.71, 2.30, 1.59, 7.25, repro,
2006-05-20,-1.87, -1.65, -1.90, 2.28, 1.57, 7.18, repro,
2006-05-21,-0.03, -0.61, 5.18, 2.32, 1.56, 7.15, repro,
2006-05-22,-1.23, -1.59, 12.16, 2.42, 1.73, 7.78, repro,
2006-05-23,-0.57, -0.46, 6.09, 2.62, 1.77, 8.05, repro,
2006-05-24,-1.01, -0.92, 5.92, 2.33, 1.58, 7.26, repro,
2006-05-25,-0.73, -1.51, 3.18, 2.37, 1.61, 7.47, repro,
2006-05-26,-1.07, -1.12, 5.81, 2.36, 1.60, 7.39, repro,
2006-05-27,-0.74, -1.63, 4.87, 2.30, 1.57, 7.13, repro,
2006-05-28,-1.15, -0.68, 6.65, 2.29, 1.58, 7.20, repro,
2006-05-29,-0.99, -1.60, 3.10, 2.31, 1.58, 7.25, repro,
2006-05-30,-1.68, -1.36, -2.07, 2.39, 1.62, 7.47, repro,
2006-05-31,-0.48, -1.33, -5.39, 2.29, 1.58, 7.23, repro,
2006-06-01,0.37, -1.63, -2.76, 2.42, 1.63, 7.50, repro,
2006-06-02,-0.43, -0.31, 3.01, 2.47, 1.71, 7.72, repro,
2006-06-03,-1.17, -0.65, 12.20, 2.39, 1.63, 7.55, repro,
2006-06-04,-1.70, -0.76, 3.81, 2.39, 1.62, 7.45, repro,
2006-06-05,-0.87, -0.15, -0.19, 2.37, 1.62, 7.42, repro,
2006-06-06,-2.10, -2.03, 1.14, 3.18, 2.09, 9.35, repro,
2006-06-07,2.47, -2.97, -2.56, 2.90, 1.90, 8.68, repro,
2006-06-08,0.26, -1.04, 0.45, 2.30, 1.57, 7.17, repro,
2006-06-09,0.69, -0.30, -0.61, 2.31, 1.57, 7.20, repro,
2006-06-10,-1.09, -0.68, 12.82, 3.13, 2.19, 10.22, repro,
2006-06-11,-0.41, 0.17, 1.14, 2.29, 1.56, 7.11, repro,
2006-06-12,0.82, -0.30, 2.04, 2.31, 1.57, 7.16, repro,
2006-06-13,-1.62, -0.39, 3.12, 2.45, 1.66, 7.70, repro,
2006-06-14,-1.47, -1.14, 9.47, 2.31, 1.58, 7.24, repro,
2006-06-15,0.12, -1.21, 11.33, 2.46, 1.76, 7.97, repro,
2006-06-16,-1.31, -1.29, 7.09, 2.36, 1.61, 7.33, repro,
2006-06-17,-2.55, -0.82, 10.26, 2.69, 1.82, 8.39, repro,
2006-06-18,-1.81, -0.69, 9.11, 2.33, 1.61, 7.36, repro,
2006-06-19,-1.28, -0.58, 1.82, 2.33, 1.62, 7.39, repro,
2006-06-20,-1.53, -0.46, 8.75, 2.36, 1.63, 7.47, repro,
2006-06-21,-0.04, 0.48, -0.05, 2.32, 1.61, 7.32, repro,
2006-06-22,-1.91, -0.53, -1.64, 2.33, 1.61, 7.37, repro,
2006-06-23,-1.13, 0.15, -3.32, 2.38, 1.64, 7.47, repro,
2006-06-24,-4.34, -3.98, 5.73, 6.48, 4.52, 17.35, repro,
2006-06-26,1.85, -0.72, -11.15, 3.47, 2.27, 10.23, repro,
2006-06-27,-0.71, -0.30, 1.92, 2.33, 1.61, 7.37, repro,
2006-06-28,-1.13, -1.35, 7.87, 2.34, 1.61, 7.43, repro,
2006-06-29,-0.57, -2.13, 8.93, 2.25, 1.58, 7.21, repro,
2006-06-30,-1.16, -0.27, 8.74, 2.32, 1.60, 7.41, repro,
2006-07-01,1.27, -1.96, -1.10, 3.39, 2.22, 9.93, repro,
2006-07-02,0.09, -0.47, -5.66, 2.28, 1.57, 7.24, repro,
2006-07-03,0.51, 1.50, -1.79, 2.28, 1.58, 7.27, repro,
2006-07-04,-0.02, 0.73, 1.62, 2.32, 1.58, 7.31, repro,
2006-07-05,-1.24, 0.52, 1.49, 2.43, 1.64, 7.67, repro,
2006-07-07,-2.37, 0.31, -1.30, 2.28, 1.58, 7.26, repro,
2006-07-08,-1.31, 0.04, -1.30, 2.27, 1.57, 7.23, repro,
2006-07-09,0.10, -0.06, 4.61, 2.28, 1.57, 7.24, repro,
2006-07-10,-0.90, 1.06, 1.66, 2.29, 1.57, 7.30, repro,
2006-07-11,0.03, 0.29, 6.64, 2.28, 1.58, 7.34, repro,
2006-07-12,0.12, 0.93, 4.46, 2.28, 1.58, 7.25, repro,
2006-07-13,-1.56, 0.64, 7.37, 2.30, 1.58, 7.33, repro,
2006-07-14,-1.91, 0.29, 11.17, 2.28, 1.58, 7.26, repro,
2006-07-15,-0.29, 0.08, 9.46, 2.29, 1.57, 7.25, repro,
2006-07-16,-2.59, 0.55, 2.62, 2.28, 1.56, 7.18, repro,
2006-07-17,-1.30, -0.25, 9.46, 2.33, 1.63, 7.52, repro,
2006-07-18,-2.19, -0.03, 9.23, 2.24, 1.55, 7.06, repro,
2006-07-19,-0.01, -0.23, 13.94, 3.78, 2.38, 11.08, repro,
2006-07-20,-0.69, 0.22, 7.11, 2.24, 1.56, 7.08, repro,
2006-07-21,-1.13, 0.94, -0.73, 2.22, 1.53, 6.95, repro,
2006-07-22,-1.14, 0.43, 6.30, 2.23, 1.55, 7.07, repro,
2006-07-23,0.03, -0.60, 7.34, 2.23, 1.54, 7.05, repro,
2006-07-24,0.04, -0.46, 4.39, 2.24, 1.56, 7.13, repro,
2006-07-25,-0.05, 0.16, 6.29, 2.26, 1.59, 7.24, repro,
2006-07-26,-2.18, -0.29, 11.40, 2.20, 1.55, 6.99, repro,
2006-07-27,-1.42, -1.14, 11.23, 2.22, 1.55, 7.01, repro,
2006-07-28,-0.00, -0.74, 8.57, 2.24, 1.55, 7.09, repro,
2006-07-29,1.09, -0.14, 9.86, 2.25, 1.56, 7.14, repro,
2006-07-30,2.48, -0.34, 16.09, 2.25, 1.56, 7.12, repro,
2006-07-31,0.33, -0.23, 10.76, 2.20, 1.54, 6.98, repro,
2006-08-01,-0.41, -0.27, 14.13, 2.20, 1.54, 6.98, repro,
2006-08-02,-1.56, 0.19, 14.18, 2.26, 1.58, 7.23, repro,
2006-08-03,-0.92, 0.36, 10.70, 2.28, 1.60, 7.31, repro,
2006-08-04,-0.36, -0.21, 8.86, 3.63, 2.69, 13.18, repro,
2006-08-05,-2.60, 0.19, 4.43, 2.25, 1.60, 7.26, repro,
2006-08-06,-2.05, -0.10, 9.47, 2.26, 1.58, 7.23, repro,
2006-08-07,1.95, 0.29, 5.98, 2.25, 1.58, 7.20, repro,
2006-08-08,-0.36, -0.15, 10.67, 2.25, 1.60, 7.18, repro,
2006-08-09,-0.15, -0.38, 13.89, 2.23, 1.55, 7.11, repro,
2006-08-10,0.06, -0.85, 10.35, 2.23, 1.57, 7.14, repro,
2006-08-11,-1.54, -0.01, 11.22, 2.24, 1.56, 7.11, repro,
2006-08-12,-1.06, -0.44, 9.87, 2.21, 1.53, 6.97, repro,
2006-08-13,2.21, -0.44, 5.00, 3.80, 2.81, 13.94, repro,
2006-08-14,-0.56, -0.76, 17.17, 2.41, 1.70, 7.68, repro,
2006-08-15,0.62, -1.31, 14.06, 2.43, 1.68, 7.57, repro,
2006-08-16,-2.03, -1.08, 14.14, 2.23, 1.56, 7.10, repro,
2006-08-17,-0.25, -0.16, 10.98, 2.22, 1.54, 7.02, repro,
2006-08-18,-0.39, 0.17, 9.32, 2.33, 1.63, 7.33, repro,
2006-08-19,0.59, -0.34, 12.46, 2.21, 1.56, 7.09, repro,
2006-08-20,-0.96, 0.22, 15.85, 2.22, 1.56, 7.08, repro,
2006-08-21,-1.65, -0.80, 8.32, 2.25, 1.57, 7.18, repro,
2006-08-22,-0.85, 0.09, 13.86, 2.26, 1.56, 7.10, repro,
2006-08-23,-1.05, -0.71, 19.69, 2.23, 1.55, 7.02, repro,
2006-08-24,-1.24, -1.23, 18.46, 2.22, 1.56, 7.07, repro,
2006-08-25,-0.79, -0.59, 16.44, 2.26, 1.61, 7.31, repro,
2006-08-26,-2.85, -0.61, 14.71, 2.32, 1.64, 7.46, repro,
2006-08-27,-1.34, -0.69, 19.09, 2.94, 2.18, 10.11, repro,
2006-08-28,-1.36, -0.93, 14.24, 2.39, 1.69, 7.66, repro,
2006-08-29,1.84, 0.71, 23.56, 2.34, 1.66, 7.49, repro,
2006-08-30,-0.71, -1.01, 14.90, 2.31, 1.66, 7.46, repro,
2006-08-31,-1.59, -0.22, 15.11, 2.32, 1.66, 7.49, repro,
2006-09-01,-1.07, 0.13, 8.70, 2.35, 1.67, 7.60, repro,
2006-09-02,-1.60, 0.41, 10.59, 2.34, 1.65, 7.45, repro,
2006-09-03,-0.36, -0.32, 13.22, 2.37, 1.68, 7.51, repro,
2006-09-04,0.86, -0.38, 9.35, 2.39, 1.70, 7.70, repro,
2006-09-05,-0.75, -0.13, 7.56, 2.39, 1.69, 7.68, repro,
2006-09-06,-1.19, -0.12, 10.36, 2.34, 1.67, 7.62, repro,
2006-09-07,0.54, -1.11, 14.95, 2.38, 1.71, 7.82, repro,
2006-09-08,-0.80, 0.16, 19.21, 2.36, 1.70, 7.70, repro,
2006-09-09,0.08, 0.39, 17.09, 2.28, 1.62, 7.26, repro,
2006-09-10,0.09, -0.49, 10.15, 2.29, 1.63, 7.32, repro,
2006-09-11,-2.30, -0.03, 17.61, 2.27, 1.61, 7.26, repro,
2006-09-12,0.16, -1.25, 12.54, 2.29, 1.62, 7.29, repro,
2006-09-13,1.63, -2.15, 23.73, 2.37, 1.66, 7.49, repro,
2006-09-14,-0.27, -0.88, 23.07, 2.40, 1.68, 7.54, repro,
2006-09-15,0.37, -0.65, 14.65, 2.31, 1.59, 7.23, repro,
2006-09-16,0.35, -0.67, 15.53, 2.25, 1.57, 7.12, repro,
2006-09-17,-1.22, -0.86, 11.19, 2.24, 1.58, 7.13, repro,
2006-09-18,-1.47, -0.63, 19.75, 2.26, 1.58, 7.18, repro,
2006-09-19,-1.62, -1.28, 22.35, 2.27, 1.56, 7.15, repro,
2006-09-20,-1.00, -0.84, 14.47, 2.25, 1.58, 7.18, repro,
2006-09-21,-0.49, -0.63, 17.67, 2.29, 1.61, 7.26, repro,
2006-09-22,-0.66, -0.52, 15.46, 2.38, 1.67, 7.49, repro,
2006-09-23,0.19, -0.59, 8.03, 2.35, 1.66, 7.44, repro,
2006-09-24,-0.61, -1.51, 12.88, 2.37, 1.64, 7.43, repro,
2006-09-25,0.39, -0.82, 16.60, 2.66, 1.87, 8.69, repro,
2006-09-26,-1.29, -1.02, 11.14, 2.27, 1.60, 7.21, repro,
2006-09-27,-1.35, -0.97, 8.42, 2.24, 1.58, 7.11, repro,
2006-09-28,0.02, -0.61, 7.85, 2.28, 1.60, 7.21, repro,
2006-09-29,-0.77, -1.64, 15.61, 2.28, 1.61, 7.20, repro,
2006-09-30,-1.92, -0.19, 20.85, 2.31, 1.62, 7.38, repro,
2006-10-01,-0.78, -0.79, 13.95, 2.27, 1.59, 7.21, repro,
2006-10-02,-0.77, -0.81, 10.82, 2.33, 1.65, 7.37, repro,
2006-10-03,0.71, 0.36, 9.05, 2.34, 1.68, 7.51, repro,
2006-10-04,0.42, -1.07, 15.84, 2.29, 1.60, 7.24, repro,
2006-10-05,-1.48, -1.05, 17.10, 2.26, 1.57, 7.12, repro,
2006-10-06,-1.38, -1.01, 15.01, 2.27, 1.57, 7.12, repro,
2006-10-07,-0.76, -0.69, 9.41, 2.31, 1.63, 7.28, repro,
2006-10-08,-0.50, -0.01, 14.38, 2.32, 1.63, 7.32, repro,
2006-10-09,-0.04, -0.74, 7.54, 2.35, 1.68, 7.50, repro,
2006-10-10,0.71, -0.19, 14.36, 2.27, 1.58, 7.12, repro,
2006-10-11,-1.80, -0.36, 10.51, 2.30, 1.62, 7.40, repro,
2006-10-12,-1.54, -0.25, 14.58, 2.27, 1.58, 7.14, repro,
2006-10-13,-0.68, 0.47, 17.14, 2.37, 1.65, 7.41, repro,
2006-10-16,-0.63, 0.97, 24.61, 4.03, 2.86, 12.48, repro,
2006-10-17,-0.41, -0.86, 19.12, 2.38, 1.66, 7.70, repro,
2006-10-18,-0.68, -3.02, 11.11, 4.08, 3.04, 13.99, repro,
2006-10-19,-1.64, -0.57, 14.49, 2.44, 1.71, 7.82, repro,
2006-10-20,0.43, -1.38, 15.71, 2.58, 1.85, 8.44, repro,
2006-10-21,-0.15, -1.34, 8.64, 2.33, 1.63, 7.52, repro,
2006-10-22,-1.73, 0.35, 8.99, 2.27, 1.64, 7.39, repro,
2006-10-23,-1.41, -0.90, 19.22, 2.31, 1.65, 7.39, repro,
2006-10-24,-1.92, -0.34, 19.17, 2.34, 1.68, 7.58, repro,
2006-10-25,-2.80, -1.16, 16.35, 2.46, 1.73, 7.83, repro,
2006-10-26,-0.72, -0.94, 13.44, 2.29, 1.66, 7.46, repro,
2006-10-27,-1.49, -1.54, 11.92, 2.23, 1.61, 7.19, repro,
2006-10-28,-2.16, -1.22, 10.30, 2.31, 1.61, 7.40, repro,
2006-10-29,1.10, -1.70, 14.80, 2.23, 1.60, 7.24, repro,
2006-10-30,-1.49, -0.76, 12.10, 2.20, 1.58, 7.13, repro,
2006-10-31,-0.21, -1.76, 11.48, 2.24, 1.62, 7.36, repro,
2006-11-01,-0.54, -1.39, 9.71, 2.28, 1.65, 7.50, repro,
2006-11-02,-0.21, -0.59, 13.31, 2.23, 1.59, 7.24, repro,
2006-11-03,-1.01, -1.01, 20.50, 2.27, 1.64, 7.44, repro,
2006-11-04,-0.73, -0.84, 13.69, 2.32, 1.67, 7.45, repro,
2006-11-05,-0.57, -1.53, 12.44, 2.31, 1.65, 7.43, repro,
2006-11-06,-1.00, -1.58, 13.17, 2.22, 1.59, 7.20, repro,
2006-11-07,-0.03, -0.23, 19.13, 2.43, 1.72, 7.67, repro,
2006-11-08,-0.42, -0.84, 16.18, 2.40, 1.67, 7.52, repro,
2006-11-09,3.31, -5.21, 26.06, 2.42, 1.72, 7.61, repro,
2006-11-10,-1.18, -0.88, 10.93, 2.31, 1.62, 7.31, repro,
2006-11-11,-0.06, -1.64, 17.72, 2.36, 1.66, 7.42, repro,
2006-11-12,-1.55, -1.45, 8.79, 2.39, 1.70, 7.51, repro,
2006-11-13,3.03, -1.76, 26.24, 2.43, 1.71, 7.68, repro,
2006-11-14,-0.70, -1.06, 17.88, 2.25, 1.62, 7.23, repro,
2006-11-15,-2.41, -1.25, 21.62, 2.33, 1.68, 7.58, repro,
2006-11-16,-1.58, -1.22, 9.96, 2.20, 1.58, 7.16, repro,
2006-11-17,-0.55, -1.63, 6.72, 2.19, 1.56, 7.03, repro,
2006-11-18,-0.25, -0.93, 4.51, 2.21, 1.57, 7.13, repro,
2006-11-19,-0.94, 0.18, 2.61, 2.19, 1.57, 7.08, repro,
2006-11-20,0.24, -0.36, 12.71, 2.20, 1.57, 7.09, repro,
2006-11-21,-0.43, -1.31, 15.18, 2.18, 1.57, 7.07, repro,
2006-11-22,0.62, -2.93, 15.26, 2.19, 1.58, 7.09, repro,
2006-11-23,0.86, -1.50, 8.94, 2.24, 1.62, 7.26, repro,
2006-11-24,1.18, 1.27, 10.56, 2.23, 1.62, 7.24, repro,
2006-11-25,0.03, -1.40, 10.48, 2.21, 1.57, 7.06, repro,
2006-11-26,-0.71, -0.88, 10.65, 2.19, 1.58, 7.04, repro,
2006-11-27,-0.54, -0.87, 9.85, 2.23, 1.59, 7.08, repro,
2006-11-29,-0.70, -1.47, 2.39, 2.19, 1.57, 7.04, repro,
2006-11-30,-1.52, -1.24, 9.68, 2.19, 1.57, 7.05, repro,
2006-12-01,-2.60, -2.15, 5.87, 2.27, 1.62, 7.24, repro,
2006-12-02,-0.25, -0.95, -3.39, 2.18, 1.58, 7.04, repro,
2006-12-03,-2.37, -1.26, 0.33, 2.19, 1.57, 7.02, repro,
2006-12-04,-1.77, -1.18, 4.71, 2.25, 1.58, 7.13, repro,
2006-12-05,-0.60, -1.40, 5.74, 2.28, 1.68, 7.46, repro,
2006-12-06,-1.31, -0.80, 2.36, 2.30, 1.69, 7.51, repro,
2006-12-07,-1.12, -0.44, 1.77, 2.25, 1.63, 7.30, repro,
2006-12-08,-1.46, -1.32, 5.50, 2.25, 1.62, 7.32, repro,
2006-12-09,-1.98, -0.97, 12.16, 2.27, 1.63, 7.33, repro,
2006-12-10,-0.49, -1.16, 17.69, 2.29, 1.64, 7.39, repro,
2006-12-11,-2.33, -1.60, 11.07, 2.23, 1.58, 7.14, repro,
2006-12-12,-2.61, -1.09, 10.17, 2.34, 1.69, 7.59, repro,
2006-12-13,-0.93, -1.72, 16.50, 2.21, 1.60, 7.17, repro,
2006-12-14,-1.86, -3.18, 22.16, 2.19, 1.60, 7.14, repro,
2006-12-15,-1.06, -1.46, 12.83, 2.31, 1.70, 7.54, repro,
2006-12-16,-0.24, -1.58, 6.08, 2.35, 1.71, 7.53, repro,
2006-12-17,-1.06, -2.76, 8.70, 2.37, 1.71, 7.74, repro,
2006-12-18,-3.11, -2.06, 4.65, 2.39, 1.76, 7.86, repro,
2006-12-19,2.08, -4.03, 6.32, 6.08, 4.77, 18.57, repro,
2006-12-20,-0.27, -1.90, 5.79, 2.26, 1.67, 7.38, repro,
2006-12-21,-0.39, -1.26, 5.12, 2.23, 1.66, 7.36, repro,
2006-12-22,-1.59, -1.85, 6.71, 2.36, 1.74, 7.84, repro,
2006-12-23,-2.05, -1.53, 6.11, 2.30, 1.68, 7.53, repro,
2006-12-24,-1.04, -1.66, 3.17, 2.21, 1.59, 7.06, repro,
2006-12-25,-0.09, -1.42, 3.96, 2.27, 1.68, 7.46, repro,
2006-12-26,-1.32, -2.33, 10.91, 2.28, 1.67, 7.43, repro,
2006-12-27,-0.13, -1.26, 15.12, 4.22, 3.35, 13.79, repro,
2006-12-28,-1.95, -1.88, 4.72, 2.39, 1.78, 7.95, repro,
2006-12-29,-0.38, -1.60, -11.24, 2.36, 1.71, 7.54, repro,
2006-12-30,0.50, -1.35, -8.79, 4.41, 3.37, 14.49, repro,
2006-12-31,0.40, -1.69, -1.10, 2.51, 1.82, 8.16, repro,
2007-01-01,-2.06, -1.36, 6.70, 2.35, 1.74, 7.73, repro,
2007-01-02,-0.59, -1.34, 6.12, 2.39, 1.79, 7.99, repro,
2007-01-03,0.51, -2.61, 9.54, 2.25, 1.65, 7.35, repro,
2007-01-04,-0.81, -3.35, 7.87, 2.21, 1.62, 7.20, repro,
2007-01-05,-0.44, -2.04, 2.43, 2.25, 1.67, 7.34, repro,
2007-01-06,-1.04, -0.97, 1.03, 2.24, 1.66, 7.35, repro,
2007-01-07,-1.00, -2.00, 6.24, 2.24, 1.62, 7.17, repro,
2007-01-08,-0.71, -3.02, -5.90, 2.33, 1.69, 7.50, repro,
2007-01-09,-1.80, -2.18, -3.85, 2.34, 1.66, 7.37, repro,
2007-01-10,-0.41, -1.27, 3.67, 2.36, 1.69, 7.48, repro,
2007-01-11,0.11, -1.74, -3.29, 2.29, 1.61, 7.20, repro,
2007-01-12,-0.89, -2.38, -4.42, 2.21, 1.58, 7.07, repro,
2007-01-13,-0.12, -0.84, -20.05, 7.82, 5.21, 20.56, repro,
2007-01-14,0.24, -1.85, -14.95, 2.17, 1.55, 6.90, repro,
2007-01-15,-0.48, -2.06, -17.63, 2.23, 1.58, 7.10, repro,
2007-01-16,-2.63, -1.61, -9.97, 5.77, 4.27, 18.02, repro,
2007-01-17,-0.11, -2.99, -5.69, 2.19, 1.59, 7.04, repro,
2007-01-18,0.08, -1.78, -11.98, 2.36, 1.70, 7.37, repro,
2007-01-19,-0.08, -2.40, -5.75, 2.20, 1.57, 7.09, repro,
2007-01-20,-0.18, -1.89, 0.90, 2.19, 1.57, 7.02, repro,
2007-01-21,0.01, -2.35, -0.25, 2.14, 1.55, 6.85, repro,
2007-01-22,-0.48, -1.71, -1.88, 2.66, 1.88, 8.35, repro,
2007-01-23,1.31, -1.67, -5.37, 2.18, 1.56, 6.96, repro,
2007-01-24,0.00, -1.70, -7.30, 2.21, 1.60, 7.13, repro,
2007-01-25,0.06, -1.76, -7.62, 2.24, 1.60, 7.11, repro,
2007-01-26,0.54, -1.82, -10.79, 2.15, 1.55, 6.83, repro,
2007-01-27,-0.55, -1.61, -5.02, 2.18, 1.55, 6.92, repro,
2007-01-28,1.29, -2.36, -7.73, 2.19, 1.55, 6.95, repro,
2007-01-29,2.03, -1.66, -8.50, 2.17, 1.54, 6.88, repro,
2007-01-30,0.28, -2.58, -7.68, 2.16, 1.54, 6.83, repro,
2007-01-31,-1.51, -1.95, -0.85, 2.14, 1.56, 6.83, repro,
2007-02-01,-0.00, -1.09, -0.72, 2.28, 1.64, 7.34, repro,
2007-02-02,1.20, -2.18, -0.29, 2.22, 1.57, 7.04, repro,
2007-02-03,1.70, -1.43, -2.68, 2.24, 1.57, 7.10, repro,
2007-02-04,0.47, -3.29, 4.22, 3.07, 2.09, 9.12, repro,
2007-02-05,0.17, -1.20, -6.65, 2.16, 1.57, 6.94, repro,
2007-02-06,0.76, -1.57, -3.58, 2.17, 1.56, 6.94, repro,
2007-02-07,0.79, -1.62, -3.55, 2.17, 1.55, 6.95, repro,
2007-02-08,2.29, -1.04, -4.73, 2.25, 1.62, 7.21, repro,
2007-02-09,1.17, -0.06, -1.07, 2.22, 1.61, 7.13, repro,
2007-02-10,1.17, -1.76, -1.48, 2.16, 1.55, 6.89, repro,
2007-02-11,1.97, -2.83, 4.28, 2.16, 1.56, 6.90, repro,
2007-02-12,0.26, -1.93, 3.87, 2.17, 1.55, 6.93, repro,
2007-02-13,2.80, -0.14, -8.30, 2.21, 1.57, 7.08, repro,
2007-02-14,2.15, -0.49, -4.24, 2.18, 1.55, 6.94, repro,
2007-02-15,2.65, -3.95, 4.78, 2.31, 1.63, 7.40, repro,
2007-02-16,0.68, -2.14, -3.55, 2.17, 1.57, 6.96, repro,
2007-02-17,0.25, -2.01, -8.66, 2.19, 1.59, 7.07, repro,
2007-02-18,-0.02, -1.60, 5.14, 2.18, 1.55, 6.98, repro,
2007-02-19,2.90, -0.92, 8.34, 2.20, 1.56, 7.00, repro,
2007-02-20,2.43, -0.59, 7.05, 2.18, 1.55, 6.93, repro,
2007-02-21,2.18, -2.08, 1.61, 2.16, 1.55, 6.87, repro,
2007-02-22,0.88, -2.06, -0.17, 2.16, 1.56, 6.94, repro,
2007-02-23,0.88, -0.80, 3.42, 2.29, 1.65, 7.35, repro,
2007-02-24,1.32, -1.81, 2.57, 2.17, 1.54, 6.89, repro,
2007-02-25,2.63, -3.62, 12.06, 2.18, 1.55, 6.90, repro,
2007-02-26,2.60, -2.40, 2.09, 2.18, 1.55, 6.91, repro,
2007-02-27,1.59, -1.78, 7.05, 2.17, 1.56, 6.94, repro,
2007-02-28,2.02, -1.68, 6.08, 2.19, 1.56, 6.99, repro,
2007-03-01,0.47, -0.43, 4.42, 2.23, 1.61, 7.12, repro,
2007-03-02,1.67, -1.53, -1.96, 2.24, 1.61, 7.16, repro,
2007-03-03,1.43, -1.74, -14.74, 2.22, 1.58, 7.05, repro,
2007-03-04,0.32, -1.89, -11.02, 2.24, 1.60, 7.18, repro,
2007-03-05,0.65, -2.02, -7.01, 2.38, 1.71, 7.70, repro,
2007-03-06,0.70, -2.15, -0.94, 2.38, 1.71, 7.64, repro,
2007-03-07,0.74, -1.58, 4.58, 2.23, 1.59, 7.06, repro,
2007-03-08,2.38, -2.86, -3.18, 2.23, 1.59, 7.08, repro,
2007-03-09,0.32, -1.48, -0.24, 2.24, 1.60, 7.11, repro,
2007-03-11,-0.71, -0.18, 10.19, 4.56, 3.30, 13.13, repro,
2007-03-12,0.64, -1.78, -0.37, 2.23, 1.58, 7.06, repro,
2007-03-13,2.12, -1.93, 0.47, 2.19, 1.54, 6.92, repro,
2007-03-14,0.98, -2.21, -4.79, 2.19, 1.55, 6.93, repro,
2007-03-15,1.24, -0.59, -9.87, 2.26, 1.59, 7.15, repro,
2007-03-16,1.02, -1.48, -4.26, 2.24, 1.58, 7.08, repro,
2007-03-17,0.88, -1.47, -6.74, 2.18, 1.55, 6.91, repro,
2007-03-18,0.20, -2.00, 0.87, 2.18, 1.54, 6.85, repro,
2007-03-19,0.66, -1.39, 3.19, 2.19, 1.54, 6.88, repro,
2007-03-20,1.15, 0.32, 3.44, 2.29, 1.57, 6.99, repro,
2007-03-21,-1.59, -1.60, 2.93, 2.35, 1.64, 7.29, repro,
2007-03-22,-0.59, -2.03, -0.19, 2.20, 1.56, 7.00, repro,
2007-03-23,0.96, -1.40, -4.59, 2.23, 1.59, 7.08, repro,
2007-03-24,0.93, -1.18, 8.54, 2.26, 1.62, 7.21, repro,
2007-03-25,0.02, -0.77, -2.42, 2.19, 1.54, 6.87, repro,
2007-03-26,-0.06, -1.93, -2.09, 2.21, 1.54, 6.88, repro,
2007-03-27,0.32, -1.45, 0.55, 2.27, 1.57, 7.08, repro,
2007-03-28,2.12, -1.37, -7.19, 2.34, 1.65, 7.40, repro,
2007-03-29,0.37, -0.04, -8.07, 2.21, 1.55, 6.93, repro,
2007-03-30,0.48, -1.30, -8.89, 2.16, 1.52, 6.79, repro,
2007-03-31,1.04, -2.77, -1.12, 2.23, 1.55, 6.96, repro,
2007-04-01,0.23, -2.14, -6.11, 2.25, 1.57, 7.07, repro,
2007-04-02,0.15, -2.40, -3.29, 2.20, 1.57, 6.98, repro,
2007-04-03,0.56, -0.66, -8.46, 2.28, 1.61, 7.23, repro,
2007-04-04,1.16, -0.53, -7.79, 2.26, 1.60, 7.16, repro,
2007-04-05,0.94, -1.02, -7.35, 2.31, 1.62, 7.26, repro,
2007-04-06,2.04, -0.75, -9.19, 2.31, 1.63, 7.35, repro,
2007-04-07,1.08, 0.67, -2.41, 2.25, 1.58, 7.08, repro,
2007-04-08,1.20, -0.36, 0.92, 2.20, 1.55, 6.91, repro,
2007-04-09,0.90, -1.30, -0.01, 2.22, 1.55, 6.98, repro,
2007-04-10,1.10, -0.87, 1.20, 2.23, 1.57, 7.07, repro,
2007-04-11,-0.49, -0.95, 4.87, 2.20, 1.54, 6.89, repro,
2007-04-12,0.37, -0.02, 3.17, 2.19, 1.54, 6.92, repro,
2007-04-13,0.58, -0.37, -3.32, 2.24, 1.59, 7.12, repro,
2007-04-14,1.02, 0.89, -1.72, 4.79, 3.24, 14.29, repro,
2007-04-15,-0.60, -1.65, 1.14, 3.03, 2.06, 9.45, repro,
