PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P374
Station name,StoutAlseaOR2006
Begin Date, 2006-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3819258339 North Latitude, -123.5906403897 East Longitude, 73.22641 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-14,0.00, 0.00, 0.00, 2.16, 1.55, 7.07, repro,
2006-05-15,1.09, -0.22, 3.46, 2.16, 1.54, 7.05, repro,
2006-05-16,1.29, -1.23, 1.23, 2.17, 1.59, 7.32, repro,
2006-05-17,0.79, 0.14, 4.52, 2.16, 1.58, 7.26, repro,
2006-05-18,-0.32, -1.09, 9.38, 2.16, 1.57, 7.15, repro,
2006-05-19,-1.93, -1.21, 7.11, 2.20, 1.57, 7.14, repro,
2006-05-20,0.06, -0.91, 9.52, 2.24, 1.57, 7.17, repro,
2006-05-21,-0.47, 0.13, 12.12, 2.24, 1.58, 7.17, repro,
2006-05-22,2.11, -2.05, 11.23, 2.23, 1.63, 7.41, repro,
2006-05-23,-0.71, 0.62, 7.48, 2.22, 1.59, 7.28, repro,
2006-05-24,-0.89, -0.29, 6.29, 2.22, 1.58, 7.19, repro,
2006-05-25,0.09, 0.22, 2.25, 2.33, 1.65, 7.56, repro,
2006-05-26,0.20, -0.82, 3.78, 2.29, 1.62, 7.40, repro,
2006-05-27,0.79, -0.29, 4.89, 2.22, 1.58, 7.22, repro,
2006-05-28,0.16, -0.31, 4.93, 2.21, 1.58, 7.23, repro,
2006-05-29,0.45, 0.94, 0.54, 2.22, 1.59, 7.26, repro,
2006-05-30,1.02, 0.16, 3.59, 2.28, 1.66, 7.51, repro,
2006-05-31,1.53, 0.53, 2.03, 2.22, 1.57, 7.18, repro,
2006-06-01,0.96, -0.56, 5.32, 2.28, 1.62, 7.38, repro,
2006-06-02,0.38, -1.53, -2.68, 2.34, 1.65, 7.59, repro,
2006-06-03,0.69, 1.21, 8.89, 2.31, 1.64, 7.51, repro,
2006-06-04,1.61, 0.44, 13.38, 2.27, 1.61, 7.37, repro,
2006-06-05,-0.16, 0.30, 6.79, 2.26, 1.60, 7.30, repro,
2006-06-06,0.55, -0.00, 8.43, 2.27, 1.60, 7.31, repro,
2006-06-07,0.12, -0.97, 4.48, 2.30, 1.61, 7.43, repro,
2006-06-08,-0.43, -0.09, -0.00, 2.21, 1.58, 7.19, repro,
2006-06-09,0.08, 0.09, 3.93, 2.21, 1.58, 7.21, repro,
2006-06-10,1.35, 0.35, 7.92, 2.21, 1.58, 7.17, repro,
2006-06-11,1.30, -0.98, 4.32, 2.22, 1.59, 7.23, repro,
2006-06-12,-0.10, -1.08, 7.21, 2.23, 1.58, 7.21, repro,
2006-06-13,0.77, 0.86, 4.28, 2.28, 1.61, 7.37, repro,
2006-06-14,-0.11, 0.27, 8.65, 2.21, 1.58, 7.16, repro,
2006-06-15,0.81, 0.61, 11.14, 2.20, 1.58, 7.16, repro,
2006-06-16,0.62, -0.58, 11.05, 2.21, 1.59, 7.22, repro,
2006-06-17,0.29, 1.02, 7.46, 2.20, 1.57, 7.13, repro,
2006-06-18,-0.64, 0.71, 8.57, 2.24, 1.62, 7.37, repro,
2006-06-19,-0.28, 0.67, 1.78, 2.25, 1.62, 7.39, repro,
2006-06-20,-1.08, 1.49, 8.75, 2.24, 1.62, 7.40, repro,
2006-06-21,0.50, 0.64, 5.77, 2.25, 1.64, 7.44, repro,
2006-06-22,-0.42, 0.98, 7.50, 2.23, 1.63, 7.37, repro,
2006-06-23,-0.10, 0.84, 1.65, 2.23, 1.62, 7.33, repro,
2006-06-24,-0.44, 1.40, 3.54, 2.25, 1.63, 7.39, repro,
2006-06-25,-0.33, 1.07, 5.73, 2.23, 1.63, 7.39, repro,
2006-06-26,2.11, 1.58, 1.38, 2.23, 1.63, 7.40, repro,
2006-06-27,0.84, 0.25, 10.24, 2.30, 1.71, 7.60, repro,
2006-06-28,0.87, 1.20, 10.59, 2.23, 1.62, 7.34, repro,
2006-06-29,-0.63, 0.60, 10.20, 2.18, 1.60, 7.30, repro,
2006-06-30,-0.15, 0.50, 5.58, 2.21, 1.59, 7.35, repro,
2006-07-01,-0.25, 0.09, 14.38, 2.20, 1.59, 7.30, repro,
2006-07-02,0.06, -0.59, 10.34, 2.24, 1.67, 7.61, repro,
2006-07-03,-0.01, -0.92, -1.38, 2.20, 1.59, 7.28, repro,
2006-07-04,0.09, -1.78, 9.76, 2.26, 1.66, 7.48, repro,
2006-07-05,1.32, -0.20, 6.39, 2.20, 1.60, 7.32, repro,
2006-07-06,1.33, 0.81, 1.03, 2.21, 1.59, 7.33, repro,
2006-07-07,2.30, 0.83, -3.15, 2.20, 1.59, 7.33, repro,
2006-07-08,-0.17, 0.33, 6.81, 2.20, 1.58, 7.30, repro,
2006-07-09,1.73, -0.43, 8.01, 2.19, 1.58, 7.27, repro,
2006-07-10,1.13, -1.71, 12.72, 2.19, 1.59, 7.33, repro,
2006-07-11,0.65, -0.12, 11.39, 2.20, 1.60, 7.38, repro,
2006-07-12,1.42, -0.25, 5.97, 2.21, 1.60, 7.39, repro,
2006-07-13,-0.13, 0.27, 11.59, 2.21, 1.59, 7.37, repro,
2006-07-14,1.10, 1.37, 13.39, 2.20, 1.59, 7.32, repro,
2006-07-15,0.53, -0.93, 5.30, 2.20, 1.59, 7.34, repro,
2006-07-16,1.48, 0.13, 8.89, 2.19, 1.59, 7.34, repro,
2006-07-17,-0.17, 0.81, 7.32, 2.24, 1.65, 7.59, repro,
2006-07-18,1.18, 0.80, 5.95, 2.15, 1.56, 7.10, repro,
2006-07-19,1.75, 0.21, 8.10, 2.15, 1.55, 7.09, repro,
2006-07-20,1.87, 0.75, 5.10, 2.15, 1.55, 7.09, repro,
2006-07-21,1.52, -0.52, 1.73, 2.16, 1.56, 7.13, repro,
2006-07-22,1.27, -2.17, 11.52, 2.14, 1.57, 7.15, repro,
2006-07-23,0.83, -0.17, 6.47, 2.15, 1.56, 7.10, repro,
2006-07-24,2.05, -1.79, 9.02, 2.16, 1.56, 7.15, repro,
2006-07-25,2.27, -0.34, 6.09, 2.15, 1.56, 7.08, repro,
2006-07-26,0.25, -0.71, 12.53, 2.13, 1.56, 7.05, repro,
2006-07-27,1.96, -1.59, 12.90, 2.13, 1.56, 7.07, repro,
2006-07-28,2.45, -1.17, 11.71, 2.14, 1.56, 7.07, repro,
2006-07-29,2.30, -1.86, 11.78, 2.15, 1.56, 7.11, repro,
2006-07-30,1.89, -0.98, 13.77, 2.18, 1.61, 7.21, repro,
2006-07-31,0.98, -0.35, 13.79, 2.14, 1.55, 7.07, repro,
2006-08-01,1.11, -0.26, 11.21, 2.13, 1.56, 7.08, repro,
2006-08-02,0.59, -0.34, 11.87, 2.24, 1.67, 7.59, repro,
2006-08-03,1.78, -0.41, 10.61, 2.23, 1.67, 7.55, repro,
2006-08-04,1.58, -0.71, 8.53, 2.23, 1.63, 7.44, repro,
2006-08-05,0.51, -0.77, 17.26, 2.22, 1.66, 7.48, repro,
2006-08-06,0.48, 0.07, 9.11, 2.18, 1.61, 7.39, repro,
2006-08-07,2.90, -0.34, 15.30, 2.19, 1.62, 7.43, repro,
2006-08-08,2.17, -1.19, 14.64, 2.20, 1.62, 7.32, repro,
2006-08-09,-0.22, 0.39, 12.20, 2.21, 1.61, 7.29, repro,
2006-08-10,0.87, -0.38, 10.34, 2.13, 1.56, 7.07, repro,
2006-08-11,0.57, 0.98, 11.91, 2.14, 1.56, 7.09, repro,
2006-08-12,1.53, 1.25, 14.06, 2.15, 1.57, 7.17, repro,
2006-08-13,0.10, 0.08, 16.22, 2.15, 1.58, 7.16, repro,
2006-08-14,1.14, -0.99, 13.37, 2.19, 1.62, 7.28, repro,
2006-08-15,0.71, 0.31, 15.46, 2.26, 1.66, 7.34, repro,
2006-08-16,0.48, -0.19, 13.10, 2.13, 1.56, 7.05, repro,
2006-08-17,1.14, -0.16, 12.26, 2.12, 1.55, 7.07, repro,
2006-08-18,1.04, 0.61, 12.62, 2.23, 1.67, 7.41, repro,
2006-08-19,1.57, 0.24, 9.12, 2.19, 1.62, 7.44, repro,
2006-08-20,0.59, -0.46, 16.32, 2.15, 1.57, 7.10, repro,
2006-08-21,0.80, 0.33, 13.53, 2.12, 1.58, 7.07, repro,
2006-08-22,0.92, 0.22, 17.08, 2.14, 1.57, 7.16, repro,
2006-08-23,1.42, 0.25, 14.55, 2.15, 1.58, 7.18, repro,
2006-08-24,1.57, -0.06, 14.63, 2.16, 1.59, 7.21, repro,
2006-08-25,-0.45, -0.05, 22.45, 2.18, 1.62, 7.39, repro,
2006-08-26,0.41, -0.82, 16.16, 2.25, 1.71, 7.65, repro,
2006-08-27,-0.24, 0.58, 15.25, 2.27, 1.74, 7.79, repro,
2006-08-28,1.39, -0.54, 15.57, 2.22, 1.67, 7.57, repro,
2006-08-29,1.90, -0.83, 10.40, 2.24, 1.68, 7.60, repro,
2006-08-30,0.77, -0.46, 13.72, 2.22, 1.67, 7.54, repro,
2006-08-31,0.36, -0.85, 8.21, 2.22, 1.67, 7.55, repro,
2006-09-01,0.36, 0.06, 9.30, 2.24, 1.69, 7.68, repro,
2006-09-02,0.58, -1.08, 8.14, 2.23, 1.67, 7.63, repro,
2006-09-03,2.11, -0.71, 10.04, 2.23, 1.68, 7.59, repro,
2006-09-04,2.50, -0.81, 10.10, 2.30, 1.70, 7.71, repro,
2006-09-05,1.02, 0.29, 5.25, 2.30, 1.70, 7.75, repro,
2006-09-06,0.14, -0.05, 11.12, 2.23, 1.68, 7.63, repro,
2006-09-07,0.18, -0.77, 17.62, 2.28, 1.72, 7.96, repro,
2006-09-08,2.05, -0.78, 21.57, 2.26, 1.71, 7.80, repro,
2006-09-09,0.75, -0.96, 22.12, 2.20, 1.64, 7.38, repro,
2006-09-10,0.78, -0.76, 10.96, 2.20, 1.64, 7.37, repro,
2006-09-11,0.54, -1.38, 13.22, 2.18, 1.63, 7.34, repro,
2006-09-12,0.74, -0.75, 10.50, 2.18, 1.63, 7.33, repro,
2006-09-13,2.32, -2.32, 20.67, 2.20, 1.63, 7.37, repro,
2006-09-14,2.17, -2.23, 21.99, 2.28, 1.68, 7.57, repro,
2006-09-15,1.23, -1.14, 18.87, 2.22, 1.62, 7.31, repro,
2006-09-16,0.99, -0.72, 15.07, 2.16, 1.59, 7.18, repro,
2006-09-17,0.73, -0.89, 17.39, 2.16, 1.59, 7.19, repro,
2006-09-18,1.10, -0.44, 22.06, 2.16, 1.60, 7.27, repro,
2006-09-19,0.16, -1.47, 24.93, 2.15, 1.59, 7.23, repro,
2006-09-20,0.98, -0.55, 15.91, 2.14, 1.59, 7.18, repro,
2006-09-21,-0.16, -1.42, 30.62, 2.18, 1.63, 7.33, repro,
2006-09-22,1.80, -1.48, 21.02, 2.25, 1.68, 7.52, repro,
2006-09-23,2.74, -1.17, 23.75, 2.25, 1.64, 7.37, repro,
2006-09-24,1.99, -0.51, 13.04, 2.23, 1.62, 7.36, repro,
2006-09-25,1.25, -0.58, 16.43, 2.17, 1.60, 7.23, repro,
2006-09-26,0.93, -1.02, 19.51, 2.20, 1.61, 7.21, repro,
2006-09-27,1.05, -0.85, 8.36, 2.23, 1.62, 7.30, repro,
2006-09-28,0.75, -0.94, 16.85, 2.16, 1.61, 7.23, repro,
2006-09-29,0.71, -1.69, 18.03, 2.17, 1.61, 7.27, repro,
2006-09-30,2.74, -1.08, 22.92, 2.22, 1.65, 7.50, repro,
2006-10-01,1.10, -2.27, 18.84, 2.17, 1.61, 7.27, repro,
2006-10-02,1.52, -1.93, 13.92, 2.24, 1.67, 7.43, repro,
2006-10-03,0.31, -0.45, 14.35, 2.26, 1.70, 7.61, repro,
2006-10-04,1.56, -1.16, 17.02, 2.18, 1.61, 7.25, repro,
2006-10-05,1.45, -1.56, 22.57, 2.18, 1.60, 7.24, repro,
2006-10-06,1.03, -1.58, 20.50, 2.18, 1.61, 7.27, repro,
2006-10-07,1.25, -1.75, 9.38, 2.27, 1.69, 7.63, repro,
2006-10-08,1.53, -0.59, 5.63, 2.21, 1.66, 7.41, repro,
2006-10-09,1.30, -4.40, 15.98, 2.23, 1.67, 7.47, repro,
2006-10-10,1.82, -3.73, 20.52, 2.21, 1.63, 7.46, repro,
2006-10-11,0.64, -0.45, 11.96, 2.22, 1.64, 7.47, repro,
2006-10-12,1.00, -0.73, 15.92, 2.17, 1.60, 7.20, repro,
2006-10-13,0.98, -1.20, 15.73, 2.13, 1.59, 7.16, repro,
2006-10-14,1.14, -1.75, 13.63, 2.20, 1.66, 7.54, repro,
2006-10-15,2.45, -1.14, 29.79, 2.28, 1.66, 7.69, repro,
2006-10-16,2.02, -1.94, 22.13, 2.17, 1.61, 7.36, repro,
2006-10-17,0.99, -0.49, 23.36, 2.35, 1.72, 7.90, repro,
2006-10-18,1.28, 0.03, 13.08, 2.23, 1.63, 7.46, repro,
2006-10-19,2.33, -0.06, 14.37, 2.45, 1.76, 8.04, repro,
2006-10-20,2.31, 0.39, 15.82, 2.58, 1.94, 9.02, repro,
2006-10-21,1.26, -0.28, 12.51, 2.44, 1.79, 8.32, repro,
2006-10-22,0.45, -0.01, 9.32, 2.20, 1.65, 7.51, repro,
2006-10-23,0.72, -0.32, 11.19, 2.27, 1.68, 7.66, repro,
2006-10-24,2.17, -0.14, 17.31, 2.26, 1.66, 7.59, repro,
2006-10-25,3.02, -1.25, 16.95, 2.36, 1.71, 7.95, repro,
2006-10-26,1.04, 0.17, 13.47, 2.25, 1.69, 7.68, repro,
2006-10-27,1.45, -0.03, 11.93, 2.15, 1.62, 7.27, repro,
2006-10-28,0.20, -0.09, 9.10, 2.30, 1.69, 7.69, repro,
2006-10-29,1.38, -1.62, 14.41, 2.16, 1.62, 7.39, repro,
2006-10-30,2.09, 0.55, 19.01, 2.11, 1.58, 7.15, repro,
2006-10-31,1.46, -0.45, 14.76, 2.13, 1.59, 7.20, repro,
2006-11-01,1.23, 0.52, 13.71, 2.42, 1.78, 8.07, repro,
2006-11-02,1.30, -0.32, 20.36, 2.15, 1.60, 7.34, repro,
2006-11-03,0.02, 1.18, 23.42, 2.18, 1.65, 7.43, repro,
2006-11-04,1.89, 0.35, 8.36, 2.28, 1.72, 7.74, repro,
2006-11-05,2.52, -0.31, 10.96, 2.21, 1.64, 7.41, repro,
2006-11-06,-0.09, -0.07, 10.39, 2.12, 1.58, 7.16, repro,
2006-11-07,1.93, -0.16, 13.29, 2.25, 1.66, 7.47, repro,
2006-11-08,3.21, 0.07, 24.07, 2.28, 1.69, 7.64, repro,
2006-11-09,1.27, 1.13, 18.75, 2.32, 1.72, 7.75, repro,
2006-11-10,1.63, -0.80, 8.67, 2.20, 1.61, 7.30, repro,
2006-11-11,1.43, -1.77, 11.92, 2.26, 1.65, 7.48, repro,
2006-11-12,1.39, -0.34, 11.94, 2.26, 1.65, 7.38, repro,
2006-11-13,0.78, -0.90, 18.75, 2.27, 1.67, 7.46, repro,
2006-11-14,1.80, -1.14, 12.65, 2.12, 1.58, 7.14, repro,
2006-11-15,0.28, -0.13, 12.50, 2.08, 1.58, 7.08, repro,
2006-11-16,1.55, -1.24, 13.32, 2.10, 1.57, 7.05, repro,
2006-11-17,2.25, -0.53, 7.91, 2.11, 1.57, 7.10, repro,
2006-11-18,2.58, -0.63, 2.16, 2.11, 1.58, 7.17, repro,
2006-11-19,2.77, 0.85, 7.00, 2.12, 1.60, 7.25, repro,
2006-11-20,0.89, 0.12, 6.80, 2.10, 1.58, 7.12, repro,
2006-11-21,1.18, -0.83, 10.85, 2.11, 1.58, 7.11, repro,
2006-11-22,2.43, -0.48, 8.09, 2.11, 1.58, 7.13, repro,
2006-11-23,0.90, -1.09, 4.58, 2.15, 1.62, 7.32, repro,
2006-11-24,0.28, -1.31, 2.75, 2.14, 1.64, 7.43, repro,
2006-11-25,1.75, -1.19, -0.51, 2.14, 1.60, 7.19, repro,
2006-11-26,1.29, -0.25, 4.48, 2.14, 1.61, 7.20, repro,
2006-11-27,2.26, -2.10, 1.72, 2.15, 1.61, 7.20, repro,
2006-11-28,0.42, -0.69, 0.61, 2.11, 1.58, 7.09, repro,
2006-11-29,2.39, 0.62, 1.17, 2.11, 1.60, 7.18, repro,
2006-11-30,1.31, 0.87, 5.14, 2.11, 1.59, 7.17, repro,
2006-12-01,1.25, 1.84, -4.46, 2.10, 1.59, 7.14, repro,
2006-12-02,1.37, 0.24, -6.51, 2.10, 1.59, 7.06, repro,
2006-12-03,2.75, 0.26, 0.45, 2.10, 1.59, 7.08, repro,
2006-12-04,2.90, 0.68, -4.03, 2.14, 1.61, 7.20, repro,
2006-12-05,2.86, -0.47, 1.08, 2.13, 1.64, 7.26, repro,
2006-12-06,2.17, 0.12, -0.27, 2.18, 1.71, 7.47, repro,
2006-12-07,2.03, -0.37, 1.43, 2.13, 1.65, 7.26, repro,
2006-12-08,1.94, 0.28, 6.66, 2.15, 1.66, 7.35, repro,
2006-12-09,2.47, -0.13, 18.02, 2.21, 1.73, 7.56, repro,
2006-12-10,1.85, -1.74, 6.28, 2.18, 1.67, 7.40, repro,
2006-12-11,1.13, -0.25, 9.72, 2.10, 1.60, 7.14, repro,
2006-12-12,1.37, -0.33, 4.11, 2.18, 1.66, 7.36, repro,
2006-12-13,2.95, -0.02, 2.03, 2.13, 1.66, 7.35, repro,
2006-12-14,2.63, -0.55, 10.74, 2.13, 1.61, 7.20, repro,
2006-12-15,2.62, -1.61, 3.85, 2.17, 1.69, 7.51, repro,
2006-12-16,2.29, -1.43, 5.44, 2.17, 1.66, 7.30, repro,
2006-12-17,2.17, 0.53, 1.43, 2.18, 1.74, 7.64, repro,
2006-12-18,2.20, 0.32, 5.95, 2.39, 1.86, 8.39, repro,
2006-12-19,3.06, 0.08, 5.03, 2.23, 1.81, 7.98, repro,
2006-12-20,1.91, 0.08, 7.05, 2.16, 1.72, 7.48, repro,
2006-12-21,2.06, -0.03, 6.49, 2.12, 1.71, 7.44, repro,
2006-12-22,1.96, 0.61, 3.64, 2.21, 1.81, 7.89, repro,
2006-12-23,2.47, -0.53, 5.48, 2.16, 1.68, 7.45, repro,
2006-12-24,3.33, -0.09, 3.02, 2.09, 1.60, 7.09, repro,
2006-12-25,2.27, 0.40, -0.15, 2.17, 1.71, 7.48, repro,
2006-12-26,2.71, -0.92, 9.92, 2.16, 1.71, 7.53, repro,
2006-12-27,3.88, -0.85, -4.48, 2.18, 1.72, 7.55, repro,
2006-12-28,2.80, 0.39, 0.94, 2.25, 1.86, 8.07, repro,
2006-12-29,3.67, -2.21, -12.48, 2.14, 1.65, 7.37, repro,
2006-12-30,2.70, 0.50, -0.82, 2.16, 1.69, 7.42, repro,
2006-12-31,2.72, 0.67, -4.74, 2.34, 1.88, 8.24, repro,
2007-01-01,2.07, 0.19, 1.73, 2.24, 1.81, 7.89, repro,
2007-01-02,0.84, 0.19, -9.79, 2.17, 1.78, 7.70, repro,
2007-01-03,2.68, -1.57, 4.45, 2.13, 1.71, 7.42, repro,
2007-01-04,4.34, -2.45, 7.73, 2.09, 1.63, 7.22, repro,
2007-01-05,2.92, -2.72, -5.30, 2.10, 1.62, 7.19, repro,
2007-01-06,3.41, -0.15, -3.45, 2.09, 1.63, 7.19, repro,
2007-01-07,2.15, -1.62, -0.60, 2.12, 1.62, 7.13, repro,
2007-01-08,1.54, 0.79, -5.36, 2.15, 1.65, 7.29, repro,
2007-01-09,2.81, 0.55, -6.88, 2.12, 1.61, 7.11, repro,
2007-01-10,2.66, -0.92, -3.85, 2.17, 1.61, 7.17, repro,
2007-01-11,1.75, -1.23, -0.06, 2.22, 1.63, 7.29, repro,
2007-01-12,2.24, -0.83, -6.52, 2.10, 1.58, 7.07, repro,
2007-01-13,2.18, 0.97, -6.74, 2.05, 1.55, 6.88, repro,
2007-01-14,2.76, -0.06, -9.55, 2.05, 1.54, 6.83, repro,
2007-01-15,2.95, 0.41, -8.81, 2.07, 1.56, 6.97, repro,
2007-01-16,1.82, 0.16, -4.02, 2.12, 1.57, 7.01, repro,
2007-01-17,2.47, -1.10, -2.70, 2.10, 1.60, 7.10, repro,
2007-01-18,3.56, -0.59, -11.31, 2.13, 1.64, 7.24, repro,
2007-01-19,4.12, 0.61, -6.02, 2.10, 1.56, 7.09, repro,
2007-01-20,3.94, -0.86, -6.09, 2.15, 1.63, 7.36, repro,
2007-01-21,2.31, 0.59, -1.71, 2.06, 1.56, 6.91, repro,
2007-01-22,1.85, 0.93, -1.31, 2.07, 1.56, 6.93, repro,
2007-01-23,1.68, 0.38, -6.06, 2.06, 1.56, 6.90, repro,
2007-01-24,2.70, 0.73, -6.44, 2.06, 1.55, 6.86, repro,
2007-01-25,1.96, 0.22, -6.95, 2.09, 1.59, 6.96, repro,
2007-01-26,1.95, 0.06, -2.06, 2.06, 1.55, 6.86, repro,
2007-01-27,1.42, -0.62, 1.09, 2.06, 1.55, 6.84, repro,
2007-01-28,2.35, -0.31, 0.48, 2.07, 1.55, 6.86, repro,
2007-01-29,1.17, 0.02, -7.01, 2.06, 1.54, 6.84, repro,
2007-01-30,1.13, -0.97, -0.14, 2.04, 1.53, 6.78, repro,
2007-01-31,1.08, 0.14, 6.12, 2.04, 1.55, 6.83, repro,
2007-02-01,1.62, 0.85, 1.52, 2.11, 1.59, 7.01, repro,
2007-02-02,0.51, -0.10, 5.14, 2.10, 1.57, 7.00, repro,
2007-02-03,-0.23, -0.28, -3.38, 2.11, 1.58, 7.04, repro,
2007-02-04,0.05, 0.87, 4.77, 2.05, 1.54, 6.80, repro,
2007-02-05,0.09, 0.11, 0.08, 2.04, 1.54, 6.79, repro,
2007-02-06,0.82, -0.25, -4.14, 2.06, 1.55, 6.83, repro,
2007-02-07,1.96, -1.18, 3.16, 2.06, 1.55, 6.83, repro,
2007-02-08,1.12, 0.59, -1.02, 2.09, 1.60, 7.00, repro,
2007-02-09,1.33, 0.75, -2.93, 2.09, 1.60, 7.03, repro,
2007-02-10,1.53, -1.05, 8.91, 2.06, 1.55, 6.82, repro,
2007-02-11,0.29, -1.00, 14.16, 2.06, 1.56, 6.88, repro,
2007-02-12,1.15, -0.34, 0.35, 2.05, 1.55, 6.84, repro,
2007-02-13,1.99, 0.15, 0.26, 2.05, 1.56, 6.84, repro,
2007-02-14,1.77, -0.22, -2.04, 2.07, 1.56, 6.89, repro,
2007-02-15,1.08, -0.38, 3.25, 2.06, 1.56, 6.87, repro,
2007-02-16,0.78, -1.74, 9.19, 2.05, 1.55, 6.85, repro,
2007-02-17,-0.14, 0.82, 0.26, 2.09, 1.59, 6.99, repro,
2007-02-18,0.74, 0.57, 3.02, 2.05, 1.57, 6.91, repro,
2007-02-19,1.18, -0.09, 10.16, 2.09, 1.59, 6.95, repro,
2007-02-20,0.69, -0.98, 14.07, 2.07, 1.56, 6.93, repro,
2007-02-21,-0.19, -0.19, 2.40, 2.07, 1.56, 6.91, repro,
2007-02-22,1.86, -0.10, 3.54, 2.07, 1.55, 6.89, repro,
2007-02-23,3.20, 0.25, 5.07, 2.16, 1.64, 7.25, repro,
2007-02-24,-0.34, -0.66, 8.13, 2.04, 1.55, 6.86, repro,
2007-02-25,-0.12, -0.18, 6.53, 2.06, 1.56, 6.88, repro,
2007-02-26,0.56, -0.27, -0.43, 2.07, 1.55, 6.89, repro,
2007-02-27,0.28, 0.48, 11.98, 2.09, 1.56, 6.94, repro,
2007-02-28,0.49, -0.04, 4.49, 2.07, 1.56, 6.89, repro,
2007-03-01,0.49, -1.04, 1.81, 2.13, 1.62, 7.11, repro,
2007-03-02,0.66, 0.40, -0.20, 2.12, 1.62, 7.10, repro,
2007-03-03,0.64, 0.76, -1.76, 2.10, 1.60, 7.02, repro,
2007-03-04,1.29, 0.48, -4.65, 2.12, 1.60, 7.04, repro,
2007-03-05,1.10, -0.07, -1.59, 2.12, 1.60, 7.05, repro,
2007-03-06,1.42, -0.15, -0.64, 2.12, 1.60, 7.03, repro,
2007-03-07,-0.91, -0.44, 10.89, 2.10, 1.59, 7.00, repro,
2007-03-08,-0.55, -0.63, 5.53, 2.11, 1.60, 7.01, repro,
2007-03-09,-1.40, -0.54, 4.55, 2.11, 1.59, 7.01, repro,
2007-03-10,0.89, 0.29, 4.96, 2.19, 1.63, 7.25, repro,
2007-03-11,-0.94, 1.46, 2.78, 2.12, 1.58, 6.97, repro,
2007-03-12,1.00, 1.29, -0.33, 2.11, 1.59, 7.00, repro,
2007-03-13,-0.22, 0.26, 1.86, 2.11, 1.59, 7.05, repro,
2007-03-14,0.91, 0.97, -1.62, 2.06, 1.55, 6.82, repro,
2007-03-15,1.50, 0.27, -2.43, 2.11, 1.58, 6.98, repro,
2007-03-16,-0.10, 0.29, 1.43, 2.13, 1.57, 6.99, repro,
2007-03-17,-0.36, -0.34, 4.07, 2.09, 1.55, 6.89, repro,
2007-03-18,-0.08, 1.30, 8.35, 2.08, 1.55, 6.87, repro,
2007-03-19,-1.35, -1.08, 6.93, 2.07, 1.54, 6.81, repro,
2007-03-20,0.07, 0.73, 11.70, 2.15, 1.58, 6.91, repro,
2007-03-21,0.02, 0.50, 9.98, 2.18, 1.57, 6.95, repro,
2007-03-22,-0.39, -0.23, 9.12, 2.11, 1.56, 6.97, repro,
2007-03-23,-0.60, -1.42, 4.51, 2.10, 1.55, 6.94, repro,
2007-03-24,-0.49, -0.83, 7.76, 2.09, 1.55, 6.86, repro,
2007-03-25,-1.77, 0.97, 2.04, 2.08, 1.54, 6.82, repro,
2007-03-26,-0.89, 0.49, 6.80, 2.08, 1.54, 6.79, repro,
2007-03-27,2.40, 0.03, 3.07, 2.14, 1.56, 6.98, repro,
2007-03-28,-1.26, 1.63, 0.63, 2.15, 1.57, 7.06, repro,
2007-03-29,-1.20, 0.67, -0.87, 2.13, 1.59, 7.08, repro,
2007-03-30,0.13, -0.02, 4.11, 2.14, 1.59, 6.98, repro,
2007-03-31,0.39, 0.97, 2.90, 2.07, 1.54, 6.77, repro,
2007-04-01,1.49, 0.77, 4.37, 2.08, 1.54, 6.84, repro,
2007-04-02,0.13, 0.18, 4.18, 2.10, 1.55, 6.88, repro,
2007-04-03,-0.23, 0.46, 3.39, 2.13, 1.59, 7.05, repro,
2007-04-04,-1.35, 0.89, -6.24, 2.12, 1.58, 7.00, repro,
2007-04-05,-0.20, -0.66, -0.85, 2.14, 1.62, 7.09, repro,
2007-04-06,0.48, 0.91, -0.69, 2.15, 1.60, 7.02, repro,
2007-04-07,-0.44, -0.27, 17.00, 2.21, 1.65, 7.23, repro,
2007-04-08,0.02, -0.23, 9.90, 2.09, 1.55, 6.89, repro,
2007-04-09,0.46, 0.12, 9.62, 2.09, 1.55, 6.87, repro,
2007-04-10,1.72, 0.09, 2.99, 2.12, 1.56, 6.93, repro,
2007-04-11,0.07, -0.07, 12.97, 2.08, 1.53, 6.80, repro,
2007-04-12,2.14, -0.48, 8.11, 2.10, 1.53, 6.80, repro,
2007-04-13,2.42, 0.46, 3.62, 2.14, 1.59, 7.02, repro,
2007-04-14,-0.28, -1.12, 5.07, 2.11, 1.56, 6.95, repro,
2007-04-15,-0.64, 1.95, 7.64, 2.10, 1.54, 6.87, repro,
2007-04-16,1.09, 0.69, 3.20, 2.09, 1.54, 6.84, repro,
2007-04-17,0.23, 0.38, 6.23, 2.10, 1.53, 6.84, repro,
2007-04-18,-0.34, 1.31, 3.22, 2.10, 1.53, 6.83, repro,
2007-04-19,0.40, -0.68, 2.48, 2.10, 1.54, 6.85, repro,
2007-04-20,1.06, -0.88, 1.99, 2.09, 1.53, 6.81, repro,
2007-04-21,0.41, -0.43, 9.02, 2.10, 1.55, 6.91, repro,
