PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P230
Station name,MorganTrtyCN2005
Begin Date, 2005-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8189644752 North Latitude, -121.7864005088 East Longitude, 648.00405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-27,0.00, 0.00, 0.00, 2.24, 1.78, 8.33, repro,
2005-02-28,0.14, 1.10, 4.80, 2.40, 1.96, 9.40, repro,
2005-03-01,0.84, 0.98, 1.92, 2.28, 1.87, 8.84, repro,
2005-03-02,-0.59, -0.76, -1.52, 2.31, 1.88, 8.76, repro,
2005-03-03,1.25, 1.55, -7.75, 2.25, 1.79, 8.46, repro,
2005-03-04,0.64, -0.41, -0.66, 2.35, 1.89, 8.95, repro,
2005-03-05,0.95, 0.80, -3.73, 2.26, 1.79, 8.54, repro,
2005-03-06,2.65, 2.29, -4.63, 2.28, 1.84, 8.75, repro,
2005-03-07,1.13, 1.41, 4.00, 2.23, 1.78, 8.41, repro,
2005-03-08,0.61, 1.50, -4.12, 2.22, 1.76, 8.25, repro,
2005-03-09,3.29, 1.98, -7.08, 2.30, 1.82, 8.63, repro,
2005-03-10,0.06, 2.17, -0.97, 2.26, 1.78, 8.36, repro,
2005-03-11,1.47, 1.24, 4.70, 2.30, 1.78, 8.47, repro,
2005-03-12,1.42, 1.16, -0.71, 2.24, 1.77, 8.34, repro,
2005-03-13,0.39, -0.71, -12.99, 2.29, 1.87, 8.67, repro,
2005-03-14,0.57, 2.34, -0.41, 2.23, 1.76, 8.28, repro,
2005-03-15,3.15, 2.86, -4.17, 2.26, 1.80, 8.42, repro,
2005-03-16,0.62, 0.29, 0.44, 2.27, 1.82, 8.67, repro,
2005-03-17,1.89, -0.13, 6.95, 2.27, 1.87, 8.57, repro,
2005-03-18,2.35, 0.59, 4.41, 2.23, 1.80, 8.38, repro,
2005-03-19,1.08, 1.92, 10.97, 2.41, 1.86, 9.05, repro,
2005-03-20,2.50, 0.13, 19.15, 2.41, 1.99, 9.27, repro,
2005-03-21,-0.09, -2.12, 17.42, 2.38, 1.88, 8.90, repro,
2005-03-22,1.33, 0.26, 13.27, 2.39, 1.99, 9.54, repro,
2005-03-23,-4.29, -2.17, 28.29, 2.43, 1.98, 9.27, repro,
2005-03-24,-0.30, -1.58, 4.29, 2.43, 1.86, 8.99, repro,
2005-03-25,-0.71, 0.19, 3.93, 2.27, 1.79, 8.47, repro,
2005-03-26,-0.16, 1.55, 4.87, 2.23, 1.78, 8.36, repro,
2005-03-27,0.78, 1.16, 9.55, 2.27, 1.85, 8.63, repro,
2005-03-28,1.12, -0.27, 9.96, 2.73, 2.22, 10.76, repro,
2005-03-29,-3.55, -0.57, 16.49, 2.37, 1.96, 9.10, repro,
2005-03-30,0.19, -0.41, 6.60, 2.33, 1.89, 8.86, repro,
2005-03-31,-0.71, 0.69, 10.52, 2.32, 1.80, 8.70, repro,
2005-04-01,0.05, 0.34, 4.03, 2.23, 1.78, 8.35, repro,
2005-04-02,-1.17, -2.20, 4.73, 2.24, 1.79, 8.49, repro,
2005-04-03,-1.69, -1.27, 6.76, 2.34, 1.81, 8.90, repro,
2005-04-04,-0.71, -0.02, 8.34, 2.49, 1.94, 9.43, repro,
2005-04-05,-0.09, -0.08, 4.71, 2.37, 1.84, 8.99, repro,
2005-04-06,-2.58, -0.95, 9.53, 2.80, 2.15, 10.49, repro,
2005-04-07,-4.20, -1.59, 26.56, 2.30, 1.84, 8.87, repro,
2005-04-08,-2.79, -1.13, 21.14, 2.37, 1.85, 9.10, repro,
2005-04-09,-2.02, 0.49, 20.32, 2.48, 1.91, 9.41, repro,
2005-04-10,-1.62, -0.58, 18.37, 2.49, 1.93, 9.42, repro,
2005-04-11,-1.77, -3.00, 8.45, 2.36, 1.86, 9.00, repro,
2005-04-12,-2.90, -3.62, 10.31, 2.31, 1.82, 8.74, repro,
2005-04-13,-3.37, -1.38, 9.52, 2.41, 1.90, 9.35, repro,
2005-04-14,-1.91, -1.07, 16.11, 2.46, 1.92, 8.98, repro,
2005-04-15,-2.15, -3.55, 16.18, 2.41, 1.91, 9.19, repro,
2005-04-16,-1.69, -3.55, 17.83, 2.34, 1.93, 9.12, repro,
2005-04-17,-2.95, -5.07, 17.91, 2.47, 2.07, 9.61, repro,
2005-04-18,-2.57, -1.98, 14.54, 2.37, 1.90, 9.17, repro,
2005-04-19,-3.01, -2.54, 20.29, 2.40, 1.93, 9.09, repro,
2005-04-20,-5.44, -3.90, 25.17, 2.46, 1.97, 9.62, repro,
2005-04-21,-2.98, -4.70, 20.13, 2.51, 2.00, 10.05, repro,
2005-04-22,-3.20, -4.14, 22.53, 2.36, 1.94, 9.12, repro,
2005-04-23,-4.38, -5.19, 19.78, 2.35, 1.89, 8.97, repro,
2005-04-24,-6.06, -4.91, 19.52, 2.44, 1.93, 9.50, repro,
2005-04-25,-4.90, -4.90, 18.54, 2.41, 2.00, 9.38, repro,
2005-04-26,-4.37, -3.66, 19.08, 2.41, 2.02, 9.38, repro,
2005-04-27,-4.36, -5.73, 16.78, 2.36, 1.95, 9.27, repro,
2005-04-28,-7.43, -8.24, 32.06, 2.64, 2.18, 10.45, repro,
2005-04-29,-4.95, -4.15, 15.74, 2.39, 1.97, 9.29, repro,
2005-04-30,-5.34, -3.42, 13.15, 2.36, 1.95, 9.22, repro,
2005-05-01,-3.68, -3.86, 17.29, 2.47, 2.05, 9.86, repro,
2005-05-02,-5.51, -6.15, 27.65, 2.31, 1.86, 8.73, repro,
2005-05-03,-5.37, -4.05, 25.66, 2.37, 2.01, 9.47, repro,
2005-05-04,-6.69, -5.66, 26.35, 2.39, 2.01, 9.51, repro,
2005-05-05,-5.48, -6.57, 30.40, 2.48, 2.15, 9.72, repro,
2005-05-06,-4.35, -5.85, 16.29, 2.43, 1.97, 9.20, repro,
2005-05-07,-5.59, -5.12, 16.44, 2.38, 1.89, 8.96, repro,
2005-05-08,-6.22, -6.11, 34.86, 2.43, 1.97, 9.41, repro,
2005-05-09,-8.77, -3.63, 44.43, 2.42, 1.97, 9.39, repro,
2005-05-10,-4.73, -3.28, 26.51, 2.42, 1.95, 9.36, repro,
2005-05-11,-4.02, -5.22, 22.27, 2.42, 1.98, 9.33, repro,
2005-05-12,-3.42, -4.58, 21.81, 2.32, 1.94, 9.08, repro,
2005-05-13,-4.03, -5.85, 19.19, 2.36, 1.95, 9.16, repro,
2005-05-14,-5.68, -5.51, 24.00, 2.37, 2.04, 9.13, repro,
2005-05-15,-5.61, -5.96, 13.60, 2.55, 2.18, 9.87, repro,
2005-05-16,-4.10, -3.64, 26.13, 2.42, 2.03, 9.25, repro,
2005-05-17,-6.83, -6.96, 22.93, 2.48, 1.96, 9.39, repro,
2005-05-18,-4.85, -4.36, 36.82, 2.49, 1.98, 9.57, repro,
2005-05-19,-5.18, -6.68, 33.65, 2.57, 2.39, 10.67, repro,
2005-05-20,-5.93, -5.59, 20.69, 2.38, 2.01, 9.11, repro,
2005-05-21,-5.21, -3.65, 20.80, 2.43, 2.08, 9.49, repro,
2005-05-22,-4.38, -4.63, 23.01, 2.32, 1.92, 8.83, repro,
2005-05-23,-3.70, -5.09, 11.56, 2.30, 1.91, 8.73, repro,
2005-05-24,-2.97, -5.04, 27.55, 2.45, 2.00, 9.52, repro,
2005-05-25,-1.58, -5.10, 18.10, 2.74, 2.40, 10.89, repro,
