PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P447
Station name,MorrowAir_OR2007
Begin Date, 2007-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4528211464 North Latitude, -119.6901250345 East Longitude, 471.24052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-05,0.00, 0.00, 0.00, 2.17, 1.56, 6.96, repro,
2007-11-06,-0.41, -0.38, -1.66, 2.22, 1.65, 7.38, repro,
2007-11-07,0.17, -1.31, -3.90, 2.17, 1.57, 6.96, repro,
2007-11-08,-0.70, 0.14, 3.52, 2.19, 1.59, 7.03, repro,
2007-11-09,-1.66, -0.28, 1.97, 2.19, 1.59, 7.04, repro,
2007-11-10,0.00, -0.93, 5.21, 2.15, 1.56, 6.91, repro,
2007-11-11,0.16, -0.93, 6.93, 2.16, 1.56, 6.95, repro,
2007-11-12,-1.16, -0.16, 11.35, 2.15, 1.56, 6.93, repro,
2007-11-13,-0.56, -2.19, -0.18, 2.16, 1.56, 6.93, repro,
2007-11-14,-0.56, -0.53, -1.70, 2.16, 1.56, 6.92, repro,
2007-11-15,-1.30, -0.78, 4.87, 2.20, 1.58, 7.06, repro,
2007-11-16,-1.06, -0.78, 10.83, 2.15, 1.56, 6.92, repro,
2007-11-17,0.18, -1.59, 7.53, 2.20, 1.58, 7.04, repro,
2007-11-18,0.75, -1.32, 4.44, 2.18, 1.58, 7.01, repro,
2007-11-19,-1.29, -1.28, 0.81, 2.16, 1.59, 7.01, repro,
2007-11-20,-0.19, -2.23, -3.76, 2.18, 1.59, 7.05, repro,
2007-11-21,-0.48, -1.13, -3.61, 2.23, 1.66, 7.29, repro,
2007-11-22,0.43, -1.22, -4.10, 2.21, 1.61, 7.05, repro,
2007-11-23,0.08, -0.84, -1.55, 2.28, 1.69, 7.41, repro,
2007-11-24,-0.20, -1.97, -1.44, 2.23, 1.65, 7.18, repro,
2007-11-25,0.02, -1.56, 0.10, 2.24, 1.65, 7.20, repro,
2007-11-26,-0.39, -0.59, -1.60, 2.29, 1.68, 7.42, repro,
2007-11-27,-0.16, -1.89, -2.39, 2.30, 1.72, 7.46, repro,
2007-11-28,-0.19, -1.62, -2.64, 2.24, 1.64, 7.19, repro,
2007-11-29,-0.91, -1.41, -5.03, 2.27, 1.67, 7.34, repro,
2007-11-30,0.40, -1.79, -3.02, 2.25, 1.68, 7.31, repro,
2007-12-01,0.32, -2.00, 5.33, 2.32, 1.74, 7.65, repro,
2007-12-02,-0.22, -1.24, 5.98, 2.35, 1.76, 7.82, repro,
2007-12-03,0.41, -2.14, 1.57, 2.48, 1.87, 8.23, repro,
2007-12-04,0.54, -0.49, 3.34, 2.40, 1.81, 8.00, repro,
2007-12-05,0.44, 0.29, 3.29, 2.43, 1.86, 8.24, repro,
2007-12-06,-0.49, -1.33, 2.18, 2.61, 2.08, 8.92, repro,
2007-12-07,0.02, -2.74, 1.08, 2.37, 1.81, 7.84, repro,
2007-12-08,1.55, -1.31, 0.80, 2.36, 1.76, 7.63, repro,
2007-12-09,1.64, -1.89, -2.52, 2.70, 2.36, 9.70, repro,
2007-12-10,0.28, -1.49, -1.80, 2.33, 1.74, 7.54, repro,
2007-12-11,-0.12, -1.57, -5.06, 2.31, 1.70, 7.45, repro,
2007-12-12,1.90, -2.64, -9.09, 2.23, 1.62, 7.20, repro,
2007-12-13,1.24, -1.91, -9.77, 2.27, 1.67, 7.27, repro,
2007-12-14,0.99, -1.10, -2.41, 2.20, 1.58, 7.01, repro,
2007-12-15,-0.17, -1.33, 3.85, 2.26, 1.63, 7.15, repro,
2007-12-16,0.36, -1.04, -1.49, 2.28, 1.65, 7.28, repro,
2007-12-17,1.17, -2.48, 5.56, 2.28, 1.65, 7.24, repro,
2007-12-18,0.75, -1.27, 5.48, 2.24, 1.62, 7.22, repro,
2007-12-19,-0.09, -1.82, 4.95, 2.22, 1.63, 7.19, repro,
2007-12-20,0.13, -1.68, 4.82, 2.22, 1.62, 7.10, repro,
2007-12-21,0.33, -1.47, -0.00, 2.39, 1.77, 7.96, repro,
2007-12-22,-0.50, -2.19, -2.57, 2.31, 1.73, 7.56, repro,
2007-12-23,0.12, -0.31, -5.39, 2.26, 1.66, 7.35, repro,
2007-12-24,0.52, -2.01, -2.49, 2.27, 1.67, 7.32, repro,
2007-12-25,0.52, -1.38, -4.94, 2.28, 1.66, 7.29, repro,
2007-12-26,-0.12, -1.66, 1.44, 2.21, 1.60, 7.07, repro,
2007-12-27,-0.57, -0.72, 4.53, 2.28, 1.65, 7.36, repro,
2007-12-28,-0.68, -0.96, 1.91, 2.29, 1.65, 7.40, repro,
2007-12-29,0.60, -1.92, 2.00, 2.26, 1.61, 7.24, repro,
2007-12-30,2.29, -1.56, -1.18, 2.28, 1.64, 7.39, repro,
2007-12-31,1.25, -0.99, -8.45, 2.19, 1.54, 6.86, repro,
2008-01-01,0.42, -0.57, -11.63, 2.20, 1.56, 7.00, repro,
2008-01-02,-1.14, -0.85, -2.24, 2.22, 1.57, 7.08, repro,
2008-01-03,-0.92, -0.88, 4.29, 2.25, 1.60, 7.23, repro,
2008-01-04,-0.63, -0.66, 11.73, 2.18, 1.54, 6.97, repro,
2008-01-05,-0.91, -1.88, 14.19, 2.17, 1.53, 6.89, repro,
2008-01-06,0.16, -1.06, 6.69, 2.16, 1.53, 6.80, repro,
2008-01-07,-1.02, -1.87, 7.64, 2.18, 1.54, 6.93, repro,
2008-01-08,-0.68, -0.57, 6.05, 2.25, 1.56, 7.08, repro,
2008-01-09,-0.53, -0.97, 2.65, 2.23, 1.56, 7.08, repro,
2008-01-10,-0.89, -1.98, 1.37, 2.16, 1.54, 6.88, repro,
2008-01-11,0.18, -1.31, 1.45, 2.16, 1.53, 6.79, repro,
2008-01-12,-0.99, -1.56, -2.76, 2.17, 1.54, 6.85, repro,
2008-01-13,-1.02, -1.25, -13.58, 2.18, 1.55, 6.93, repro,
2008-01-14,-1.17, -0.74, -5.52, 2.18, 1.56, 6.96, repro,
2008-01-15,0.06, -2.14, -7.93, 2.15, 1.54, 6.87, repro,
2008-01-16,-0.14, -1.58, -8.33, 2.20, 1.57, 7.04, repro,
2008-01-17,-0.89, -0.80, -3.13, 2.23, 1.57, 7.09, repro,
2008-01-18,0.20, -1.22, -4.17, 2.19, 1.58, 7.03, repro,
2008-01-19,0.85, -0.93, -6.87, 2.18, 1.55, 6.94, repro,
2008-01-20,0.54, -0.75, -4.13, 2.15, 1.55, 6.90, repro,
2008-01-21,0.25, -1.18, -3.33, 2.14, 1.55, 6.88, repro,
2008-01-22,-0.30, -0.60, -7.46, 2.17, 1.54, 6.91, repro,
2008-01-23,0.08, -0.20, -4.95, 2.15, 1.54, 6.87, repro,
2008-01-24,0.24, 0.30, 0.76, 2.17, 1.54, 6.90, repro,
2008-01-25,0.72, -0.56, -0.23, 2.14, 1.54, 6.84, repro,
2008-01-26,-0.36, -0.25, 0.28, 2.15, 1.55, 6.90, repro,
2008-01-27,-1.71, -2.61, -0.44, 2.14, 1.55, 6.91, repro,
2008-01-28,-0.48, 0.14, 12.32, 2.16, 1.55, 6.89, repro,
2008-01-29,0.04, -1.18, 2.80, 2.25, 1.65, 7.19, repro,
2008-01-30,-0.58, -0.97, -1.12, 2.26, 1.61, 7.17, repro,
2008-01-31,-0.32, -1.11, -1.06, 2.15, 1.55, 6.90, repro,
2008-02-01,-1.09, -0.86, -2.50, 2.15, 1.55, 6.93, repro,
2008-02-02,0.37, -0.74, 0.84, 2.16, 1.54, 6.88, repro,
2008-02-03,-0.46, 0.26, 1.10, 2.17, 1.55, 6.92, repro,
2008-02-04,-0.10, -0.23, -5.35, 2.15, 1.54, 6.88, repro,
2008-02-05,0.07, -0.09, -1.55, 2.18, 1.60, 7.01, repro,
2008-02-06,-0.71, -1.37, -0.64, 2.19, 1.60, 7.06, repro,
2008-02-07,-0.61, -0.90, 0.70, 2.16, 1.57, 6.97, repro,
2008-02-08,0.49, 0.08, -4.60, 2.15, 1.54, 6.85, repro,
2008-02-09,0.43, -0.16, -4.32, 2.17, 1.55, 6.93, repro,
2008-02-10,-0.21, -0.50, -3.10, 2.17, 1.54, 6.89, repro,
2008-02-11,-1.08, 0.51, -2.53, 2.15, 1.55, 6.91, repro,
2008-02-12,-0.52, -0.39, -7.49, 2.21, 1.59, 7.17, repro,
2008-02-13,-0.36, -1.02, 0.01, 2.15, 1.53, 6.86, repro,
2008-02-14,1.05, -0.45, -7.01, 2.15, 1.53, 6.84, repro,
2008-02-15,0.40, 0.28, -4.97, 2.18, 1.58, 7.03, repro,
2008-02-16,-0.67, 0.58, -2.59, 2.14, 1.54, 6.89, repro,
2008-02-17,-0.50, -0.50, -6.57, 2.15, 1.55, 6.93, repro,
2008-02-18,-0.29, -0.51, -5.07, 2.12, 1.53, 6.78, repro,
2008-02-19,-0.78, 0.28, -3.10, 2.15, 1.53, 6.85, repro,
