PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOOT
Station name,KOOT
Begin Date, 2007-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7707489653 North Latitude, -116.8096414901 East Longitude, 685.75769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-12,0.00, 0.00, 0.00, 3.84, 3.00, 12.99, repro,
2007-02-13,0.48, 1.78, -2.99, 2.27, 1.62, 7.27, repro,
2007-02-14,0.17, 1.14, -2.24, 2.38, 1.70, 7.60, repro,
2007-02-16,-2.68, -1.24, -5.90, 5.19, 3.95, 20.83, repro,
2007-02-17,-1.51, -0.61, -7.17, 3.41, 2.62, 11.77, repro,
2007-02-18,-1.10, -0.21, 13.64, 2.27, 1.62, 7.23, repro,
2007-02-19,-0.79, 0.61, 15.31, 2.26, 1.61, 7.13, repro,
2007-02-20,-0.45, 1.43, 13.13, 2.24, 1.60, 7.05, repro,
2007-02-21,-2.67, 2.65, 5.28, 3.21, 2.56, 11.24, repro,
2007-02-22,-2.04, -0.59, 11.84, 3.17, 2.47, 10.79, repro,
2007-02-23,-3.03, -0.75, 10.47, 2.26, 1.62, 7.10, repro,
2007-02-24,0.55, 1.39, 2.77, 2.24, 1.61, 7.04, repro,
2007-02-25,-0.01, 0.57, 10.12, 2.26, 1.60, 6.99, repro,
2007-02-27,-3.65, 1.33, 13.80, 3.35, 2.59, 11.33, repro,
2007-02-28,-1.92, -0.82, 13.67, 2.32, 1.67, 7.32, repro,
2007-03-01,-1.62, -0.20, 5.02, 2.51, 1.80, 7.83, repro,
2007-03-08,1.80, -1.52, -13.85, 6.05, 4.82, 25.19, repro,
2007-03-09,-0.37, -2.00, -1.08, 5.42, 4.11, 18.81, repro,
2007-03-11,-2.85, 6.46, 23.05, 4.61, 3.41, 13.64, repro,
2007-05-22,-0.71, 0.70, 8.37, 2.25, 1.58, 7.11, repro,
2007-05-23,-1.09, 0.88, -1.27, 2.25, 1.57, 7.06, repro,
2007-05-24,-0.49, 1.08, 6.58, 2.30, 1.62, 7.17, repro,
2007-05-25,-1.33, 1.89, 1.66, 2.25, 1.56, 6.99, repro,
2007-05-26,-0.66, 1.08, 0.88, 2.30, 1.64, 7.52, repro,
2007-05-27,-3.75, 2.24, 4.23, 2.26, 1.56, 7.08, repro,
2007-05-28,-1.77, 1.48, 9.73, 2.24, 1.56, 7.01, repro,
2007-05-29,-0.04, 1.20, 3.10, 2.23, 1.56, 6.96, repro,
2007-05-30,0.28, 1.52, 6.11, 2.26, 1.56, 6.98, repro,
2007-05-31,-0.39, 1.23, -3.63, 2.28, 1.59, 7.10, repro,
2007-06-01,-2.01, 1.32, -0.66, 2.24, 1.54, 6.95, repro,
2007-06-02,-0.29, 1.21, -0.78, 2.24, 1.56, 7.01, repro,
2007-06-03,-0.08, 1.23, 4.24, 2.24, 1.57, 7.05, repro,
2007-06-04,-1.27, 0.86, 11.13, 2.22, 1.56, 7.00, repro,
2007-06-05,-3.62, -0.73, 15.56, 4.51, 3.00, 12.46, repro,
2007-06-06,-1.94, 0.78, 13.32, 2.24, 1.55, 7.01, repro,
2007-06-07,-2.25, 0.69, 10.53, 2.24, 1.55, 7.01, repro,
2007-06-08,-1.27, 0.82, 1.96, 2.22, 1.56, 6.97, repro,
2007-06-09,-1.13, 1.78, -0.33, 2.21, 1.56, 6.97, repro,
2007-06-10,-0.73, 0.29, 8.89, 2.22, 1.57, 6.97, repro,
2007-06-12,-1.66, 0.71, 6.20, 2.26, 1.59, 7.21, repro,
2007-06-13,-0.56, 0.56, 0.07, 2.25, 1.57, 7.08, repro,
2007-06-14,-0.10, 0.46, -4.33, 2.27, 1.60, 7.11, repro,
2007-06-15,-0.79, 1.14, 1.11, 2.24, 1.57, 7.07, repro,
2007-06-16,-1.78, 1.05, 4.58, 2.22, 1.56, 6.95, repro,
2007-06-17,-1.98, 1.08, 6.44, 2.23, 1.57, 7.02, repro,
2007-06-18,-2.87, 0.90, 12.33, 2.24, 1.57, 7.06, repro,
2007-06-22,-1.34, -1.30, 8.58, 2.87, 1.98, 8.79, repro,
2007-06-23,-2.72, 0.83, 12.01, 2.26, 1.60, 7.23, repro,
2007-06-24,-1.58, -0.56, 10.01, 2.26, 1.59, 7.20, repro,
2007-06-25,-2.70, 2.18, 3.26, 2.22, 1.56, 6.99, repro,
2007-06-26,-0.06, 1.33, -1.42, 2.20, 1.55, 6.93, repro,
2007-06-27,-0.55, 2.29, -0.20, 2.20, 1.54, 6.89, repro,
2007-06-28,-0.18, 1.91, 1.89, 2.19, 1.54, 6.89, repro,
2007-06-29,-0.95, -0.45, 14.75, 2.27, 1.61, 7.27, repro,
2007-06-30,3.44, 1.55, -10.86, 5.69, 3.22, 15.92, repro,
2007-07-01,-3.83, 4.05, 15.32, 6.21, 4.00, 17.63, repro,
2007-07-02,0.21, 1.28, 10.23, 3.54, 2.31, 10.89, repro,
2007-07-03,0.07, 1.48, 5.03, 2.86, 1.90, 8.64, repro,
2007-07-04,-0.59, 2.11, -2.93, 3.19, 2.22, 9.89, repro,
2007-07-05,-1.25, 0.94, -0.62, 2.26, 1.58, 7.07, repro,
2007-07-06,-2.66, 0.57, 5.08, 2.52, 1.76, 7.93, repro,
2007-07-07,-2.24, 3.36, 4.98, 2.24, 1.56, 7.00, repro,
2007-07-08,-0.99, 1.64, 9.62, 2.21, 1.54, 6.88, repro,
2007-07-09,-1.32, 2.01, 6.44, 2.19, 1.54, 6.83, repro,
2007-07-10,-2.38, 1.37, 5.34, 2.22, 1.55, 6.92, repro,
2007-07-11,0.38, 1.40, 8.92, 2.22, 1.56, 6.97, repro,
2007-07-12,-0.70, -0.14, 8.60, 2.22, 1.56, 7.00, repro,
2007-07-13,-0.33, 1.61, 2.07, 2.45, 1.77, 7.68, repro,
2007-07-14,0.23, 1.63, 12.37, 2.31, 1.65, 7.42, repro,
2007-07-15,-1.63, 0.53, 10.33, 2.23, 1.55, 6.97, repro,
2007-07-16,-0.09, 1.97, 5.82, 2.22, 1.56, 6.97, repro,
2007-07-17,-0.03, 1.82, 11.37, 2.28, 1.62, 7.31, repro,
2007-07-18,-2.61, 1.53, 10.48, 2.22, 1.55, 6.91, repro,
2007-07-19,-2.04, 0.38, 10.49, 2.24, 1.59, 7.07, repro,
2007-07-20,-2.50, 1.40, 9.69, 2.26, 1.61, 7.12, repro,
2007-07-21,-0.86, 2.37, 10.61, 2.25, 1.61, 7.07, repro,
2007-07-22,-2.86, 2.48, 6.26, 2.24, 1.57, 7.08, repro,
2007-07-23,-2.27, 1.96, 10.32, 2.25, 1.62, 7.16, repro,
2007-07-24,1.06, 2.76, 11.91, 2.27, 1.63, 7.19, repro,
2007-07-25,-2.45, 2.70, 1.71, 2.52, 1.72, 7.98, repro,
2007-07-26,-1.84, 2.23, 8.22, 2.22, 1.55, 6.96, repro,
2007-08-15,-3.51, 0.31, 20.45, 4.41, 2.91, 12.60, repro,
2007-08-16,-0.53, 1.62, 16.62, 4.39, 2.57, 12.00, repro,
2007-08-17,-1.39, 0.09, 18.56, 2.33, 1.61, 7.22, repro,
2007-08-18,-0.11, 1.09, 17.18, 2.62, 1.80, 8.20, repro,
2007-08-19,-2.41, 0.91, 17.07, 2.39, 1.67, 7.51, repro,
2007-08-20,-3.48, -0.02, 16.68, 2.31, 1.61, 7.15, repro,
2007-08-21,-2.12, 1.23, 19.66, 2.30, 1.59, 7.14, repro,
2007-08-22,-1.69, 0.53, 17.27, 2.31, 1.59, 7.10, repro,
2007-08-23,0.35, 1.07, 26.91, 2.28, 1.57, 7.04, repro,
2007-08-24,-0.59, 1.28, 16.50, 2.39, 1.66, 7.36, repro,
2007-08-25,-0.71, -0.12, 14.23, 2.31, 1.64, 7.22, repro,
2007-08-26,0.17, 0.87, 20.46, 2.36, 1.68, 7.36, repro,
2007-08-27,0.37, 1.65, 11.88, 2.35, 1.66, 7.33, repro,
2007-08-28,1.12, 2.18, 12.39, 2.31, 1.62, 7.17, repro,
2007-08-29,-1.17, 0.69, 11.40, 2.31, 1.64, 7.24, repro,
2007-08-30,-1.53, 0.64, 11.22, 2.32, 1.65, 7.26, repro,
2007-08-31,-0.57, 0.51, 21.15, 2.41, 1.72, 7.53, repro,
2007-09-01,-2.90, 0.45, 21.29, 2.40, 1.69, 7.53, repro,
2007-09-02,-0.45, 0.65, 16.43, 2.30, 1.63, 7.20, repro,
2007-09-03,-0.02, 1.63, 9.12, 2.32, 1.64, 7.22, repro,
2007-09-04,-0.21, 0.98, 12.52, 2.31, 1.64, 7.21, repro,
2007-09-05,-0.70, 0.33, 23.07, 2.34, 1.65, 7.26, repro,
2007-09-06,-1.69, 0.95, 22.94, 2.34, 1.65, 7.29, repro,
2007-09-07,-7.96, 4.22, 48.60, 6.78, 4.63, 19.12, repro,
2007-09-08,-0.49, 2.13, 13.57, 2.56, 1.79, 7.73, repro,
2007-09-09,-1.38, 1.70, -0.03, 3.06, 2.27, 10.34, repro,
2007-09-10,-0.55, 1.27, 16.30, 3.77, 2.45, 10.67, repro,
2007-09-11,-1.51, 0.63, 17.92, 2.33, 1.65, 7.23, repro,
2007-09-12,-0.33, 1.18, 16.25, 2.32, 1.64, 7.23, repro,
2007-09-13,-0.90, 1.08, 14.14, 2.32, 1.64, 7.23, repro,
2007-09-14,-1.30, 1.13, 9.23, 2.33, 1.64, 7.23, repro,
2007-09-15,-1.74, 1.60, 16.31, 2.40, 1.67, 7.46, repro,
2007-09-16,-3.24, 0.64, 18.99, 2.34, 1.64, 7.21, repro,
2007-09-17,-2.29, 2.39, 16.16, 2.34, 1.65, 7.27, repro,
2007-09-18,-2.58, 1.14, 11.55, 2.35, 1.70, 7.50, repro,
2007-09-19,-0.56, 1.14, 18.26, 2.25, 1.56, 7.01, repro,
2007-09-20,-1.95, 1.08, 15.84, 2.23, 1.56, 6.99, repro,
2007-09-21,-1.69, 2.34, 18.17, 2.30, 1.57, 7.10, repro,
2007-09-22,-0.52, 2.11, 17.63, 2.30, 1.59, 7.10, repro,
2007-09-23,-1.28, 1.88, 17.02, 2.35, 1.61, 7.18, repro,
2007-09-24,-2.81, 1.91, 17.77, 2.47, 1.71, 7.91, repro,
2007-09-25,-2.51, 1.71, 15.37, 2.32, 1.61, 7.24, repro,
2007-09-26,-1.15, 1.74, 19.55, 2.36, 1.58, 7.12, repro,
2007-09-27,-0.49, 1.34, 17.89, 2.31, 1.60, 7.23, repro,
2007-09-28,-1.20, 2.56, 22.07, 2.23, 1.56, 6.98, repro,
2007-09-29,-2.52, 1.37, 21.43, 2.26, 1.60, 7.10, repro,
2007-09-30,-1.83, 0.13, 19.43, 2.42, 1.74, 7.78, repro,
2007-10-01,-1.47, 0.80, 19.34, 2.28, 1.62, 7.22, repro,
2007-10-02,-1.65, 2.76, 24.62, 2.36, 1.69, 7.49, repro,
2007-10-03,-1.04, 2.13, 30.26, 2.31, 1.63, 7.32, repro,
2007-10-04,-1.62, 2.69, 17.12, 2.33, 1.69, 7.61, repro,
2007-10-05,-0.54, 1.98, 20.69, 2.33, 1.66, 7.29, repro,
2007-10-06,-0.03, 1.96, 15.19, 2.35, 1.66, 7.33, repro,
2007-10-07,-0.52, 2.22, 14.81, 2.40, 1.66, 7.40, repro,
2007-10-08,-0.59, 2.14, 15.55, 2.64, 1.78, 7.99, repro,
2007-10-09,-0.09, 2.98, 12.51, 2.56, 1.86, 8.18, repro,
2007-10-10,-0.36, 3.42, 12.09, 2.53, 1.75, 7.81, repro,
2007-10-11,-0.36, 2.41, 15.45, 2.32, 1.65, 7.26, repro,
2007-10-12,0.28, 1.26, 20.59, 2.46, 1.80, 7.92, repro,
2007-10-13,0.12, 2.15, 20.00, 2.28, 1.61, 7.17, repro,
2007-10-14,-1.61, 2.46, 14.94, 2.27, 1.61, 7.18, repro,
2007-10-15,-0.95, 2.29, 15.50, 2.26, 1.60, 7.15, repro,
2007-10-16,-2.50, 1.19, 23.42, 2.24, 1.59, 7.04, repro,
2007-10-17,-1.47, 2.18, 22.26, 2.29, 1.65, 7.30, repro,
2007-10-18,-0.76, 1.90, 25.69, 2.27, 1.60, 7.10, repro,
2007-10-19,-1.33, 1.66, 30.30, 2.28, 1.60, 7.11, repro,
2007-10-20,0.26, 2.38, 27.49, 2.27, 1.60, 7.14, repro,
2007-10-21,-1.51, 2.32, 14.25, 2.45, 1.70, 7.46, repro,
2007-10-22,-2.16, 2.49, 11.13, 2.23, 1.59, 7.14, repro,
2007-10-23,-0.52, 1.87, 8.69, 2.33, 1.65, 7.25, repro,
2007-10-24,-1.12, 4.05, 11.28, 2.38, 1.69, 7.53, repro,
2007-10-25,-0.38, 1.58, 10.59, 2.25, 1.60, 7.07, repro,
2007-10-26,-0.71, 1.65, 6.05, 2.28, 1.63, 7.24, repro,
2007-10-27,-1.05, 1.78, 6.06, 2.26, 1.59, 7.10, repro,
2007-10-28,-1.36, 1.55, 8.65, 2.24, 1.59, 7.01, repro,
2007-10-29,-0.59, 1.21, 9.93, 2.27, 1.61, 7.15, repro,
2007-10-30,-1.00, 2.10, 10.65, 2.28, 1.61, 7.16, repro,
2007-10-31,-1.67, 1.53, 10.83, 2.36, 1.65, 7.23, repro,
2007-11-01,0.44, 1.05, 8.73, 2.29, 1.62, 7.23, repro,
2007-11-02,-0.40, 1.28, 13.83, 2.21, 1.56, 6.96, repro,
2007-11-03,-1.12, 1.09, 9.72, 2.21, 1.57, 6.97, repro,
2007-11-04,-2.16, 0.45, 10.42, 2.15, 1.52, 6.86, repro,
2007-11-05,-0.36, 1.13, 6.30, 2.28, 1.63, 7.38, repro,
2007-11-06,-0.89, 2.42, 6.35, 2.21, 1.55, 6.93, repro,
2007-11-07,-0.70, 1.74, 8.25, 2.22, 1.56, 6.94, repro,
2007-11-08,0.26, 2.38, 17.35, 2.28, 1.60, 7.09, repro,
2007-11-09,-2.17, 3.70, 13.60, 2.29, 1.60, 7.09, repro,
2007-11-10,0.38, 2.80, 21.49, 2.25, 1.57, 6.95, repro,
2007-11-11,-1.11, 1.71, 18.04, 2.20, 1.55, 6.87, repro,
2007-11-12,-1.97, 0.79, 17.81, 2.22, 1.56, 6.96, repro,
2007-11-13,-0.31, 0.51, 22.73, 2.21, 1.56, 6.91, repro,
2007-11-14,-0.77, 0.36, 11.67, 2.24, 1.57, 6.98, repro,
2007-11-15,-2.24, 1.63, 14.87, 2.30, 1.61, 7.19, repro,
2007-11-16,-1.09, 1.42, 15.24, 2.21, 1.55, 6.87, repro,
2007-11-17,-0.81, 0.75, 20.65, 2.21, 1.55, 6.87, repro,
2007-11-18,-2.00, 1.26, 15.07, 2.22, 1.57, 6.95, repro,
2007-11-19,-1.96, 0.81, 17.99, 2.22, 1.57, 7.00, repro,
2007-11-20,-0.92, 1.05, 12.15, 2.28, 1.64, 7.15, repro,
2007-11-21,-1.13, 1.08, 5.25, 2.24, 1.60, 7.11, repro,
2007-11-22,-1.34, 1.23, 4.14, 2.25, 1.61, 7.03, repro,
2007-11-23,-1.73, -0.17, 6.24, 2.32, 1.70, 7.46, repro,
2007-11-24,-0.64, 0.93, 8.10, 2.73, 1.93, 8.80, repro,
2007-11-25,-1.06, 0.28, 8.83, 2.37, 1.70, 7.37, repro,
2007-11-26,-2.64, 2.43, 1.60, 2.41, 1.73, 7.58, repro,
2007-11-27,-1.05, 0.54, 12.35, 2.28, 1.68, 7.25, repro,
2007-11-28,-2.77, 1.08, 6.04, 2.26, 1.65, 7.20, repro,
2007-11-29,-0.76, 0.70, 2.47, 2.31, 1.65, 7.28, repro,
2007-11-30,-0.23, 0.27, 5.74, 2.30, 1.66, 7.34, repro,
2007-12-01,-1.47, 0.92, 14.48, 2.40, 1.76, 7.83, repro,
2007-12-02,2.42, 0.95, 22.60, 2.33, 1.69, 7.59, repro,
2007-12-03,-1.10, 0.29, 12.61, 2.48, 1.73, 7.76, repro,
2007-12-04,-0.91, -0.39, 10.73, 2.37, 1.74, 7.72, repro,
2007-12-05,-0.80, 0.22, 9.64, 2.34, 1.69, 7.63, repro,
2007-12-06,-0.48, 1.12, 13.67, 2.42, 1.75, 7.96, repro,
2007-12-07,-0.58, 1.35, 14.70, 2.40, 1.76, 7.86, repro,
2007-12-08,-1.39, 1.35, 6.46, 2.27, 1.65, 7.24, repro,
2007-12-09,-0.34, 0.13, 5.08, 2.60, 1.97, 8.48, repro,
2007-12-10,-1.53, 1.62, 3.37, 2.29, 1.68, 7.32, repro,
2007-12-11,-1.71, 1.23, 7.11, 2.29, 1.66, 7.30, repro,
2007-12-12,-2.00, 0.51, 3.14, 2.31, 1.62, 7.27, repro,
2007-12-13,-1.40, 0.84, 0.67, 2.39, 1.70, 7.42, repro,
2007-12-14,-1.12, 1.54, 6.74, 2.27, 1.59, 6.97, repro,
2007-12-15,-2.96, 1.75, 10.40, 2.25, 1.57, 6.90, repro,
2007-12-16,-1.01, 0.73, 9.92, 2.27, 1.60, 7.07, repro,
2007-12-17,-0.45, 0.28, 25.38, 2.38, 1.68, 7.43, repro,
2007-12-18,-3.87, -0.46, 20.41, 2.28, 1.59, 7.06, repro,
2007-12-19,2.60, 5.49, 0.54, 10.25, 4.90, 28.12, repro,
2007-12-20,-1.69, 1.90, 17.38, 2.27, 1.60, 7.08, repro,
2007-12-21,-1.53, 0.20, 5.28, 2.52, 1.75, 7.85, repro,
2007-12-22,-1.79, -0.62, 5.27, 2.33, 1.66, 7.39, repro,
2007-12-23,0.12, 0.92, 11.37, 2.33, 1.65, 7.34, repro,
2007-12-24,-3.45, -0.68, 17.32, 2.27, 1.59, 7.04, repro,
2007-12-25,-2.51, 0.68, 8.27, 2.39, 1.74, 7.66, repro,
2007-12-26,-1.33, 0.08, 9.70, 2.29, 1.60, 7.15, repro,
2007-12-27,-3.09, 0.47, 13.04, 2.31, 1.61, 7.29, repro,
2007-12-28,-1.54, 0.79, 16.02, 2.37, 1.68, 7.60, repro,
2007-12-29,-0.31, 1.94, 19.23, 2.31, 1.60, 7.21, repro,
2007-12-30,-2.36, -0.10, 16.93, 2.35, 1.63, 7.38, repro,
2007-12-31,-2.01, 0.33, 1.67, 2.29, 1.57, 7.04, repro,
2008-01-01,-2.51, 1.51, -4.95, 2.71, 1.94, 8.85, repro,
2008-01-02,-2.05, 1.21, -1.49, 2.28, 1.56, 7.04, repro,
2008-01-03,-2.08, 1.73, 12.08, 2.21, 1.53, 6.82, repro,
2008-01-04,0.95, 1.55, 21.83, 2.24, 1.55, 6.95, repro,
2008-01-05,0.07, 0.44, 29.73, 2.26, 1.55, 6.96, repro,
2008-01-06,-1.26, 1.24, 19.38, 2.25, 1.54, 6.93, repro,
2008-01-07,-2.09, 0.02, 19.18, 2.24, 1.54, 6.90, repro,
2008-01-08,-1.90, 0.65, 11.25, 2.29, 1.55, 6.92, repro,
2008-01-09,-3.50, -0.78, 8.39, 2.29, 1.55, 6.96, repro,
2008-01-10,-2.63, 0.06, 13.74, 2.25, 1.58, 7.06, repro,
2008-01-11,-3.02, 0.84, 17.54, 2.23, 1.54, 6.84, repro,
2008-01-12,-2.59, 1.09, 9.22, 2.28, 1.58, 7.03, repro,
2008-01-13,-1.74, 0.61, 6.18, 2.24, 1.54, 6.88, repro,
2008-01-14,-2.21, 1.82, 0.95, 2.22, 1.54, 6.87, repro,
2008-01-15,0.29, 1.11, 14.39, 2.22, 1.55, 6.88, repro,
2008-01-16,-2.35, -0.04, 0.58, 2.26, 1.56, 6.96, repro,
2008-01-17,-1.10, 0.03, 0.39, 2.31, 1.58, 7.19, repro,
2008-01-18,-1.37, 0.07, 2.35, 2.26, 1.59, 7.14, repro,
2008-01-19,-0.56, 0.73, 4.31, 2.25, 1.56, 7.00, repro,
2008-01-20,3.82, 4.67, 6.26, 2.22, 1.55, 6.94, repro,
2008-01-21,-1.48, 0.23, 2.23, 2.21, 1.55, 6.90, repro,
2008-01-22,-0.76, 0.87, -1.14, 2.22, 1.54, 6.86, repro,
2008-01-23,-0.47, 1.00, 0.20, 2.24, 1.56, 6.98, repro,
2008-01-24,-0.96, 0.96, 6.13, 2.25, 1.57, 7.05, repro,
2008-01-31,-1.13, 2.01, 11.78, 4.91, 3.73, 15.16, repro,
2008-02-01,-3.37, 1.74, 10.14, 2.30, 1.59, 7.11, repro,
2008-02-02,-1.80, 1.35, 8.04, 2.22, 1.54, 6.86, repro,
2008-02-03,-1.59, 1.65, 14.94, 2.24, 1.56, 7.00, repro,
2008-02-04,-1.20, 1.28, 5.27, 2.23, 1.55, 6.99, repro,
2008-02-05,-1.90, 0.67, 1.47, 2.33, 1.62, 7.22, repro,
2008-02-06,-1.19, 0.79, 11.12, 2.27, 1.62, 7.12, repro,
2008-02-07,-2.82, 1.70, 14.08, 2.26, 1.57, 7.02, repro,
2008-02-08,-1.23, 2.29, 7.52, 2.24, 1.55, 6.95, repro,
2008-02-09,-1.39, 0.54, 4.64, 2.24, 1.56, 7.05, repro,
2008-02-10,-2.99, 0.30, 2.18, 2.22, 1.54, 6.97, repro,
2008-02-11,-2.43, 0.94, -1.27, 2.18, 1.54, 6.81, repro,
2008-02-12,-1.15, 1.13, -3.40, 2.17, 1.52, 6.74, repro,
2008-02-13,-0.46, 1.04, 10.90, 3.44, 2.54, 11.14, repro,
2008-02-14,-0.76, 0.89, 1.98, 2.25, 1.55, 6.96, repro,
2008-02-15,-1.56, 1.92, 0.18, 2.28, 1.60, 7.18, repro,
2008-02-16,-3.20, 1.20, 7.94, 2.71, 1.84, 8.36, repro,
2008-02-17,-0.57, 2.13, 4.13, 2.93, 1.95, 8.58, repro,
2008-02-18,-2.04, 0.76, -1.90, 2.20, 1.53, 6.79, repro,
2008-02-19,-1.14, 1.61, 4.74, 2.24, 1.55, 6.93, repro,
2008-02-20,-0.95, 1.61, 5.15, 2.22, 1.54, 6.87, repro,
2008-02-21,-2.49, 2.23, 7.73, 2.22, 1.54, 6.91, repro,
2008-02-22,-2.32, 2.19, 9.00, 2.20, 1.53, 6.84, repro,
2008-02-23,-1.61, 1.89, 8.87, 2.20, 1.53, 6.78, repro,
2008-02-24,-2.07, 1.11, 12.58, 2.24, 1.55, 6.93, repro,
2008-02-25,-1.69, 1.44, 6.85, 2.22, 1.55, 6.92, repro,
2008-02-26,-1.33, 0.92, -4.50, 2.24, 1.55, 6.94, repro,
2008-02-27,-1.85, 1.42, 5.15, 3.55, 2.62, 11.42, repro,
2008-02-28,-1.93, 0.87, 6.71, 2.20, 1.51, 6.76, repro,
2008-02-29,-1.49, 1.87, 5.51, 2.19, 1.51, 6.75, repro,
2008-03-01,-2.75, 3.33, 12.15, 2.20, 1.52, 6.83, repro,
2008-03-02,-1.77, 0.66, -3.04, 2.29, 1.59, 7.18, repro,
2008-03-03,-3.06, 0.13, 10.25, 2.58, 1.87, 8.35, repro,
2008-03-04,1.69, -0.93, 8.04, 2.17, 1.50, 6.72, repro,
2008-03-05,-1.11, 0.73, 0.07, 2.28, 1.61, 7.12, repro,
2008-03-06,-2.67, 0.52, 0.30, 2.21, 1.51, 6.82, repro,
2008-03-07,-2.58, 2.19, 2.74, 2.27, 1.55, 7.05, repro,
2008-03-08,-1.52, 1.83, 5.20, 2.23, 1.55, 6.98, repro,
2008-03-09,-2.43, 0.98, -0.51, 2.27, 1.58, 7.17, repro,
2008-03-10,-2.21, 2.71, -3.26, 2.19, 1.50, 6.72, repro,
2008-03-11,-1.64, 2.82, 6.15, 2.22, 1.50, 6.81, repro,
2008-03-12,-3.07, 0.71, 3.12, 2.21, 1.53, 6.89, repro,
2008-03-13,-1.63, 2.42, 9.91, 2.83, 1.93, 8.77, repro,
2008-03-14,-1.00, 2.45, 4.49, 2.23, 1.57, 7.09, repro,
2008-03-15,-3.45, 1.20, 6.83, 2.20, 1.53, 6.93, repro,
2008-03-16,-2.52, 2.77, 4.54, 2.24, 1.56, 7.01, repro,
2008-03-17,-0.76, 4.53, 2.35, 2.35, 1.66, 7.46, repro,
2008-03-18,-1.40, 2.10, 5.23, 2.30, 1.60, 7.27, repro,
2008-03-19,-2.37, 2.08, 8.57, 2.42, 1.64, 7.38, repro,
2008-03-20,-0.82, 1.13, 4.81, 2.24, 1.56, 7.02, repro,
2008-03-21,-0.73, 2.09, 9.06, 2.24, 1.55, 6.98, repro,
2008-03-22,-1.45, 1.13, -3.01, 2.24, 1.53, 6.92, repro,
2008-03-23,-2.23, 2.74, -0.22, 2.26, 1.56, 7.03, repro,
2008-03-24,-1.52, 0.60, 1.77, 2.26, 1.55, 7.06, repro,
2008-03-25,-1.41, 0.95, 6.07, 2.25, 1.58, 7.00, repro,
2008-03-26,-1.10, 2.35, 7.40, 2.28, 1.58, 7.04, repro,
2008-03-27,-0.85, 2.38, 4.09, 2.94, 2.10, 9.59, repro,
2008-03-28,-0.09, 1.70, 10.51, 3.88, 2.70, 11.66, repro,
2008-03-29,-1.45, 3.44, 13.06, 2.23, 1.53, 6.90, repro,
2008-03-30,-1.39, 2.18, 4.47, 2.23, 1.51, 6.86, repro,
2008-03-31,-2.19, 0.47, 5.66, 2.22, 1.52, 6.92, repro,
2008-04-01,-2.84, 2.31, 4.91, 2.23, 1.53, 6.91, repro,
2008-04-02,-2.35, 1.98, 4.61, 2.29, 1.53, 6.98, repro,
2008-04-03,-1.49, 2.96, 2.34, 2.24, 1.52, 6.84, repro,
2008-04-04,-1.88, 1.81, 4.99, 2.21, 1.50, 6.79, repro,
2008-04-05,2.38, 1.22, 10.45, 2.23, 1.52, 6.83, repro,
2008-04-06,-0.35, 1.47, 10.12, 2.25, 1.52, 6.91, repro,
2008-04-07,-2.69, 1.64, -0.15, 2.22, 1.51, 6.80, repro,
2008-04-08,-2.50, 1.30, 2.47, 2.24, 1.52, 6.88, repro,
2008-04-09,-1.47, 1.76, -2.14, 2.26, 1.55, 6.98, repro,
2008-04-10,-2.24, 0.98, 1.48, 2.21, 1.50, 6.79, repro,
2008-04-11,-2.28, 1.77, -0.67, 2.25, 1.54, 7.06, repro,
2008-04-12,-1.35, 2.40, -1.59, 2.27, 1.54, 6.98, repro,
2008-04-13,-1.73, 2.27, -0.42, 2.28, 1.53, 6.95, repro,
2008-04-14,-3.37, 3.82, 10.46, 2.21, 1.50, 6.78, repro,
2008-04-15,-1.83, 2.19, 11.51, 2.24, 1.57, 6.97, repro,
2008-04-16,-1.96, 0.78, 4.92, 2.48, 1.73, 7.75, repro,
2008-04-17,-1.26, 0.65, 11.24, 2.95, 2.11, 9.87, repro,
2008-04-18,-1.10, 3.29, 1.84, 2.24, 1.51, 6.86, repro,
2008-04-19,-1.24, 1.76, -0.75, 2.23, 1.51, 6.85, repro,
2008-04-20,-1.00, 1.84, 4.39, 2.21, 1.51, 6.81, repro,
2008-04-21,-1.64, 1.64, 1.16, 2.21, 1.49, 6.75, repro,
2008-04-22,-1.10, 1.71, 4.46, 2.37, 1.58, 7.14, repro,
2008-04-23,-2.63, 1.95, 7.72, 2.31, 1.58, 7.18, repro,
2008-04-24,-1.56, 1.68, -4.01, 2.63, 1.84, 8.35, repro,
2008-04-25,-2.02, 0.99, 1.55, 2.26, 1.53, 6.93, repro,
2008-04-26,-2.05, 0.71, -4.09, 2.49, 1.69, 7.62, repro,
2008-04-27,-1.47, 2.36, -7.97, 2.31, 1.54, 6.87, repro,
2008-04-28,-1.72, 2.07, 0.34, 2.35, 1.54, 6.92, repro,
2008-04-29,-0.44, 3.35, 3.79, 2.48, 1.67, 7.63, repro,
2008-04-30,-1.61, 1.52, 6.14, 2.29, 1.56, 7.03, repro,
2008-05-01,-0.85, 0.44, -0.51, 2.27, 1.58, 7.16, repro,
2008-05-02,-0.81, 1.78, -0.89, 2.24, 1.51, 6.82, repro,
