PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALPA
Station name,AeroAlmirCOL2009
Begin Date, 2015-01-01
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 11.5279841212 North Latitude, -72.9177566337 East Longitude, 1.79024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-01,0.00, 0.00, 0.00, 1.65, 1.86, 7.66, repro,
2015-01-02,1.71, -1.02, -1.40, 1.57, 1.82, 7.33, repro,
2015-01-03,-1.42, -1.96, 7.40, 1.60, 1.84, 7.46, repro,
2015-01-04,-1.77, -1.83, -4.57, 1.59, 1.87, 7.47, repro,
2015-01-06,-2.11, 0.06, 8.77, 1.59, 1.85, 7.44, repro,
2015-01-07,-1.49, 0.09, -0.83, 1.64, 1.89, 7.73, repro,
2015-01-08,0.02, -0.78, 7.80, 1.60, 1.88, 7.51, repro,
2015-01-09,-0.67, -1.57, -0.95, 1.62, 1.89, 7.69, repro,
2015-01-10,-1.38, -2.00, -0.15, 1.57, 1.86, 7.47, repro,
2015-01-11,-0.19, -1.59, 7.38, 1.57, 1.85, 7.45, repro,
2015-01-12,-1.47, -0.45, 7.59, 1.58, 1.85, 7.48, repro,
2015-01-13,-1.14, -1.05, -0.03, 1.59, 1.90, 7.56, repro,
2015-01-14,-1.52, -0.02, 3.12, 1.58, 1.85, 7.42, repro,
2015-01-15,-1.53, -0.51, 4.35, 1.57, 1.85, 7.41, repro,
2015-01-16,-0.85, -1.96, -5.94, 1.60, 1.87, 7.54, repro,
2015-01-17,-0.25, -1.98, -2.19, 1.61, 1.91, 7.67, repro,
2015-01-18,0.19, -2.70, -1.92, 1.75, 2.18, 8.46, repro,
2015-01-19,-1.34, -1.16, 2.12, 1.59, 1.89, 7.53, repro,
2015-01-20,-3.20, 0.36, -3.51, 1.58, 1.87, 7.48, repro,
2015-01-21,-1.51, 0.19, 0.60, 1.58, 1.88, 7.51, repro,
2015-01-22,1.18, -0.98, 4.68, 1.59, 1.87, 7.60, repro,
2015-01-23,0.31, -1.68, 7.43, 1.66, 1.94, 7.96, repro,
2015-01-24,0.68, -1.20, 4.46, 1.64, 1.89, 7.83, repro,
2015-01-25,-0.12, -0.61, 6.49, 1.59, 1.87, 7.55, repro,
2015-01-26,-1.51, -0.46, 0.11, 1.58, 1.87, 7.46, repro,
2015-01-27,-0.08, -0.83, -1.93, 1.58, 1.86, 7.50, repro,
2015-01-28,0.63, -1.78, -6.83, 1.60, 1.92, 7.69, repro,
2015-01-29,-0.80, 0.47, -1.86, 1.62, 1.92, 7.72, repro,
2015-01-30,1.19, -1.44, 4.12, 1.64, 1.97, 7.91, repro,
2015-01-31,0.31, -1.69, -4.43, 1.59, 1.90, 7.57, repro,
2015-02-01,0.66, -0.94, 1.45, 1.56, 1.89, 7.49, repro,
2015-02-02,1.44, -1.58, 0.24, 1.67, 2.01, 8.05, repro,
