PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN6
Station name,Whitney_6
Begin Date, 2007-11-29
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 42.7394924463 North Latitude, -103.3285707834 East Longitude, 1053.43175 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-29,0.00, 0.00, 0.00, 2.37, 1.84, 8.00, repro,
2007-12-04,1.75, -0.74, -3.48, 2.36, 1.89, 8.32, repro,
2007-12-06,0.54, -1.03, 3.37, 2.36, 1.82, 8.20, repro,
2007-12-07,2.94, -0.55, -1.12, 2.41, 1.81, 8.10, repro,
2007-12-08,2.08, -0.78, 0.26, 2.22, 1.68, 7.56, repro,
2007-12-09,1.23, -0.02, -3.14, 2.49, 1.86, 8.43, repro,
2007-12-10,2.84, -3.42, -3.75, 4.48, 3.89, 15.47, repro,
2008-01-08,-0.27, -3.14, 5.90, 3.42, 2.66, 12.40, repro,
2008-01-09,0.55, -0.31, -4.33, 2.83, 2.06, 8.98, repro,
2008-02-12,1.61, -3.29, -11.51, 3.89, 3.00, 14.20, repro,
2008-03-10,1.66, -2.50, -6.97, 3.76, 2.74, 12.93, repro,
2008-04-23,5.85, -1.40, 3.07, 4.82, 3.24, 14.75, repro,
2008-04-30,4.41, -1.88, 14.30, 5.56, 4.70, 20.62, repro,
2008-05-01,2.88, -0.80, -14.06, 2.99, 2.28, 10.14, repro,
2008-05-15,1.97, 0.66, -3.50, 3.92, 3.05, 13.09, repro,
2008-05-16,1.72, -2.95, -2.89, 2.66, 2.07, 9.00, repro,
2008-06-20,-1.24, 2.68, -23.58, 9.09, 6.96, 29.76, repro,
2008-06-21,1.19, -2.25, -8.53, 2.15, 1.63, 7.19, repro,
2008-06-22,0.95, -2.72, -8.76, 2.12, 1.59, 7.03, repro,
2008-06-23,2.45, -1.34, -7.31, 2.59, 1.94, 8.57, repro,
2008-09-09,-7.69, -3.03, -8.82, 5.74, 4.46, 18.88, repro,
2008-10-25,0.93, 0.05, 0.50, 2.08, 1.57, 6.90, repro,
2008-10-26,1.28, -0.72, -9.09, 2.09, 1.57, 6.91, repro,
2008-10-27,2.27, -0.39, -17.59, 2.09, 1.57, 6.93, repro,
2008-10-28,2.62, -0.30, -15.63, 2.31, 1.69, 7.48, repro,
2008-10-29,2.89, -0.06, -12.07, 2.30, 1.78, 7.77, repro,
2008-10-30,0.39, -0.38, -10.37, 2.08, 1.57, 6.93, repro,
2008-10-31,1.92, -0.21, -13.69, 2.18, 1.62, 7.25, repro,
2008-11-01,1.55, -0.69, -9.89, 2.09, 1.57, 6.91, repro,
2008-11-02,1.29, -0.48, -7.73, 2.07, 1.59, 6.95, repro,
2008-11-03,1.77, -1.59, -3.09, 2.14, 1.66, 7.18, repro,
2008-11-04,1.40, 0.27, -1.35, 2.10, 1.64, 7.13, repro,
2008-11-05,2.23, -0.18, 0.52, 2.16, 1.67, 7.32, repro,
2008-11-06,2.20, -1.51, -1.92, 2.15, 1.66, 7.26, repro,
2008-11-07,1.46, -1.69, -6.07, 2.12, 1.64, 7.10, repro,
2008-11-08,1.94, 0.01, -2.60, 2.09, 1.60, 6.93, repro,
2008-11-09,2.45, 0.77, 0.68, 2.13, 1.62, 7.03, repro,
2008-11-10,2.28, 0.47, -1.50, 2.13, 1.63, 7.11, repro,
2008-11-11,2.44, -0.11, -2.18, 2.19, 1.63, 7.29, repro,
2008-11-12,2.12, -0.06, -0.91, 2.11, 1.60, 7.00, repro,
2008-11-21,1.47, 0.13, -13.37, 2.26, 1.71, 7.63, repro,
2008-11-22,2.24, -0.17, -11.56, 2.25, 1.74, 7.68, repro,
2008-11-23,0.43, 0.43, -6.00, 2.22, 1.73, 7.59, repro,
2008-11-25,-0.36, -0.93, -7.06, 2.15, 1.65, 7.23, repro,
2008-11-28,1.50, -0.69, -6.13, 2.14, 1.67, 7.26, repro,
2008-11-29,2.14, -1.12, -5.10, 2.22, 1.74, 7.56, repro,
2008-11-30,-0.55, -1.76, -2.29, 2.14, 1.66, 7.19, repro,
2008-12-01,0.70, -0.75, -4.29, 2.07, 1.59, 6.92, repro,
2008-12-03,1.59, -1.25, -7.28, 2.15, 1.69, 7.28, repro,
2008-12-04,1.61, -0.95, -13.40, 2.22, 1.75, 7.56, repro,
2008-12-05,1.59, -0.34, -12.81, 2.47, 1.94, 8.29, repro,
2008-12-20,2.42, -1.50, -9.67, 2.13, 1.60, 7.00, repro,
2008-12-21,0.69, 1.01, -11.12, 2.08, 1.57, 6.81, repro,
2008-12-22,1.53, 1.43, -8.28, 2.18, 1.63, 7.08, repro,
2008-12-23,2.08, -0.41, -4.69, 2.12, 1.60, 7.00, repro,
2008-12-24,1.03, -0.26, -3.11, 2.13, 1.59, 6.99, repro,
2008-12-25,1.59, -0.64, -0.93, 2.08, 1.56, 6.86, repro,
2008-12-26,0.92, -0.39, 4.24, 2.09, 1.58, 6.87, repro,
2008-12-27,1.80, -0.52, -2.31, 2.14, 1.62, 7.10, repro,
2008-12-29,1.96, -0.37, -6.68, 2.09, 1.60, 6.91, repro,
2008-12-30,2.12, 0.78, -8.12, 2.13, 1.63, 7.08, repro,
2008-12-31,3.36, -0.38, -9.29, 2.10, 1.59, 6.92, repro,
2009-01-01,1.68, -0.65, 3.30, 2.87, 2.22, 9.77, repro,
2009-01-02,2.31, -1.14, -1.54, 2.17, 1.63, 7.18, repro,
2009-01-03,2.38, -1.68, -5.80, 2.13, 1.62, 7.08, repro,
2009-01-04,2.49, -0.60, -13.60, 2.10, 1.60, 6.97, repro,
2009-01-05,5.01, 0.80, 4.53, 4.34, 3.15, 15.61, repro,
2009-01-06,1.52, -1.25, -1.82, 2.12, 1.61, 7.04, repro,
2009-01-07,2.07, -1.10, 3.96, 2.14, 1.63, 7.10, repro,
2009-01-08,2.02, 0.61, -0.99, 2.15, 1.65, 7.18, repro,
2009-01-09,1.77, -1.10, -6.56, 2.23, 1.71, 7.45, repro,
2009-01-10,1.45, -0.93, -18.82, 2.12, 1.63, 7.10, repro,
2009-01-11,1.23, -0.85, -18.92, 2.09, 1.60, 6.96, repro,
2009-01-12,0.43, -0.81, -15.33, 2.16, 1.69, 7.36, repro,
2009-01-13,2.56, -0.30, -10.18, 2.15, 1.64, 7.20, repro,
2009-01-14,2.52, -0.57, -11.12, 2.15, 1.64, 7.20, repro,
2009-01-15,2.57, -0.12, -20.21, 2.08, 1.60, 7.04, repro,
2009-01-16,1.92, -0.37, -17.86, 2.09, 1.59, 7.02, repro,
2009-01-17,0.86, -1.85, -14.66, 2.15, 1.64, 7.20, repro,
2009-01-18,1.18, -1.55, -15.86, 2.15, 1.64, 7.22, repro,
2009-01-19,3.09, -1.34, -11.27, 2.17, 1.68, 7.36, repro,
2009-01-20,3.09, -1.53, -13.69, 2.12, 1.63, 7.11, repro,
2009-01-21,1.75, -2.16, -10.38, 2.12, 1.62, 7.10, repro,
2009-01-22,1.95, -1.46, -7.88, 2.13, 1.63, 7.16, repro,
2009-01-23,2.88, -1.00, -17.14, 2.07, 1.59, 6.97, repro,
2009-01-24,3.35, -0.39, -23.81, 2.16, 1.69, 7.38, repro,
2009-01-25,1.58, -0.35, -16.39, 2.11, 1.62, 7.14, repro,
2009-01-26,2.91, -0.34, -15.99, 2.06, 1.60, 6.91, repro,
2009-01-27,1.81, -0.48, -16.42, 2.07, 1.59, 6.93, repro,
2009-01-28,2.15, 0.14, -10.54, 2.08, 1.60, 7.03, repro,
2009-01-29,1.44, -0.39, -16.04, 2.06, 1.59, 6.90, repro,
2009-01-30,0.68, 0.02, -14.36, 2.07, 1.62, 7.00, repro,
2009-01-31,1.48, -1.00, -6.92, 2.03, 1.58, 6.83, repro,
2009-02-01,2.07, -1.01, -11.29, 2.04, 1.57, 6.83, repro,
2009-02-02,1.07, -0.23, -16.79, 2.05, 1.57, 6.87, repro,
2009-02-03,2.00, 0.64, -21.06, 2.68, 2.12, 9.06, repro,
2009-02-04,1.79, -0.43, -20.83, 2.06, 1.59, 6.89, repro,
2009-02-05,2.63, -0.02, -14.64, 2.23, 1.71, 7.53, repro,
2009-02-06,3.48, 0.50, -5.78, 2.10, 1.63, 7.11, repro,
2009-02-07,2.85, -0.62, -10.16, 2.11, 1.62, 7.11, repro,
2009-02-08,3.08, -2.46, -4.07, 2.05, 1.57, 6.87, repro,
2009-02-09,2.44, -2.59, 5.79, 2.05, 1.58, 6.89, repro,
2009-02-10,2.02, -0.07, -0.60, 2.07, 1.60, 6.99, repro,
2009-02-11,2.68, 0.12, -6.24, 2.08, 1.62, 7.02, repro,
2009-02-12,2.82, -0.29, -10.69, 2.10, 1.62, 7.06, repro,
2009-02-13,2.46, -1.12, -11.39, 2.07, 1.59, 6.95, repro,
2009-02-14,2.69, -0.32, -16.26, 2.04, 1.59, 6.88, repro,
2009-02-15,1.87, -0.54, -9.72, 2.09, 1.60, 6.98, repro,
2009-02-16,1.91, -0.23, -10.06, 2.08, 1.60, 6.99, repro,
2009-02-17,3.21, 1.19, -3.33, 2.09, 1.60, 6.99, repro,
2009-02-18,1.31, -1.08, -11.42, 2.12, 1.63, 7.21, repro,
2009-02-19,2.33, -1.91, -13.81, 2.09, 1.62, 7.08, repro,
2009-02-20,1.85, -1.18, -12.84, 2.10, 1.64, 7.18, repro,
2009-02-21,1.66, -1.90, -13.07, 2.15, 1.67, 7.33, repro,
2009-02-22,3.00, 0.05, -21.42, 2.07, 1.58, 6.96, repro,
2009-02-23,2.32, 0.66, -20.40, 2.14, 1.66, 7.31, repro,
2009-02-24,2.09, -0.28, -11.94, 2.14, 1.67, 7.35, repro,
2009-02-25,1.51, -1.46, -11.77, 42.90, 105.39, 276.90, repro,
2009-02-26,1.48, -0.37, -8.53, 2.14, 1.67, 7.34, repro,
2009-02-27,3.44, -1.14, -13.82, 2.46, 1.86, 8.33, repro,
2009-02-28,3.31, -0.40, -20.47, 2.11, 1.64, 7.16, repro,
2009-03-01,3.02, -0.11, -20.19, 2.16, 1.68, 7.37, repro,
2009-03-02,2.08, 0.12, -14.17, 2.14, 1.67, 7.40, repro,
2009-03-03,1.26, 1.17, -5.18, 2.17, 1.69, 7.56, repro,
2009-03-04,1.45, -0.81, -1.29, 2.09, 1.61, 7.06, repro,
2009-03-05,0.95, -1.32, -0.08, 2.15, 1.67, 7.33, repro,
2009-03-06,1.39, -1.45, -0.98, 2.22, 1.75, 7.59, repro,
2009-03-07,3.49, -0.93, -5.87, 2.10, 1.62, 7.13, repro,
2009-03-08,1.07, -0.32, -2.60, 2.17, 1.70, 7.57, repro,
2009-03-09,1.58, -0.65, -6.00, 2.19, 1.71, 7.58, repro,
2009-03-10,2.45, -0.71, -8.70, 2.17, 1.68, 7.50, repro,
2009-03-11,2.84, -0.06, -14.17, 2.07, 1.60, 7.04, repro,
2009-03-12,2.86, 0.20, -16.59, 2.12, 1.63, 7.21, repro,
2009-03-13,2.14, -1.05, -14.54, 2.17, 1.70, 7.47, repro,
2009-03-14,1.95, -0.10, -8.47, 2.15, 1.67, 7.37, repro,
2009-03-15,2.26, -0.48, -1.60, 2.05, 1.58, 6.91, repro,
2009-03-16,0.40, 0.23, -2.90, 2.14, 1.65, 7.28, repro,
2009-03-17,3.01, -0.42, -0.68, 2.08, 1.59, 6.94, repro,
2009-03-18,2.41, -0.94, -13.73, 2.05, 1.57, 6.87, repro,
2009-03-19,3.96, -0.20, -13.57, 2.07, 1.58, 6.92, repro,
2009-03-20,2.90, -0.45, -9.26, 2.06, 1.56, 6.88, repro,
2009-03-21,1.28, -2.36, -8.68, 2.08, 1.59, 7.04, repro,
2009-03-22,2.28, -0.04, 0.92, 2.15, 1.63, 7.26, repro,
2009-03-23,1.76, -2.52, -6.80, 2.10, 1.58, 7.02, repro,
2009-03-24,2.24, -1.70, -3.17, 2.07, 1.57, 6.91, repro,
2009-03-25,1.64, -0.89, -4.32, 2.08, 1.57, 6.95, repro,
2009-03-26,4.16, -1.22, -4.56, 2.08, 1.57, 6.93, repro,
2009-03-27,1.72, -0.12, -4.23, 2.09, 1.57, 6.93, repro,
2009-03-28,1.12, -0.26, -5.92, 2.09, 1.57, 6.94, repro,
2009-03-29,0.69, -0.72, 1.13, 2.08, 1.57, 6.92, repro,
2009-03-30,3.73, -0.99, -1.33, 2.09, 1.58, 6.96, repro,
2009-03-31,2.95, -0.74, -7.11, 2.10, 1.58, 6.99, repro,
2009-04-01,3.22, -0.39, -3.92, 2.08, 1.56, 6.83, repro,
2009-04-02,2.27, -0.62, -1.31, 2.17, 1.66, 7.35, repro,
2009-04-03,2.37, -0.51, -3.84, 2.14, 1.67, 7.43, repro,
2009-04-04,3.15, -0.98, -6.61, 2.12, 1.59, 7.05, repro,
2009-04-05,2.13, -1.43, -12.35, 2.11, 1.59, 6.98, repro,
2009-04-06,0.97, -1.06, -18.23, 2.10, 1.60, 7.00, repro,
2009-04-07,1.53, -0.80, -11.72, 2.09, 1.58, 6.94, repro,
2009-04-08,2.52, -1.58, -6.92, 2.10, 1.58, 6.98, repro,
2009-04-09,1.73, -1.13, -9.01, 2.16, 1.61, 7.22, repro,
2009-04-10,1.24, 0.57, -12.19, 2.11, 1.59, 7.01, repro,
2009-04-11,4.74, -0.37, -10.12, 2.16, 1.62, 7.23, repro,
2009-04-12,2.93, -0.29, -16.17, 2.12, 1.59, 7.03, repro,
2009-04-13,2.90, -1.67, -13.38, 2.23, 1.74, 7.84, repro,
2009-04-14,2.88, -1.32, -12.10, 2.10, 1.58, 7.07, repro,
2009-04-15,3.99, -1.60, -6.41, 2.09, 1.57, 6.93, repro,
2009-04-16,1.55, -0.42, -17.06, 2.10, 1.58, 6.99, repro,
2009-04-17,3.64, -0.17, -17.86, 2.10, 1.57, 6.94, repro,
2009-04-18,1.90, -1.98, -13.86, 2.15, 1.67, 7.52, repro,
2009-04-19,3.67, -2.36, -20.52, 2.13, 1.58, 7.04, repro,
2009-04-20,0.60, -2.89, -17.24, 2.10, 1.57, 6.96, repro,
2009-04-21,2.23, -1.83, -12.20, 2.13, 1.61, 7.16, repro,
2009-04-22,1.34, -0.73, -13.44, 2.19, 1.64, 7.27, repro,
2009-04-23,1.75, -1.08, -1.99, 2.40, 1.81, 7.96, repro,
2009-04-24,3.02, -2.47, -10.79, 2.19, 1.64, 7.34, repro,
2009-04-25,1.54, -0.66, -11.57, 2.12, 1.59, 7.03, repro,
2009-04-26,2.27, -0.94, -16.10, 2.08, 1.56, 6.90, repro,
2009-04-27,2.20, -0.67, -20.32, 2.17, 1.63, 7.28, repro,
2009-04-28,5.24, -0.00, -23.25, 2.13, 1.60, 7.08, repro,
2009-04-29,2.99, -0.69, -19.34, 2.97, 2.23, 10.03, repro,
2009-04-30,3.76, -2.61, -17.53, 2.18, 1.66, 7.33, repro,
2009-05-01,1.39, -2.66, -15.21, 2.13, 1.59, 7.08, repro,
2009-05-02,1.68, -1.22, -16.58, 2.12, 1.58, 6.98, repro,
2009-05-03,0.80, -1.48, -16.57, 2.11, 1.60, 7.02, repro,
2009-05-04,-0.25, -2.67, -8.26, 2.12, 1.60, 7.10, repro,
2009-05-05,0.98, -2.06, -7.14, 2.10, 1.58, 6.99, repro,
2009-05-06,-0.34, -1.88, -12.27, 2.12, 1.58, 7.03, repro,
2009-05-07,-0.45, -2.12, -7.35, 2.10, 1.58, 6.98, repro,
2009-05-08,1.31, -1.39, -10.90, 2.08, 1.58, 6.93, repro,
2009-05-09,1.89, -2.51, -14.58, 2.08, 1.58, 6.99, repro,
2009-05-10,1.94, -1.69, -18.41, 2.12, 1.62, 7.16, repro,
2009-05-11,1.82, -1.31, -13.01, 2.12, 1.62, 7.12, repro,
2009-05-12,1.11, -1.15, -12.37, 2.10, 1.62, 7.08, repro,
2009-05-13,1.52, -1.96, -7.35, 2.08, 1.61, 7.09, repro,
2009-05-14,1.14, -0.36, -10.51, 2.07, 1.57, 6.97, repro,
2009-05-15,1.94, -0.56, -6.93, 2.07, 1.58, 6.99, repro,
2009-05-16,0.76, -2.03, -15.40, 2.07, 1.58, 7.02, repro,
2009-05-17,1.50, -1.82, -20.69, 2.09, 1.58, 7.00, repro,
2009-05-18,0.85, -1.93, -14.52, 2.06, 1.58, 6.94, repro,
2009-05-19,0.92, -1.05, -18.39, 2.50, 1.85, 8.25, repro,
2009-05-20,1.70, -1.18, -8.17, 2.10, 1.60, 7.08, repro,
2009-05-21,3.38, -1.84, -12.65, 2.06, 1.58, 6.98, repro,
2009-05-22,2.76, -1.06, -14.81, 2.06, 1.57, 6.94, repro,
2009-05-23,1.90, -1.20, -16.90, 2.08, 1.58, 6.97, repro,
2009-05-24,2.65, -0.44, -17.29, 2.08, 1.60, 7.07, repro,
2009-05-25,1.38, -2.13, -4.65, 2.08, 1.58, 7.01, repro,
2009-05-26,1.16, -2.44, -9.45, 2.06, 1.58, 6.97, repro,
2009-05-27,1.24, -1.66, -8.69, 2.07, 1.58, 6.96, repro,
2009-05-28,1.54, -1.93, -2.91, 2.27, 1.70, 7.48, repro,
2009-05-29,0.83, -2.08, -9.78, 2.06, 1.58, 6.89, repro,
2009-05-30,2.45, -1.09, -9.44, 2.07, 1.57, 6.88, repro,
2009-05-31,0.16, -1.45, -9.83, 2.07, 1.57, 6.88, repro,
2009-06-01,0.04, -0.35, -9.84, 2.20, 1.62, 7.32, repro,
2009-06-02,1.93, -1.71, -12.05, 2.20, 1.67, 7.29, repro,
2009-06-03,0.70, -2.21, -12.01, 2.06, 1.58, 6.91, repro,
2009-06-04,1.04, -1.72, -14.52, 2.05, 1.57, 6.91, repro,
2009-06-05,2.13, -1.74, -14.86, 2.11, 1.59, 7.04, repro,
2009-06-06,1.38, -3.05, -4.35, 2.12, 1.63, 7.18, repro,
2009-06-07,0.65, -1.90, -8.98, 2.11, 1.63, 7.07, repro,
2009-06-08,3.09, -1.25, -12.35, 2.10, 1.61, 7.10, repro,
2009-06-09,1.33, -1.92, -5.99, 2.10, 1.59, 6.98, repro,
2009-06-10,1.95, -1.46, -7.05, 2.16, 1.64, 7.20, repro,
2009-06-11,0.46, -2.24, -10.39, 2.09, 1.59, 6.99, repro,
2009-06-12,0.55, -2.07, -4.37, 2.11, 1.60, 7.07, repro,
2009-06-13,1.79, -0.78, -4.19, 2.15, 1.64, 7.15, repro,
2009-06-14,0.77, -3.58, -2.63, 2.20, 1.68, 7.35, repro,
2009-06-15,0.59, -2.15, -13.55, 2.15, 1.64, 7.16, repro,
2009-06-16,1.86, -1.16, -9.95, 2.12, 1.61, 7.08, repro,
2009-06-17,0.34, 0.30, -11.99, 2.12, 1.60, 7.07, repro,
2009-06-18,1.34, -1.03, -2.02, 2.12, 1.61, 7.08, repro,
2009-06-19,1.47, -0.73, -6.22, 2.22, 1.67, 7.32, repro,
2009-06-20,1.32, -0.83, 0.98, 2.18, 1.64, 7.19, repro,
2009-06-21,4.14, -1.93, -6.72, 2.15, 1.65, 7.20, repro,
2009-06-22,2.42, -0.58, -4.69, 2.13, 1.64, 7.16, repro,
2009-06-23,1.02, 0.60, -5.45, 2.30, 1.72, 7.60, repro,
2009-06-24,-1.43, -1.74, -19.74, 2.14, 1.62, 7.17, repro,
2009-06-25,3.68, 0.59, -9.90, 2.19, 1.65, 7.29, repro,
2009-06-26,-0.43, -2.47, -0.13, 2.20, 1.70, 7.24, repro,
2009-06-27,0.18, -1.88, -10.68, 2.17, 1.68, 7.31, repro,
2009-06-28,0.54, -2.68, -15.40, 2.10, 1.60, 7.02, repro,
2009-06-29,-1.44, -3.29, -4.37, 2.41, 1.77, 7.96, repro,
2009-06-30,1.64, -1.08, -4.45, 2.19, 1.69, 7.43, repro,
2009-07-01,2.45, -2.40, -14.73, 2.24, 1.76, 7.68, repro,
2009-07-02,1.31, -4.13, 2.29, 3.84, 3.41, 13.50, repro,
2009-07-03,-0.17, -0.99, -19.64, 2.44, 2.00, 8.51, repro,
2009-07-04,-0.66, -2.24, -3.82, 2.35, 1.81, 8.00, repro,
2009-07-05,3.56, -0.84, -12.01, 2.13, 1.65, 7.24, repro,
2009-07-06,1.44, -3.02, -4.81, 2.14, 1.68, 7.29, repro,
2009-07-07,1.88, -2.76, -8.87, 2.12, 1.66, 7.14, repro,
2009-07-08,-0.65, -0.25, -3.05, 2.22, 1.72, 7.58, repro,
2009-07-09,0.16, -2.14, -9.84, 2.11, 1.65, 7.11, repro,
2009-07-10,-0.17, -1.47, -9.98, 2.11, 1.62, 7.16, repro,
2009-07-11,-0.07, -1.36, -20.44, 2.39, 1.85, 7.99, repro,
2009-07-12,1.35, -1.66, -12.90, 2.09, 1.62, 7.02, repro,
2009-07-13,-0.93, -3.63, -9.66, 2.08, 1.63, 7.00, repro,
2009-07-14,0.81, -1.81, -8.40, 2.11, 1.62, 7.12, repro,
2009-07-15,-0.03, -2.25, -8.56, 2.07, 1.60, 6.96, repro,
2009-07-16,1.36, -1.34, -10.70, 2.08, 1.61, 7.02, repro,
2009-07-17,0.82, -2.09, -9.29, 2.09, 1.63, 7.09, repro,
2009-07-19,-0.03, -3.11, -15.64, 2.09, 1.61, 7.01, repro,
2009-07-20,1.07, -1.32, -8.48, 2.08, 1.61, 7.04, repro,
2009-07-21,0.87, -1.65, -6.75, 2.09, 1.61, 7.04, repro,
2009-07-22,1.01, -2.57, -2.52, 2.10, 1.63, 7.11, repro,
2009-07-23,0.24, -1.84, -8.21, 2.09, 1.63, 7.11, repro,
2009-07-24,0.04, -1.63, -3.35, 2.12, 1.65, 7.22, repro,
2009-07-25,0.75, -1.94, -9.38, 2.11, 1.66, 7.22, repro,
2009-07-26,1.09, -1.43, -9.12, 2.12, 1.66, 7.26, repro,
2009-07-27,1.50, -1.32, -12.79, 2.09, 1.62, 7.08, repro,
2009-07-28,1.20, -2.15, -4.33, 2.07, 1.61, 6.99, repro,
2009-07-29,0.34, -0.76, 2.66, 2.14, 1.68, 7.31, repro,
2009-07-30,-0.33, -2.02, -7.31, 2.11, 1.63, 7.11, repro,
2009-07-31,0.55, -2.25, -9.08, 2.10, 1.63, 7.10, repro,
2009-08-01,1.30, -1.00, -4.76, 2.10, 1.63, 7.08, repro,
2009-08-02,1.17, -1.70, -5.18, 2.14, 1.69, 7.35, repro,
2009-08-03,-0.24, -1.77, -0.39, 2.10, 1.62, 7.05, repro,
2009-08-04,-2.52, -1.26, 0.33, 2.20, 1.69, 7.27, repro,
2009-08-05,-0.70, -0.73, -6.73, 2.20, 1.68, 7.38, repro,
2009-08-06,9.93, -30.96, -23.34, 14.86, 30.76, 36.95, repro,
2009-08-07,0.14, -0.84, -6.72, 2.13, 1.64, 7.21, repro,
2009-08-08,1.84, -1.12, 0.55, 2.17, 1.67, 7.36, repro,
2009-08-09,1.17, -0.22, -2.25, 2.13, 1.66, 7.25, repro,
2009-08-10,-0.05, 0.06, -3.18, 2.10, 1.61, 6.98, repro,
2009-08-11,2.09, -1.50, -10.77, 2.57, 1.98, 8.77, repro,
2009-08-12,1.10, -0.15, -8.05, 2.09, 1.61, 7.00, repro,
2009-08-13,0.39, -0.69, -3.91, 2.20, 1.67, 7.37, repro,
2009-08-14,0.35, -2.27, -0.74, 2.14, 1.62, 7.17, repro,
2009-08-15,0.01, -2.55, -2.04, 2.16, 1.66, 7.19, repro,
2009-08-16,0.23, -1.09, -5.66, 2.10, 1.60, 6.94, repro,
2009-08-17,1.09, -1.56, -11.20, 2.08, 1.60, 6.95, repro,
2009-08-18,0.64, -0.29, -3.82, 2.26, 1.66, 7.51, repro,
2009-08-19,2.64, -4.51, 3.26, 2.18, 1.66, 7.26, repro,
2009-08-20,2.05, -2.01, -5.40, 2.11, 1.61, 7.08, repro,
2009-08-21,1.01, -1.04, -6.37, 2.15, 1.63, 7.18, repro,
2009-08-22,-0.72, 0.29, -9.05, 2.19, 1.69, 7.41, repro,
2009-08-23,2.43, 0.90, -2.16, 2.21, 1.71, 7.47, repro,
2009-08-24,3.35, 0.51, -5.66, 2.26, 1.74, 7.58, repro,
2009-08-25,1.46, -1.68, -1.61, 2.13, 1.62, 7.20, repro,
2009-08-26,1.06, -2.92, -6.66, 2.21, 1.69, 7.40, repro,
2009-08-27,0.46, -0.92, -12.92, 2.16, 1.64, 7.23, repro,
2009-08-28,2.12, -0.80, -15.47, 2.12, 1.60, 7.18, repro,
2009-08-29,1.17, -1.54, -10.67, 2.11, 1.60, 7.14, repro,
2009-08-30,0.34, -1.69, -13.79, 2.13, 1.63, 7.32, repro,
2009-08-31,1.51, -0.14, -2.42, 2.14, 1.63, 7.31, repro,
2009-09-01,0.11, -2.39, -5.54, 2.21, 1.65, 7.40, repro,
2009-09-02,1.31, 0.38, -12.97, 2.20, 1.69, 7.46, repro,
2009-09-03,4.29, 0.70, -22.90, 2.73, 2.00, 8.84, repro,
2009-09-04,1.77, -0.64, -12.14, 2.14, 1.64, 7.37, repro,
2009-09-05,0.76, -0.15, -3.07, 2.16, 1.66, 7.25, repro,
2009-09-06,2.27, -2.65, -6.61, 2.24, 1.71, 7.51, repro,
2009-09-07,1.37, -0.27, -13.26, 2.27, 1.69, 7.66, repro,
2009-09-08,1.03, -1.66, -7.26, 2.11, 1.62, 7.21, repro,
2009-09-09,0.36, -0.95, -4.32, 2.17, 1.68, 7.49, repro,
2009-09-10,2.63, -1.60, -11.54, 2.11, 1.62, 7.20, repro,
2009-09-11,1.11, -0.96, -12.96, 2.10, 1.61, 7.15, repro,
2009-09-12,1.06, -0.92, -11.16, 2.10, 1.61, 7.13, repro,
2009-09-13,4.56, 0.02, 1.87, 2.07, 1.60, 7.04, repro,
2009-09-14,1.78, -1.96, -7.69, 2.06, 1.59, 6.93, repro,
2009-09-15,1.96, -1.25, -9.82, 2.06, 1.58, 6.96, repro,
2009-09-16,1.90, -1.31, -4.65, 2.06, 1.59, 6.98, repro,
2009-09-17,0.73, -0.69, -6.37, 2.10, 1.66, 7.22, repro,
2009-09-18,2.08, -1.61, -9.13, 2.12, 1.64, 7.28, repro,
2009-09-19,1.12, 0.19, -7.19, 2.06, 1.61, 6.97, repro,
2009-09-20,2.31, -0.27, -14.85, 2.91, 2.25, 10.11, repro,
2009-09-21,2.23, 1.43, -20.91, 6.15, 5.06, 24.23, repro,
2009-09-22,1.64, -0.96, -7.55, 2.11, 1.65, 7.21, repro,
2009-09-23,2.89, -2.82, -14.38, 2.18, 1.73, 7.63, repro,
2009-09-24,1.52, -0.93, -8.98, 2.06, 1.61, 6.99, repro,
2009-09-25,1.48, -0.36, -4.94, 2.11, 1.65, 7.15, repro,
2009-09-27,1.12, -0.62, -4.29, 2.07, 1.62, 7.08, repro,
2009-09-28,2.81, -1.29, -6.79, 2.11, 1.62, 7.15, repro,
2009-09-29,2.30, 0.81, -6.28, 2.13, 1.63, 7.18, repro,
2009-09-30,1.86, -0.49, 0.48, 2.09, 1.62, 7.13, repro,
2009-10-01,1.68, 0.04, -3.85, 2.13, 1.66, 7.31, repro,
2009-10-02,1.01, -0.98, -3.63, 2.06, 1.58, 7.00, repro,
2009-10-03,2.98, -0.74, -5.17, 2.05, 1.57, 6.94, repro,
2009-10-04,2.28, 0.55, -8.27, 2.03, 1.57, 6.90, repro,
2009-10-05,3.29, 0.26, -8.38, 2.03, 1.57, 6.93, repro,
2009-10-06,2.18, -1.14, -6.17, 2.03, 1.58, 6.91, repro,
2009-10-07,1.74, -1.51, -9.27, 2.05, 1.58, 7.00, repro,
2009-10-08,1.46, -0.69, -7.71, 2.12, 1.61, 7.14, repro,
2009-10-09,2.77, -1.08, -8.80, 2.04, 1.62, 7.05, repro,
2009-10-10,3.11, -0.48, -13.30, 2.08, 1.69, 7.45, repro,
2009-10-11,1.95, -0.17, -9.04, 2.03, 1.60, 6.98, repro,
