PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGPM
Station name,Bocas_TG_PAN2015
Begin Date, 2015-01-24
End Date, 2022-05-29
Release Date, 2022-12-01
Reference position, 9.3508650745 North Latitude, -82.2577173697 East Longitude, 12.36766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-24,0.00, 0.00, 0.00, 1.68, 2.10, 8.29, repro,
2015-01-25,-2.37, -2.72, 8.06, 1.72, 2.18, 8.43, repro,
2015-01-26,-3.22, -0.39, 6.70, 1.68, 2.13, 8.12, repro,
2015-01-27,-1.18, -3.35, 5.61, 1.76, 2.21, 8.72, repro,
2015-01-28,-1.20, -1.55, 3.68, 1.71, 2.18, 8.49, repro,
2015-01-29,-3.37, -0.91, -16.33, 1.77, 2.17, 8.57, repro,
2015-01-30,-0.31, -4.31, 5.35, 1.72, 2.16, 8.39, repro,
2015-01-31,0.49, -3.03, -5.66, 1.71, 2.23, 8.43, repro,
2015-02-01,0.22, -2.91, -3.24, 1.67, 2.15, 8.15, repro,
2015-02-02,4.66, -5.89, 5.53, 1.71, 2.22, 8.56, repro,
2015-02-03,0.85, -3.72, -16.05, 1.80, 2.34, 8.78, repro,
2015-02-04,3.03, -2.48, -1.61, 1.74, 2.18, 8.50, repro,
2015-02-05,0.41, -4.60, -8.36, 1.69, 2.18, 8.25, repro,
2015-02-06,0.12, -4.41, -5.04, 1.74, 2.21, 8.62, repro,
2015-02-07,-1.48, -9.12, 1.09, 1.74, 2.20, 8.51, repro,
2015-02-08,0.66, -7.61, -5.61, 1.69, 2.16, 8.31, repro,
2015-02-09,1.41, -4.96, -4.02, 1.65, 2.10, 8.04, repro,
2015-02-10,-1.66, -2.15, -5.64, 1.72, 2.25, 8.46, repro,
2015-02-11,0.20, -1.97, 1.48, 1.76, 2.22, 8.52, repro,
2015-02-12,-0.24, -4.48, -7.15, 1.73, 2.20, 8.47, repro,
2015-02-13,1.44, -2.85, 17.66, 1.75, 2.16, 8.50, repro,
2015-02-14,0.55, 0.70, 3.96, 1.84, 2.33, 9.11, repro,
2015-02-15,-1.88, 0.03, -5.54, 1.77, 2.20, 8.60, repro,
2015-02-16,0.41, -1.49, -2.05, 1.71, 2.21, 8.39, repro,
2015-02-17,2.00, -7.55, -0.71, 1.70, 2.16, 8.27, repro,
2015-02-18,-1.55, -4.32, 0.65, 1.70, 2.12, 8.21, repro,
2015-02-19,0.58, -1.36, -0.08, 1.79, 2.26, 8.82, repro,
2015-02-20,0.84, -2.32, 14.09, 1.82, 2.26, 8.91, repro,
2015-02-21,-1.48, -3.19, -7.28, 1.72, 2.19, 8.33, repro,
2015-02-22,-1.53, -2.66, -6.20, 1.71, 2.15, 8.37, repro,
2015-02-23,-0.61, -1.43, 12.29, 1.78, 2.30, 8.77, repro,
2015-02-24,-1.38, -3.99, 5.29, 1.78, 2.19, 8.71, repro,
2015-02-25,1.78, -4.37, 14.34, 1.77, 2.19, 8.73, repro,
2015-02-26,-2.85, 1.22, 5.39, 1.72, 2.12, 8.45, repro,
2015-02-27,-1.99, -2.05, 12.08, 1.67, 2.12, 8.06, repro,
2015-02-28,-0.21, -2.97, 10.29, 1.74, 2.18, 8.42, repro,
2015-03-01,-3.81, 0.00, 7.49, 1.78, 2.20, 8.56, repro,
2015-03-02,-0.06, -2.38, 15.32, 1.73, 2.24, 8.54, repro,
2015-03-03,-2.54, -3.45, 27.18, 1.75, 2.15, 8.38, repro,
2015-03-04,0.47, 0.39, 9.86, 1.72, 2.15, 8.20, repro,
2015-03-05,-0.04, -1.62, 17.84, 1.77, 2.30, 8.77, repro,
2015-03-06,-2.84, -4.89, 7.90, 1.74, 2.26, 8.60, repro,
2015-03-07,-0.17, 0.60, 7.49, 1.84, 2.29, 8.76, repro,
2015-03-08,-0.31, -0.71, 16.23, 1.79, 2.31, 8.76, repro,
2015-03-09,2.28, -2.09, 13.79, 1.76, 2.23, 8.47, repro,
2015-03-10,1.61, -2.59, -12.82, 1.78, 2.19, 8.63, repro,
2015-03-11,0.78, -1.41, -1.82, 1.72, 2.21, 8.31, repro,
2015-03-12,1.65, -5.73, -10.22, 1.78, 2.28, 8.51, repro,
2015-03-13,-2.77, -3.62, 10.15, 1.67, 2.13, 8.01, repro,
2015-03-14,-3.27, 1.10, 13.63, 2.08, 2.87, 10.10, repro,
2015-03-15,-0.28, 0.84, -7.25, 1.77, 2.23, 8.57, repro,
2015-03-16,-0.73, -3.65, 13.29, 1.73, 2.23, 8.32, repro,
2015-03-17,-1.09, -2.86, 27.19, 1.69, 2.19, 8.11, repro,
2015-03-18,-0.69, -4.53, 1.54, 1.71, 2.29, 8.27, repro,
2015-03-19,-1.24, 1.15, 2.35, 1.68, 2.14, 8.11, repro,
2015-03-20,1.93, -3.15, -6.53, 1.77, 2.20, 8.52, repro,
2015-03-21,-0.80, -3.89, 19.43, 1.73, 2.17, 8.25, repro,
2015-03-22,-1.89, -2.34, 3.37, 1.71, 2.23, 8.14, repro,
2015-03-23,-0.72, -1.39, 16.70, 1.73, 2.15, 8.25, repro,
2015-03-24,-1.32, -2.41, 7.84, 1.72, 2.25, 8.29, repro,
2015-03-25,1.93, -2.39, 11.34, 1.71, 2.16, 8.19, repro,
2015-03-26,-0.69, -2.58, 15.12, 1.76, 2.18, 8.41, repro,
2015-03-27,-2.26, -7.34, 6.96, 1.69, 2.22, 8.31, repro,
2015-03-28,-0.08, -6.37, -5.39, 1.79, 2.34, 8.74, repro,
2015-03-29,-1.81, -4.18, -22.65, 1.88, 2.41, 9.07, repro,
2015-03-30,-1.29, -4.42, 6.88, 1.76, 2.25, 8.42, repro,
2015-03-31,1.43, -4.29, 10.77, 1.79, 2.37, 8.78, repro,
2015-04-01,0.07, -0.55, 10.37, 1.80, 2.38, 8.75, repro,
2015-04-02,-0.77, -2.52, 0.13, 1.69, 2.23, 8.09, repro,
2015-04-03,-3.74, -2.06, 24.53, 2.00, 2.58, 9.75, repro,
2015-04-04,-1.87, -4.34, 1.23, 1.67, 2.16, 8.09, repro,
2015-04-05,-1.16, -7.07, 15.89, 1.81, 2.24, 8.63, repro,
2015-04-06,1.70, -6.37, 17.75, 1.74, 2.24, 8.48, repro,
2015-04-07,-1.77, 1.31, 7.96, 1.73, 2.25, 8.28, repro,
2015-04-08,-4.44, -4.11, 31.16, 1.74, 2.31, 8.54, repro,
2015-04-09,1.12, -4.22, 12.21, 1.80, 2.26, 8.65, repro,
2015-04-10,0.55, -5.85, 7.56, 1.82, 2.32, 8.85, repro,
2015-04-11,0.35, -1.54, -8.24, 1.79, 2.35, 8.84, repro,
2015-04-12,-1.10, -1.94, 7.92, 1.73, 2.25, 8.29, repro,
2015-04-13,1.20, -2.97, -3.89, 1.73, 2.32, 8.37, repro,
2015-04-14,1.21, -7.15, 11.47, 1.94, 2.63, 9.57, repro,
2015-04-15,-0.23, -11.47, 10.70, 1.93, 2.46, 9.30, repro,
2015-04-16,-4.60, -0.55, -2.55, 1.89, 2.43, 9.15, repro,
2015-04-17,1.53, -6.31, 9.00, 1.71, 2.18, 8.14, repro,
2015-04-18,-1.90, -5.45, 7.85, 1.82, 2.36, 8.78, repro,
2015-04-19,-0.28, -5.27, 5.57, 1.92, 2.63, 9.56, repro,
2015-04-20,1.53, -4.19, -15.35, 1.80, 2.24, 8.63, repro,
2015-04-21,-2.01, -2.72, 21.07, 1.67, 2.23, 7.97, repro,
2015-04-22,-2.77, -3.98, 22.80, 1.66, 2.21, 8.04, repro,
2015-04-23,-5.03, -6.44, 5.32, 1.65, 2.17, 7.90, repro,
2015-04-24,-0.74, -7.34, 10.62, 1.65, 2.21, 7.94, repro,
2015-04-25,-1.75, -3.63, 3.41, 1.68, 2.22, 8.05, repro,
2015-04-26,-1.26, -4.02, 17.28, 1.62, 2.13, 7.80, repro,
2015-04-27,-1.71, -4.19, 4.53, 1.60, 2.10, 7.67, repro,
2015-04-28,-1.67, -2.99, 13.95, 1.63, 2.13, 7.83, repro,
2015-04-29,-5.47, -8.58, -6.64, 1.69, 2.26, 8.28, repro,
2015-04-30,0.89, 3.47, 10.37, 1.66, 2.17, 8.09, repro,
2015-05-01,-1.60, -1.25, 13.52, 1.61, 2.08, 7.76, repro,
2015-05-02,-1.60, -4.45, 16.49, 1.57, 2.06, 7.59, repro,
2015-05-03,1.17, -4.16, 8.40, 1.64, 2.12, 7.94, repro,
2015-05-04,-1.02, -0.65, 0.21, 1.59, 2.12, 7.86, repro,
2015-05-05,-1.39, -1.98, 7.14, 1.58, 2.04, 7.66, repro,
2015-05-06,-1.19, -1.52, 10.55, 1.58, 2.09, 7.71, repro,
2015-05-07,-4.07, -0.90, 2.28, 1.62, 2.10, 7.90, repro,
