PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU2
Station name,Thule
Begin Date, 1998-11-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 76.5370477757 North Latitude, -68.8250412558 East Longitude, 36.14518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-11-10,0.00, 0.00, 0.00, 3.03, 2.52, 15.08, repro,
1998-11-11,-1.05, -1.59, -26.52, 4.16, 3.60, 21.49, repro,
1998-11-15,0.21, -1.31, 1.95, 2.83, 2.24, 13.64, repro,
1998-11-16,-1.48, -2.73, -7.43, 3.13, 2.36, 14.92, repro,
1998-11-17,1.06, -2.03, -4.77, 2.75, 2.16, 13.84, repro,
1998-11-19,-1.18, -2.38, -9.04, 2.54, 2.06, 12.55, repro,
1998-11-20,0.10, -1.75, -1.87, 2.70, 2.20, 12.86, repro,
1998-11-21,-0.54, -2.60, 9.01, 2.47, 2.06, 12.09, repro,
1998-11-22,-1.87, -2.87, -0.13, 2.69, 2.19, 13.52, repro,
1998-11-23,0.08, -0.71, 5.44, 2.91, 2.37, 14.38, repro,
1998-11-24,0.38, -1.09, 0.06, 2.71, 2.19, 13.24, repro,
1998-11-25,-2.63, -1.12, 6.78, 2.92, 2.50, 14.62, repro,
1998-11-26,-3.19, 1.94, -10.98, 6.65, 5.27, 35.65, repro,
1998-11-27,-0.15, -0.28, -13.68, 3.95, 3.08, 20.98, repro,
1998-11-29,-1.43, 0.01, -6.29, 3.49, 2.84, 15.17, repro,
1998-11-30,-2.10, -2.64, 15.00, 3.16, 2.51, 15.08, repro,
1998-12-01,1.21, -1.39, 7.81, 2.99, 2.41, 14.86, repro,
1998-12-06,-0.77, -0.55, 9.31, 3.09, 2.60, 15.11, repro,
1998-12-07,0.12, -0.91, 9.75, 3.21, 2.37, 15.33, repro,
1998-12-08,2.39, -3.67, 20.74, 3.23, 2.52, 15.85, repro,
1998-12-09,0.60, -1.94, 11.49, 4.48, 3.40, 24.05, repro,
1998-12-13,3.38, -1.28, 4.51, 3.02, 2.34, 14.28, repro,
1998-12-14,0.20, -3.88, 13.01, 3.68, 2.83, 17.60, repro,
1998-12-15,2.91, -5.57, 8.78, 3.67, 2.74, 18.28, repro,
1998-12-18,4.03, -2.89, 18.60, 5.06, 4.08, 30.29, repro,
1998-12-20,1.67, -3.81, 0.31, 3.43, 2.50, 16.65, repro,
1998-12-21,1.51, -2.06, 0.94, 2.92, 2.26, 14.39, repro,
1998-12-22,1.12, -4.71, 3.96, 4.34, 3.66, 24.23, repro,
1998-12-23,0.18, -1.22, 8.34, 2.82, 2.27, 13.23, repro,
1998-12-24,1.79, -2.57, 23.09, 3.05, 2.43, 14.27, repro,
1998-12-25,1.84, -4.47, 11.36, 3.69, 2.80, 17.53, repro,
1998-12-26,1.46, -5.54, 21.10, 4.12, 2.88, 19.90, repro,
1998-12-27,0.47, -3.12, 7.43, 2.69, 2.17, 13.26, repro,
1998-12-28,2.97, -2.95, 9.95, 3.32, 2.62, 15.30, repro,
1998-12-29,2.35, -4.23, 9.67, 3.36, 2.59, 14.80, repro,
1998-12-30,-1.02, -2.11, -6.32, 3.21, 2.62, 15.69, repro,
1999-12-25,3.81, -3.47, 14.54, 3.83, 2.66, 19.44, repro,
1999-12-26,6.14, -4.18, 16.57, 2.95, 2.11, 14.24, repro,
1999-12-27,3.43, -1.85, 3.43, 3.55, 2.71, 17.28, repro,
1999-12-29,3.60, -4.14, 10.48, 3.77, 3.04, 19.63, repro,
1999-12-30,4.61, -1.53, 12.27, 3.57, 2.59, 16.49, repro,
1999-12-31,4.56, -1.56, 17.79, 3.66, 2.84, 16.73, repro,
2000-01-01,-0.13, 0.14, 7.94, 3.97, 2.83, 19.10, repro,
2000-01-02,1.16, -0.73, 3.65, 3.23, 2.25, 14.66, repro,
2000-01-03,7.82, -4.01, 2.69, 3.82, 2.72, 18.55, repro,
2000-01-04,3.42, -1.32, 7.97, 3.06, 2.37, 14.47, repro,
2000-01-05,5.81, -0.38, 8.06, 4.58, 3.01, 20.60, repro,
2000-01-06,5.15, -1.09, 11.98, 3.74, 2.52, 15.82, repro,
2000-01-07,4.77, -15.68, 52.63, 21.39, 58.06, 113.83, repro,
2000-01-08,4.78, 0.07, 5.27, 2.78, 2.21, 13.43, repro,
2000-01-09,3.16, -3.41, 6.00, 2.77, 2.08, 13.02, repro,
2000-01-10,4.86, -0.60, -3.51, 5.83, 5.87, 38.51, repro,
2000-01-11,42.96, -23.00, 199.25, 130.72, 155.86, 456.34, repro,
2000-01-12,4.06, -3.87, -12.96, 3.58, 2.54, 17.04, repro,
2000-01-13,0.69, -3.11, -6.26, 3.40, 2.46, 16.79, repro,
2000-01-14,3.00, -5.47, -8.83, 4.05, 3.32, 21.55, repro,
2000-01-15,3.76, -2.68, 3.23, 3.95, 3.17, 21.23, repro,
2000-01-16,1.22, -4.78, -9.87, 3.82, 2.94, 19.80, repro,
2000-01-17,6.04, -2.26, -24.26, 3.59, 2.66, 17.64, repro,
2000-01-19,5.62, -1.81, -4.49, 4.16, 2.88, 20.28, repro,
2000-01-20,8.30, -3.32, 10.50, 3.94, 2.80, 18.60, repro,
2000-01-21,5.89, -2.98, 0.53, 3.37, 2.63, 16.94, repro,
2000-01-22,1.62, -1.06, -4.16, 3.51, 2.70, 15.96, repro,
2000-01-23,3.93, -1.00, -3.60, 3.81, 2.74, 18.25, repro,
2000-01-24,2.50, -0.90, 6.04, 3.22, 2.41, 15.87, repro,
2000-01-25,6.32, -4.17, 2.75, 3.51, 2.72, 16.90, repro,
2000-01-26,4.59, -0.43, 1.27, 3.61, 2.68, 18.16, repro,
2000-01-27,6.50, -0.95, 3.97, 3.40, 2.37, 16.98, repro,
2000-01-28,5.06, -0.24, 6.50, 3.39, 2.56, 17.92, repro,
2000-01-29,1.68, -4.72, 9.87, 4.31, 3.49, 18.95, repro,
2000-01-30,4.18, -5.38, 16.56, 3.80, 3.25, 17.04, repro,
2000-01-31,3.89, -1.79, 18.97, 3.30, 2.64, 15.96, repro,
2000-02-01,5.67, -2.72, 7.36, 3.77, 2.58, 19.87, repro,
2000-02-02,5.69, -3.62, 7.27, 3.55, 2.74, 16.08, repro,
2000-02-03,3.89, -4.81, 9.57, 3.94, 2.82, 18.25, repro,
2000-02-04,2.12, -1.02, 16.95, 3.38, 2.81, 16.50, repro,
2000-02-05,5.40, -3.58, 9.77, 3.89, 2.92, 17.90, repro,
2000-02-06,4.59, -4.06, 11.65, 4.71, 3.89, 24.73, repro,
2000-02-07,5.95, -7.54, -14.40, 5.08, 3.94, 26.37, repro,
2000-02-08,5.26, -2.44, 6.19, 3.41, 2.98, 17.91, repro,
2000-02-09,7.97, -1.23, 13.62, 3.77, 2.94, 20.39, repro,
2000-02-10,5.72, -3.46, 1.98, 3.86, 2.82, 17.55, repro,
2000-02-11,3.93, -1.22, -7.71, 4.80, 4.13, 24.27, repro,
2000-02-12,5.67, -0.51, 3.00, 3.56, 3.10, 18.73, repro,
2000-02-13,2.37, -4.16, 0.61, 3.86, 3.00, 19.68, repro,
2000-02-14,8.94, 2.72, -12.07, 6.17, 4.17, 25.37, repro,
2000-02-16,3.00, -5.05, 2.28, 4.20, 3.15, 20.01, repro,
2000-02-17,6.28, -2.52, 0.44, 5.29, 4.03, 24.54, repro,
2000-02-18,7.49, -1.84, 1.04, 3.77, 3.24, 20.50, repro,
2000-02-19,9.85, -1.53, 11.77, 5.30, 3.78, 22.34, repro,
2000-02-20,1.24, -1.76, 10.18, 3.58, 2.74, 18.49, repro,
2000-02-21,2.01, -3.41, 6.90, 4.32, 3.45, 21.03, repro,
2000-02-22,3.32, -2.97, -20.26, 3.77, 3.01, 18.03, repro,
2000-02-23,3.98, -1.46, -3.11, 3.63, 3.50, 18.21, repro,
2000-02-24,1.85, -0.85, -4.17, 4.20, 3.25, 21.70, repro,
2000-02-25,4.49, -4.51, 10.65, 4.89, 4.16, 27.01, repro,
2000-02-26,-0.85, -0.96, 3.67, 4.55, 3.75, 20.98, repro,
2000-02-27,3.84, -1.68, 23.05, 5.19, 4.47, 23.71, repro,
2000-02-28,4.80, -4.55, 9.99, 6.86, 4.72, 28.21, repro,
2000-02-29,3.14, -1.85, 7.49, 4.67, 3.32, 20.98, repro,
2000-03-01,6.61, -3.48, 10.23, 6.89, 10.00, 34.74, repro,
2000-03-02,3.54, -2.73, 5.22, 4.50, 3.44, 22.60, repro,
2000-03-03,3.82, -4.52, 8.27, 4.31, 3.40, 19.64, repro,
2000-03-04,3.00, -2.01, 0.94, 3.62, 2.81, 19.00, repro,
2000-03-05,2.90, -2.79, -1.76, 3.92, 3.31, 19.74, repro,
2000-03-06,7.36, -0.74, 8.66, 5.91, 4.04, 24.85, repro,
2000-03-07,5.80, -2.94, 23.87, 4.90, 3.80, 26.47, repro,
2000-03-08,0.72, -0.37, 9.50, 4.21, 3.39, 18.69, repro,
2000-03-09,5.74, -3.43, 2.74, 2.77, 2.10, 14.28, repro,
2000-03-10,7.75, -0.96, -2.24, 5.52, 3.56, 24.42, repro,
2000-03-11,12.17, -0.65, 12.29, 5.38, 4.46, 26.50, repro,
2000-03-12,4.42, -1.84, 3.28, 3.76, 3.32, 18.85, repro,
2000-03-13,3.92, -2.80, 1.14, 3.77, 2.86, 19.74, repro,
2000-03-15,2.74, -1.37, 14.17, 3.46, 3.22, 16.93, repro,
2000-03-16,4.31, -3.46, -1.45, 3.20, 2.38, 15.23, repro,
2000-03-17,1.56, -3.57, -0.77, 7.83, 5.04, 39.64, repro,
2000-03-18,3.37, -4.13, 6.05, 4.24, 3.56, 18.65, repro,
2000-03-19,5.52, 0.07, -0.42, 5.09, 6.31, 33.89, repro,
2000-03-20,1.37, -2.65, 0.11, 4.76, 4.14, 23.62, repro,
2000-03-21,8.25, -1.34, -1.29, 3.37, 2.49, 17.43, repro,
2000-03-22,5.38, 0.53, 10.55, 4.63, 3.53, 21.76, repro,
2000-03-23,2.91, -4.03, 2.37, 5.36, 4.64, 29.23, repro,
2000-03-24,5.02, -1.23, 0.73, 4.11, 3.49, 21.31, repro,
2000-03-25,12.04, -3.67, 25.07, 5.15, 4.30, 23.76, repro,
2000-03-26,5.70, -2.25, 3.27, 4.88, 3.28, 20.69, repro,
2000-03-27,6.87, -1.70, -3.85, 5.91, 4.04, 24.73, repro,
2000-03-28,4.42, 3.82, 6.06, 9.21, 7.63, 38.50, repro,
2000-03-29,8.20, -15.22, 6.98, 16.52, 11.43, 57.01, repro,
2000-03-30,6.84, 2.66, 0.66, 4.33, 3.89, 19.94, repro,
2000-03-31,3.51, -3.49, -13.61, 3.60, 3.28, 19.03, repro,
2000-04-01,4.61, -0.84, -0.43, 3.04, 2.32, 15.35, repro,
2000-04-02,4.49, -2.46, -0.63, 5.06, 4.26, 23.79, repro,
2000-04-03,3.07, -0.69, -0.83, 3.30, 3.11, 15.85, repro,
2000-04-04,6.76, -6.46, -1.25, 4.24, 3.76, 19.62, repro,
2000-04-05,-2.48, 3.40, 11.71, 11.55, 12.05, 45.37, repro,
2000-04-06,4.75, -2.87, -9.68, 4.13, 3.16, 19.84, repro,
2000-04-07,6.06, -2.03, 13.16, 3.10, 2.45, 15.32, repro,
2000-04-08,6.72, -4.06, 16.48, 6.11, 5.06, 23.25, repro,
2000-04-09,-1.18, -3.40, 9.31, 8.84, 8.71, 36.07, repro,
2000-04-10,4.60, 0.74, -20.54, 3.56, 2.73, 18.36, repro,
2000-04-11,7.33, -0.09, -12.39, 4.61, 3.99, 21.98, repro,
2000-04-12,4.54, -2.09, -11.17, 2.90, 2.43, 15.12, repro,
2000-04-13,4.27, -2.91, 4.41, 4.41, 3.19, 20.65, repro,
2000-04-14,4.89, 0.63, -6.20, 3.66, 2.59, 17.31, repro,
2000-04-15,2.65, -0.91, -3.87, 3.16, 2.79, 17.10, repro,
2000-04-16,5.04, -1.83, 8.13, 4.10, 2.88, 19.05, repro,
2000-04-17,2.92, -2.19, -8.42, 3.27, 2.47, 15.29, repro,
2000-04-18,3.32, -1.06, -11.34, 3.01, 2.28, 14.44, repro,
2000-04-19,6.40, -4.48, 6.73, 3.95, 2.77, 18.07, repro,
2000-04-20,4.05, -0.42, -1.78, 3.73, 2.97, 17.87, repro,
2000-04-21,5.78, -0.84, 0.91, 4.08, 3.24, 20.05, repro,
2000-04-22,3.36, -1.28, -4.03, 4.55, 2.99, 19.25, repro,
2000-04-23,3.95, -2.40, -0.17, 3.53, 2.47, 16.63, repro,
2000-04-24,5.51, -0.96, 1.70, 4.35, 2.86, 18.90, repro,
2000-04-25,4.08, -1.63, -4.52, 3.19, 2.30, 14.56, repro,
2000-04-26,5.69, -3.05, 4.00, 3.31, 2.51, 15.57, repro,
2000-04-27,4.42, -1.66, -0.08, 3.43, 2.50, 15.91, repro,
2000-04-28,3.76, -1.64, 5.55, 3.29, 2.54, 16.24, repro,
2000-04-29,3.62, -1.70, -1.31, 2.56, 1.96, 12.80, repro,
2000-05-01,6.24, -0.34, 3.42, 2.88, 2.05, 13.71, repro,
2000-05-02,5.91, -2.02, -2.73, 3.09, 2.24, 16.56, repro,
2000-05-03,5.09, -2.92, 7.29, 3.07, 2.34, 15.46, repro,
2000-05-04,4.30, -2.28, -2.19, 2.74, 2.14, 13.53, repro,
2000-05-05,4.94, -2.44, -4.12, 3.00, 2.18, 13.65, repro,
2000-05-06,3.66, -3.71, 3.50, 2.86, 2.03, 14.23, repro,
2000-05-07,4.12, -3.14, 6.02, 3.41, 3.08, 19.80, repro,
2000-05-08,2.42, -3.62, -6.35, 3.29, 2.44, 15.60, repro,
2000-05-09,3.61, -4.04, -0.01, 2.83, 2.26, 13.17, repro,
2000-05-10,4.75, -0.31, 3.15, 2.71, 2.06, 13.34, repro,
2000-05-11,1.72, -5.99, -22.75, 8.03, 7.02, 30.40, repro,
2000-05-12,1.39, -2.90, -19.21, 5.00, 3.92, 22.46, repro,
2000-05-13,1.27, 2.19, -12.61, 6.36, 6.10, 26.44, repro,
2000-05-14,3.66, -3.99, -17.04, 6.52, 4.78, 31.40, repro,
2000-05-15,5.68, -7.30, -5.39, 12.07, 9.83, 33.65, repro,
2000-05-16,3.22, 2.40, -4.19, 6.96, 7.19, 27.00, repro,
2000-05-17,2.96, -0.70, -7.41, 7.18, 5.11, 24.95, repro,
2000-05-18,-0.21, -1.64, -0.18, 8.40, 5.37, 26.12, repro,
2000-05-19,0.47, -1.87, 1.66, 10.44, 6.99, 35.68, repro,
2000-05-20,1.95, -1.33, 12.54, 5.40, 3.99, 21.85, repro,
2000-05-21,2.42, -0.25, 10.68, 5.21, 6.07, 27.54, repro,
2000-05-22,2.16, -2.22, -2.57, 7.52, 5.01, 21.81, repro,
2000-05-23,1.37, -2.74, -14.20, 3.83, 4.99, 19.99, repro,
2000-05-24,5.95, -1.85, -6.37, 7.79, 7.61, 29.37, repro,
2000-05-25,3.23, -3.63, -12.74, 6.45, 5.83, 21.98, repro,
2000-05-27,3.02, -3.17, 5.45, 5.09, 3.98, 22.29, repro,
2000-05-28,2.83, -4.44, -18.33, 5.24, 5.05, 24.56, repro,
2000-05-29,4.62, -3.94, -10.09, 5.64, 4.87, 21.68, repro,
2000-05-30,4.31, -6.88, -10.88, 4.99, 4.77, 24.83, repro,
2000-05-31,5.52, -7.17, -5.43, 5.38, 5.34, 28.91, repro,
2000-06-01,7.37, -2.02, 11.37, 6.04, 4.50, 21.46, repro,
2000-06-02,6.93, -2.96, 4.54, 5.38, 3.85, 21.52, repro,
2000-06-03,1.17, -1.12, -9.59, 5.40, 7.04, 24.17, repro,
2000-06-04,4.50, -4.20, -9.86, 11.26, 10.31, 33.38, repro,
2000-06-05,0.46, -3.92, -5.76, 4.76, 4.88, 19.99, repro,
2000-06-06,4.47, -2.64, -6.73, 4.46, 3.75, 26.89, repro,
2000-06-07,2.79, 0.28, 4.41, 4.99, 3.85, 18.90, repro,
2000-06-08,5.43, -1.61, -10.81, 5.37, 7.35, 23.97, repro,
2000-06-09,4.46, -3.77, -3.75, 3.92, 3.81, 17.45, repro,
2000-06-10,3.66, -4.28, -2.11, 7.30, 6.44, 23.81, repro,
2000-06-11,4.76, 0.58, 2.65, 4.43, 4.66, 19.89, repro,
2000-06-12,1.93, -0.48, 11.06, 5.34, 5.56, 22.35, repro,
2000-06-13,4.42, -1.39, 0.45, 4.33, 4.01, 18.83, repro,
2000-06-14,1.03, -2.60, -11.78, 5.13, 3.83, 21.18, repro,
2000-06-15,5.07, -2.61, -7.42, 5.23, 4.03, 20.35, repro,
2000-06-16,4.52, -3.46, -7.33, 4.42, 3.92, 18.90, repro,
2000-06-17,4.12, -3.50, -5.22, 3.97, 3.33, 16.81, repro,
2000-06-18,4.93, -0.67, -10.47, 4.12, 3.70, 17.58, repro,
2000-06-19,7.39, -3.67, 1.92, 6.91, 6.45, 35.66, repro,
2000-06-20,5.04, -0.59, 5.19, 4.67, 3.98, 19.19, repro,
2000-06-21,5.49, -7.75, -15.67, 8.18, 11.76, 30.91, repro,
2000-06-22,2.03, -3.64, -11.86, 3.98, 3.35, 16.01, repro,
2000-06-23,8.90, -5.96, 2.88, 6.88, 5.26, 21.61, repro,
2000-06-24,3.40, -3.35, -13.98, 3.73, 3.20, 16.45, repro,
2000-06-25,5.27, -8.54, -4.22, 4.12, 4.66, 16.17, repro,
2000-06-26,5.20, -5.51, -1.43, 6.50, 5.53, 23.04, repro,
2000-06-27,4.32, -4.85, -8.26, 6.08, 5.38, 24.35, repro,
2000-06-28,5.56, -3.71, -12.57, 4.11, 4.66, 17.14, repro,
2000-06-29,5.70, -3.19, -16.24, 4.30, 4.36, 17.95, repro,
2000-06-30,4.76, -4.14, -11.20, 4.19, 3.21, 15.78, repro,
2000-07-01,6.27, -4.13, -3.49, 5.85, 4.77, 22.32, repro,
2000-07-02,5.25, -5.22, -5.80, 4.12, 3.65, 15.92, repro,
2000-07-03,4.38, -0.67, -7.46, 4.41, 3.64, 19.15, repro,
2000-07-04,0.07, -1.47, -2.41, 5.42, 5.86, 23.82, repro,
2000-07-05,5.96, -0.97, -1.57, 4.57, 4.72, 18.54, repro,
2000-07-11,17.07, -18.67, 5.53, 11.26, 13.12, 32.23, repro,
2000-07-12,3.66, -4.61, 1.39, 6.90, 8.37, 25.94, repro,
2000-07-13,7.42, -4.36, -1.47, 6.66, 4.49, 29.09, repro,
2000-07-14,1.05, -1.29, 10.76, 6.10, 5.16, 26.00, repro,
2000-09-07,2.37, -1.59, 10.30, 8.88, 6.66, 27.44, repro,
2000-09-08,6.81, -5.24, 20.63, 7.34, 7.82, 33.14, repro,
2000-09-09,3.81, -1.34, 5.31, 8.88, 5.51, 30.19, repro,
2000-09-10,5.07, -1.46, 8.83, 6.00, 5.21, 24.43, repro,
2000-09-11,0.81, 1.12, -2.61, 6.76, 5.21, 25.83, repro,
2000-09-12,3.84, -3.78, -23.37, 13.08, 5.81, 45.22, repro,
2000-09-13,6.69, -2.10, 1.78, 6.04, 3.45, 19.25, repro,
2000-09-14,3262.96, -1864.13, 5013.78, 3173.95, 594.72, 8137.32, repro,
2000-09-15,27.39, -16.71, -2.71, 54.58, 72.58, 218.56, repro,
2000-09-16,-3.09, 6.16, -3.21, 12.43, 30.91, 86.52, repro,
2000-09-18,-5.09, 0.10, 9.18, 13.00, 13.59, 45.40, repro,
2000-09-19,6.29, -1.26, -11.38, 8.91, 6.72, 35.98, repro,
2000-09-20,4.24, 0.10, -12.68, 9.65, 7.72, 36.92, repro,
2000-09-21,2.37, -2.22, -21.88, 10.54, 10.84, 38.87, repro,
2000-09-22,9.17, -8.56, 1.80, 12.16, 10.29, 30.65, repro,
2000-09-23,1.65, -4.17, -1.58, 10.42, 12.61, 38.89, repro,
2000-09-24,9.22, -6.85, 8.16, 11.65, 13.76, 64.17, repro,
2000-09-26,4.43, -1.95, 20.86, 22.51, 22.70, 43.45, repro,
2000-09-27,3.60, -10.96, 54.07, 71.49, 92.40, 239.83, repro,
2000-09-28,1.15, -4.78, -10.39, 6.67, 6.98, 33.19, repro,
2000-09-29,-1.07, -6.18, 12.07, 13.68, 12.64, 37.32, repro,
2000-09-30,28.38, -34.46, -16.70, 13.55, 9.86, 35.34, repro,
2000-10-01,2.47, 3.00, -12.47, 8.73, 9.41, 38.09, repro,
2000-10-02,12.83, -1.31, 9.71, 22.33, 8.78, 51.84, repro,
2000-10-03,-0.75, -0.95, 5.35, 16.18, 9.38, 36.49, repro,
2000-10-04,-6.83, 1.24, 33.35, 16.27, 33.73, 74.81, repro,
2000-10-05,-0.36, -4.47, 6.92, 9.33, 9.24, 34.34, repro,
2000-10-06,6.45, -0.74, 3.20, 11.91, 6.40, 29.88, repro,
2000-10-07,319.71, 8654.28, -2053.61, 1634.54, 6833.05, 3467.25, repro,
2000-10-08,9.45, -3.60, 21.28, 10.60, 21.91, 42.98, repro,
2000-10-09,9.10, -6.10, 7.97, 22.15, 15.79, 39.28, repro,
2000-10-10,14.56, -9.77, -18.42, 36.30, 20.58, 72.98, repro,
2000-10-11,-4.26, -9.58, -9.88, 25.41, 26.24, 52.24, repro,
2000-10-12,5.95, -2.63, -7.51, 6.05, 9.80, 36.38, repro,
2000-10-13,5.75, -6.98, -3.19, 10.22, 11.49, 34.47, repro,
2000-10-14,3.17, -14.15, 6.04, 9.55, 16.23, 43.95, repro,
2000-10-15,5.59, -1.83, -2.62, 8.06, 5.33, 30.66, repro,
2000-10-16,6.17, -5.78, 9.98, 6.43, 6.72, 27.07, repro,
2000-10-17,7.73, -8.34, 23.36, 25.26, 30.67, 69.46, repro,
2000-10-18,11.94, -1.53, 7.24, 40.66, 32.13, 70.51, repro,
2000-10-19,10.96, -10.76, -2.88, 11.32, 7.76, 43.92, repro,
2000-10-21,7.55, -1.80, -2.86, 11.10, 9.25, 45.27, repro,
2000-10-22,1.56, -16.63, -34.82, 29.86, 24.43, 84.68, repro,
2000-10-23,244.36, -179.96, -358.83, 608.70, 886.24, 980.04, repro,
2000-10-24,-38.14, 171.97, -129.75, 126.04, 133.37, 426.87, repro,
2000-10-25,4.11, -38.57, -39.22, 155.37, 258.29, 661.68, repro,
2000-10-26,18.30, 0.63, -9.43, 77.32, 65.00, 161.87, repro,
2000-10-27,21.51, 7.19, 41.99, 112.68, 151.51, 195.19, repro,
2000-10-28,18.32, -3.35, -1.04, 28.14, 24.64, 60.95, repro,
2000-10-29,-9.09, -3.54, -24.62, 26.04, 22.40, 69.78, repro,
2000-10-30,4.38, -9.21, -9.91, 30.18, 19.24, 49.65, repro,
2000-10-31,8.91, -0.44, 9.60, 13.92, 13.87, 57.22, repro,
2000-11-01,4.96, -76.18, -235.30, 27.60, 36.88, 101.89, repro,
2000-11-02,-4.87, 0.60, 24.48, 18.20, 8.07, 39.88, repro,
2000-11-03,11.03, -0.19, -3.92, 26.54, 25.39, 57.09, repro,
2000-11-04,14.12, -2.46, -4.73, 62.96, 45.18, 135.45, repro,
2000-11-05,4.83, 4.05, 31.19, 11.37, 25.43, 64.05, repro,
2000-11-06,12.74, 41.92, 34.69, 47.26, 61.06, 97.75, repro,
2000-11-08,-0.08, -1.65, -2.83, 10.34, 10.96, 36.42, repro,
2000-11-09,2.49, 3.28, 11.59, 15.65, 23.05, 32.57, repro,
2000-11-10,-1.11, -0.97, -28.51, 33.76, 24.52, 64.71, repro,
2000-11-11,31.37, 2.96, -98.24, 59.60, 67.68, 181.30, repro,
2000-11-12,-10.62, 6.93, -17.43, 40.21, 34.22, 102.83, repro,
2000-11-13,5.05, 3.80, -24.65, 12.17, 10.47, 35.16, repro,
2000-11-14,-10.56, 17.59, 11.07, 20.29, 24.62, 37.99, repro,
2000-11-15,-1.30, -9.15, -16.15, 8.69, 9.80, 38.90, repro,
2000-11-16,1.37, 0.73, -18.66, 8.42, 9.78, 34.28, repro,
2000-11-17,-5.35, -0.21, -62.55, 14.03, 9.27, 71.39, repro,
2000-11-18,5.10, 11.71, 37.68, 24.13, 54.94, 79.42, repro,
2000-11-19,0.19, 4.11, 16.49, 18.32, 19.30, 58.93, repro,
2000-11-20,20.59, 5.59, 6.60, 18.53, 13.55, 45.28, repro,
2000-11-21,6.19, 1.80, -20.28, 14.73, 16.82, 48.49, repro,
2000-11-22,-1.50, -5.05, 9.25, 9.06, 11.73, 38.59, repro,
2000-11-23,5.48, -2.72, 36.33, 9.79, 9.83, 28.81, repro,
2000-11-24,6.34, 2.15, 4.20, 12.87, 6.10, 42.54, repro,
2000-11-25,-5.15, -2.15, 5.31, 10.13, 13.59, 36.86, repro,
2000-11-26,-9.71, -5.20, 55.91, 20.52, 18.59, 54.80, repro,
2000-11-27,-38.69, -11.15, -31.50, 82.52, 34.16, 141.13, repro,
2000-11-28,3.81, -16.78, 64.41, 61.51, 83.91, 124.19, repro,
2000-11-29,7.24, 24.31, -37.71, 10.10, 17.70, 42.55, repro,
2000-11-30,2.22, 9.42, 60.70, 6.58, 7.93, 32.42, repro,
2000-12-01,-9.91, 1.22, 38.20, 11.79, 12.93, 44.10, repro,
2000-12-02,20.72, 3.09, 5.54, 38.64, 30.35, 75.17, repro,
2000-12-03,6.59, -2.03, 19.36, 16.66, 8.17, 47.95, repro,
2000-12-04,-64.96, 115.94, 94.06, 412.96, 748.88, 1154.18, repro,
2000-12-05,8.84, 1.08, 29.03, 10.04, 12.30, 33.51, repro,
2000-12-06,29.43, 38.92, -15.32, 127.61, 72.14, 272.27, repro,
2000-12-07,3.28, -2.48, 53.47, 26.66, 65.01, 87.15, repro,
2000-12-08,10.55, -4.46, 24.14, 47.68, 27.56, 89.20, repro,
2000-12-09,1.94, -1.05, -5.17, 10.27, 7.90, 42.97, repro,
2000-12-10,10.13, -38.36, -96.48, 21.62, 26.23, 56.54, repro,
2000-12-11,-2.04, 0.63, 3.02, 5.99, 5.12, 31.13, repro,
2000-12-12,2.32, 7.90, -6.37, 13.54, 19.44, 44.18, repro,
2000-12-13,28.25, 13.32, 21.97, 20.75, 25.97, 70.85, repro,
2000-12-14,4.33, -0.42, 14.73, 7.40, 9.96, 24.87, repro,
2000-12-18,-4.65, -11.62, -51.43, 14.53, 11.58, 33.67, repro,
2000-12-19,5.41, 6.95, 34.07, 19.54, 12.31, 35.72, repro,
2000-12-20,6.43, 0.10, 24.89, 6.64, 5.84, 29.23, repro,
2000-12-21,2.02, -1.78, 14.32, 9.17, 6.53, 33.76, repro,
2000-12-22,-0.45, -2.90, 22.67, 11.69, 18.36, 57.59, repro,
2000-12-23,1.79, -12.08, 9.61, 34.88, 20.67, 51.80, repro,
2000-12-24,18.87, -4.58, -19.36, 23.50, 17.28, 42.79, repro,
2000-12-27,2.19, 7.45, 5.54, 9.37, 13.56, 40.55, repro,
2000-12-28,5.95, -0.96, 23.57, 5.86, 5.47, 36.19, repro,
2000-12-29,5.72, 1.94, 4.46, 10.74, 7.69, 28.69, repro,
2000-12-30,3.01, 2.18, 41.24, 150.00, 110.20, 186.12, repro,
2000-12-31,1.16, 0.02, 25.08, 11.03, 6.57, 46.80, repro,
2001-01-01,5.21, 1.79, 28.24, 7.02, 6.42, 26.53, repro,
2001-01-02,3.55, -0.19, 4.42, 10.94, 9.58, 31.35, repro,
2001-01-03,3.05, -1.37, 23.16, 6.69, 4.88, 28.77, repro,
2001-01-04,1.41, -1.40, 20.06, 12.06, 12.52, 36.75, repro,
2001-01-05,3.04, 11.86, 19.36, 8.21, 11.70, 32.19, repro,
2001-01-06,-1004.68, 4864.82, -6683.06, 2258.98, 11519.46, 17342.08, repro,
2001-01-07,-7.38, -23.79, 44.38, 22.18, 41.60, 60.80, repro,
2001-01-08,0.55, -5.64, 25.95, 6.79, 5.36, 25.07, repro,
