PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC03
Station name,SC03_PNGA_WA2002
Begin Date, 2003-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8165867953 North Latitude, -123.7057382228 East Longitude, 2018.47829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-20,0.00, 0.00, 0.00, 2.33, 1.61, 7.38, repro,
2003-02-21,-12.64, 4.00, 19.85, 2.32, 1.61, 7.37, repro,
2003-02-22,-10.12, 3.00, 18.61, 2.38, 1.69, 7.83, repro,
2003-02-23,-8.20, 2.46, 13.61, 2.35, 1.64, 7.54, repro,
2003-02-24,-0.24, 0.55, 8.22, 2.36, 1.64, 7.61, repro,
2003-02-25,0.97, -1.88, 0.38, 2.35, 1.64, 7.55, repro,
2003-02-26,1.38, -2.64, 4.57, 2.33, 1.60, 7.43, repro,
2003-02-27,-0.12, -1.88, 5.24, 2.55, 1.74, 8.18, repro,
2003-02-28,-2.45, -2.96, 3.77, 2.32, 1.60, 7.40, repro,
2003-03-01,-0.73, -3.27, 1.87, 2.47, 1.74, 7.96, repro,
2003-03-02,-1.75, -2.89, 4.01, 2.42, 1.68, 7.75, repro,
2003-03-03,-1.99, -2.57, 4.01, 2.39, 1.63, 7.65, repro,
2003-03-04,-1.55, -3.05, 9.45, 2.38, 1.65, 7.64, repro,
2003-03-05,-2.48, -3.79, 15.08, 2.39, 1.64, 7.53, repro,
2003-03-06,-4.08, -1.99, 15.46, 2.31, 1.59, 7.36, repro,
2003-03-07,-6.21, -1.69, 13.72, 2.40, 1.67, 7.90, repro,
2003-03-08,-6.64, -0.28, 12.29, 2.80, 1.95, 9.25, repro,
2003-03-09,-2.60, -1.19, 1.97, 2.35, 1.60, 7.45, repro,
2003-03-10,-8.59, 4.17, 11.56, 2.39, 1.67, 7.72, repro,
2003-03-11,-3.06, 0.91, 13.10, 2.39, 1.65, 7.60, repro,
2003-03-12,0.40, -1.03, -1.95, 2.43, 1.66, 7.67, repro,
2003-03-13,1.27, -3.53, -0.15, 2.44, 1.66, 7.67, repro,
2003-03-14,-1.86, -2.93, 6.83, 2.40, 1.66, 7.69, repro,
2003-03-15,3.77, -2.72, 8.42, 3.24, 2.10, 9.73, repro,
2003-03-16,-0.81, -3.67, -3.75, 3.33, 2.43, 11.13, repro,
2003-03-17,-7.49, -1.67, 7.02, 5.32, 4.31, 19.87, repro,
2003-03-18,-1.65, -2.31, -2.16, 2.39, 1.65, 7.70, repro,
2003-03-19,-0.83, -0.65, -5.45, 2.35, 1.62, 7.49, repro,
2003-03-20,-2.07, -1.18, 3.02, 2.46, 1.74, 7.96, repro,
2003-03-21,-1.98, -2.82, 0.40, 2.38, 1.65, 7.54, repro,
2003-03-22,-0.36, -1.96, -4.05, 2.51, 1.73, 8.06, repro,
2003-03-23,-3.15, -2.00, -9.30, 2.34, 1.62, 7.46, repro,
2003-03-24,-4.43, -1.74, -1.40, 2.34, 1.61, 7.45, repro,
2003-03-25,-3.17, -1.58, -1.65, 2.39, 1.68, 7.80, repro,
2003-03-26,-3.35, -1.02, -6.00, 2.32, 1.60, 7.35, repro,
2003-03-27,-3.75, -2.13, -10.30, 2.40, 1.67, 7.74, repro,
2003-03-28,-2.43, -2.16, -12.01, 2.37, 1.64, 7.57, repro,
2003-03-29,-3.21, -1.49, -7.57, 2.39, 1.66, 7.78, repro,
2003-03-30,-1.52, 1.31, -10.20, 2.34, 1.62, 7.52, repro,
2003-03-31,-5.48, 0.66, 1.33, 2.35, 1.61, 7.46, repro,
2003-04-01,-3.89, 0.61, 4.51, 2.42, 1.68, 7.80, repro,
2003-04-02,-2.71, 0.90, 4.29, 2.38, 1.64, 7.55, repro,
2003-04-03,-2.66, -2.50, 2.58, 2.47, 1.72, 7.87, repro,
2003-04-04,-3.74, 0.18, -2.17, 2.39, 1.66, 7.66, repro,
2003-04-05,-2.98, -1.27, -4.36, 2.43, 1.66, 7.62, repro,
2003-04-06,-3.75, -1.13, -6.82, 2.38, 1.61, 7.48, repro,
2003-04-07,-0.88, -0.13, -9.19, 2.37, 1.61, 7.46, repro,
2003-04-08,0.38, 0.69, -13.57, 2.34, 1.60, 7.42, repro,
2003-04-09,-1.14, -1.88, -0.30, 2.42, 1.74, 7.88, repro,
2003-04-10,-3.48, -0.55, -3.40, 2.37, 1.67, 7.69, repro,
2003-04-11,-0.36, 0.74, -5.70, 2.32, 1.60, 7.42, repro,
2003-04-12,-0.91, 0.20, -3.16, 2.31, 1.59, 7.33, repro,
2003-04-13,-3.31, -1.83, -0.04, 2.32, 1.57, 7.27, repro,
2003-04-14,-6.10, -2.85, -2.12, 2.30, 1.57, 7.25, repro,
2003-04-15,-3.96, -1.61, -1.41, 2.35, 1.61, 7.41, repro,
2003-04-16,-3.44, -1.08, -6.01, 2.30, 1.57, 7.24, repro,
2003-04-17,-4.17, -0.60, -3.08, 2.31, 1.60, 7.42, repro,
2003-04-18,-4.71, -1.20, 4.50, 2.33, 1.59, 7.43, repro,
2003-04-19,-7.01, -1.71, -4.28, 2.28, 1.57, 7.20, repro,
2003-04-20,-2.07, 1.17, -0.62, 2.30, 1.57, 7.24, repro,
2003-04-21,-0.52, -1.22, -2.81, 2.28, 1.56, 7.18, repro,
2003-04-22,-3.65, -1.39, 2.19, 2.34, 1.64, 7.49, repro,
2003-04-23,-2.69, -1.23, 3.21, 2.31, 1.60, 7.39, repro,
2003-04-24,-3.48, -0.74, 0.54, 2.34, 1.61, 7.42, repro,
2003-04-25,-5.36, -0.75, -4.88, 2.30, 1.57, 7.22, repro,
