PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P687
Station name,MSH_Tube1_WA2004
Begin Date, 2004-10-17
End Date, 2019-05-05
Release Date, 2019-10-03
Reference position, 46.1095720715 North Latitude, -122.3546393892 East Longitude, 391.09379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-17,0.00, 0.00, 0.00, 2.47, 1.93, 8.69, repro,
2004-10-18,1.21, -1.64, -4.04, 2.76, 2.19, 10.18, repro,
2004-10-19,-1.44, 1.85, 12.62, 2.64, 2.05, 8.98, repro,
2004-10-20,3.25, -1.28, 8.95, 2.49, 1.90, 8.55, repro,
2004-10-21,4.20, -0.52, -7.99, 2.51, 1.88, 8.60, repro,
2004-10-22,3.86, -0.20, -3.00, 2.55, 1.89, 8.60, repro,
2004-10-23,2.30, -1.77, 3.47, 2.53, 1.96, 8.86, repro,
2004-10-24,3.14, 0.74, 5.53, 2.47, 1.92, 8.60, repro,
2004-10-25,-1.43, -0.12, 10.05, 2.79, 2.06, 9.55, repro,
2004-10-26,2.26, 1.39, 0.84, 2.60, 1.95, 8.86, repro,
2004-10-27,1.70, 0.02, -3.62, 2.51, 1.92, 8.66, repro,
2004-10-28,3.70, -2.26, 0.67, 2.96, 2.29, 10.60, repro,
2004-10-29,3.02, 1.01, 4.01, 2.47, 1.86, 8.44, repro,
2004-10-30,3.60, -4.61, 9.25, 2.60, 1.98, 8.93, repro,
2004-10-31,0.76, -2.17, -7.48, 2.51, 1.92, 8.84, repro,
2004-11-01,3.66, -0.65, -9.19, 2.50, 1.83, 8.32, repro,
2004-11-02,-0.76, 0.20, -13.41, 2.54, 1.94, 8.70, repro,
2004-11-03,2.95, -0.91, -10.78, 2.49, 1.90, 8.66, repro,
2004-11-04,1.87, -0.05, -3.57, 2.72, 2.06, 9.27, repro,
2004-11-05,2.44, -0.45, -7.33, 2.62, 1.99, 9.07, repro,
2004-11-06,3.01, 0.30, 3.73, 2.52, 1.95, 8.71, repro,
2004-11-07,5.99, -0.18, -22.08, 2.90, 2.07, 9.66, repro,
2004-11-08,2.11, 0.47, 0.37, 3.01, 2.20, 10.51, repro,
2004-11-09,0.85, -0.38, -5.37, 3.18, 2.38, 10.57, repro,
2004-11-10,5.32, -0.25, -13.14, 3.17, 2.13, 10.19, repro,
2004-11-11,2.97, -0.55, -6.64, 2.42, 1.88, 8.41, repro,
2004-11-12,6.85, 0.19, -10.98, 2.45, 1.92, 8.57, repro,
2004-11-13,4.61, -0.12, -13.87, 2.66, 2.09, 9.09, repro,
2004-11-14,1.62, 0.43, -6.80, 2.42, 1.82, 8.23, repro,
2004-11-15,1.60, 1.07, -4.36, 2.50, 1.89, 8.67, repro,
2004-11-16,2.52, 1.41, -4.46, 2.54, 1.94, 8.80, repro,
2004-11-17,1.14, -1.03, -17.98, 2.42, 1.86, 8.31, repro,
2004-11-18,-0.81, -0.18, -6.52, 2.41, 1.92, 8.55, repro,
2004-11-19,2.31, 0.75, -7.82, 2.55, 1.98, 8.97, repro,
2004-11-20,2.13, 0.32, -4.11, 2.60, 1.97, 8.89, repro,
2004-11-21,1.10, -1.52, -7.85, 2.54, 1.94, 8.98, repro,
2004-11-22,4.05, -2.16, -12.00, 2.50, 2.00, 8.63, repro,
2004-11-23,3.81, 0.13, -3.86, 2.50, 1.90, 8.53, repro,
2004-11-24,-1.28, -0.69, -8.16, 2.53, 1.93, 8.71, repro,
2004-11-25,1.10, -2.76, 0.27, 2.55, 1.99, 9.10, repro,
2004-11-26,2.96, -0.50, -12.13, 2.51, 1.97, 8.94, repro,
2004-11-27,6.52, -0.48, -11.42, 2.56, 2.01, 9.03, repro,
2004-11-28,2.09, -0.11, -3.74, 2.38, 1.83, 8.16, repro,
2004-11-29,4.16, -0.17, -9.69, 2.34, 1.79, 8.03, repro,
2004-11-30,6.26, 0.20, -23.56, 2.47, 1.93, 8.70, repro,
2004-12-01,5.58, -1.42, -25.38, 2.55, 1.98, 8.84, repro,
2004-12-02,2.49, -1.46, -3.21, 2.52, 1.87, 8.45, repro,
2004-12-03,4.70, -0.76, -5.48, 2.50, 1.96, 8.72, repro,
2004-12-04,3.31, 0.04, 6.72, 2.42, 1.87, 8.32, repro,
2004-12-05,6.17, -1.91, -9.55, 2.39, 1.85, 8.31, repro,
2004-12-06,4.65, -2.46, -15.59, 2.60, 2.00, 9.14, repro,
2004-12-07,1.85, -0.92, -0.20, 2.71, 2.11, 9.63, repro,
2004-12-08,3.18, -1.96, 3.90, 2.50, 1.92, 8.54, repro,
2004-12-09,4.24, -1.51, -8.39, 2.49, 1.90, 8.47, repro,
2004-12-10,-0.07, 0.74, -7.98, 2.67, 2.02, 9.08, repro,
2004-12-11,3.17, -1.81, -14.30, 2.52, 1.98, 8.91, repro,
2004-12-12,3.59, -1.26, -16.12, 2.49, 1.95, 8.65, repro,
2004-12-13,1.54, 1.61, -22.60, 2.54, 1.98, 8.87, repro,
2004-12-14,2.69, -2.18, -29.45, 2.56, 1.97, 8.88, repro,
2004-12-15,2.26, 0.42, -19.62, 2.50, 1.94, 8.65, repro,
2004-12-16,4.20, -0.09, -20.58, 2.45, 1.83, 8.30, repro,
2004-12-17,6.67, -1.81, -30.76, 2.37, 1.85, 8.27, repro,
2004-12-18,6.38, -2.35, -19.88, 2.51, 2.05, 8.92, repro,
2004-12-19,1.16, -0.54, -16.71, 2.48, 1.93, 8.63, repro,
2004-12-20,4.29, -1.08, -11.10, 2.41, 1.89, 8.41, repro,
2004-12-21,7.19, -1.15, -13.93, 2.94, 2.59, 11.19, repro,
2004-12-22,1.82, 1.15, -29.78, 2.44, 1.88, 8.56, repro,
2004-12-23,4.92, 0.84, -13.62, 2.38, 1.79, 8.07, repro,
2004-12-24,4.22, -1.69, -8.71, 2.51, 2.00, 8.87, repro,
2004-12-25,2.88, -0.41, -9.80, 2.49, 1.93, 8.68, repro,
2004-12-26,-2.36, 2.57, -9.91, 2.59, 1.87, 8.55, repro,
2004-12-27,1.59, 0.56, -22.00, 3.03, 2.67, 11.42, repro,
2004-12-28,0.76, -0.47, 1.03, 2.59, 1.85, 8.43, repro,
2004-12-29,5.01, -0.99, -12.39, 2.61, 1.97, 8.74, repro,
2004-12-30,2.02, 0.13, -11.32, 2.69, 1.89, 8.49, repro,
2004-12-31,0.14, 3.09, -13.86, 2.78, 2.16, 9.76, repro,
2005-01-01,2.17, 3.67, -23.60, 2.65, 1.98, 8.84, repro,
2005-01-02,4.92, -0.56, -5.17, 2.58, 1.88, 8.54, repro,
2005-01-03,4.54, -1.37, -14.35, 2.64, 1.91, 8.81, repro,
2005-01-04,6.75, -3.04, 1.00, 2.91, 2.34, 10.12, repro,
2005-01-05,2.93, -0.65, -7.88, 2.53, 1.85, 8.49, repro,
