PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEFN
Station name,Leffingwell_Nuna
Begin Date, 2008-07-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 80.4566821028 North Latitude, -26.2934583862 East Longitude, 692.07953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-04,0.00, 0.00, 0.00, 1.87, 1.57, 11.20, repro,
2008-07-05,1.88, 0.24, 12.17, 1.90, 1.59, 11.38, repro,
2008-07-06,0.97, -0.42, 1.38, 1.92, 1.59, 11.58, repro,
2008-07-07,-1.14, -0.71, 10.92, 2.01, 1.67, 12.33, repro,
2008-07-08,0.89, -1.64, 14.68, 1.91, 1.59, 11.49, repro,
2008-07-09,1.21, -0.59, 16.22, 1.88, 1.57, 11.30, repro,
2008-07-10,3.63, -1.48, 5.09, 1.95, 1.64, 11.78, repro,
2008-07-11,0.61, -2.39, 11.26, 1.94, 1.60, 11.69, repro,
2008-07-12,5.87, -2.45, 18.08, 1.91, 1.59, 11.60, repro,
2008-07-13,0.54, -0.47, 19.49, 1.94, 1.61, 11.64, repro,
2008-07-14,0.55, 0.84, 22.94, 1.95, 1.61, 11.63, repro,
2008-07-15,0.22, 0.42, 19.49, 1.93, 1.63, 11.56, repro,
2008-07-16,1.29, -1.07, 17.55, 1.93, 1.60, 11.52, repro,
2008-07-17,1.70, -1.93, 19.30, 1.98, 1.64, 11.98, repro,
2008-07-18,1.73, -2.03, 17.53, 1.97, 1.64, 11.80, repro,
2008-07-19,1.09, -1.51, 12.08, 1.96, 1.62, 11.68, repro,
2008-07-20,1.64, -0.94, 19.41, 1.90, 1.57, 11.24, repro,
2008-07-21,2.00, -1.06, 20.11, 1.91, 1.59, 11.39, repro,
2008-07-22,0.71, -0.91, 18.41, 1.91, 1.61, 11.62, repro,
2008-07-23,-0.32, -0.10, 12.31, 1.98, 1.62, 11.94, repro,
2008-07-24,0.83, -1.30, 12.60, 1.98, 1.64, 12.15, repro,
2008-07-25,1.55, -1.95, 19.72, 1.95, 1.61, 11.94, repro,
2008-07-26,0.54, -1.53, 15.75, 1.90, 1.57, 11.38, repro,
2008-07-27,2.49, -1.26, 18.02, 2.00, 1.66, 11.74, repro,
2008-07-28,1.79, -2.71, 8.62, 1.97, 1.60, 11.91, repro,
2008-07-29,2.39, -2.55, 6.74, 1.93, 1.60, 11.55, repro,
2008-07-30,2.08, -2.59, 7.94, 2.03, 1.71, 11.55, repro,
2008-07-31,0.45, -1.47, 13.27, 1.90, 1.59, 11.40, repro,
2008-08-01,0.92, -0.61, 9.94, 1.91, 1.58, 11.47, repro,
2008-08-02,-0.02, -2.06, 6.89, 1.90, 1.58, 11.46, repro,
2008-08-03,0.48, -3.28, 8.97, 1.93, 1.63, 11.68, repro,
