PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS6
Station name,Kensington_6
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 33.4819842690 North Latitude, -79.3427039163 East Longitude, -20.40952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-29,0.00, 0.00, 0.00, 2.10, 2.08, 8.79, repro,
2007-12-04,0.18, -0.16, 0.23, 1.91, 1.83, 7.83, repro,
2007-12-06,3.65, 0.59, -3.02, 1.93, 1.82, 7.85, repro,
2007-12-07,1.05, 0.38, -12.46, 1.93, 1.83, 7.85, repro,
2007-12-08,3.31, 0.89, -11.39, 1.95, 1.87, 8.06, repro,
2007-12-09,2.50, 0.02, -9.04, 1.94, 1.89, 8.10, repro,
2007-12-10,11.15, 2.06, -18.39, 4.46, 4.30, 19.45, repro,
2008-01-09,2.83, -1.83, -6.57, 2.47, 2.47, 10.26, repro,
2008-02-12,4.04, -2.97, -33.37, 3.94, 3.57, 16.17, repro,
2008-03-10,15.53, 3.07, -21.55, 3.43, 3.49, 14.86, repro,
2008-04-23,6.61, -3.29, -5.48, 4.58, 4.89, 20.26, repro,
2008-04-30,-2.76, 5.37, -4.77, 5.13, 5.72, 24.40, repro,
2008-05-01,-0.61, 1.22, -8.07, 2.54, 2.57, 10.45, repro,
2008-05-15,2.16, 0.84, -10.53, 3.48, 3.43, 14.95, repro,
2008-05-16,0.45, 2.88, -10.94, 2.45, 2.55, 10.90, repro,
2008-06-09,4.71, 4.01, -11.12, 5.25, 5.48, 21.73, repro,
2008-06-20,-7.06, 1.49, -19.77, 4.66, 5.19, 22.55, repro,
2008-06-21,3.24, 0.85, -14.97, 1.97, 1.95, 8.63, repro,
2008-06-22,3.44, 2.51, -19.09, 1.95, 1.94, 8.50, repro,
2008-06-23,4.21, 1.89, -19.35, 2.41, 2.37, 10.20, repro,
2008-09-09,14.76, -0.45, -27.56, 6.07, 5.98, 28.52, repro,
2008-10-25,0.67, -1.10, -11.74, 1.93, 1.95, 8.53, repro,
2008-10-26,5.36, 1.82, -16.99, 1.85, 1.85, 7.92, repro,
2008-10-27,1.79, 2.20, -23.77, 1.89, 1.86, 8.10, repro,
2008-10-28,1.92, 2.40, -24.70, 1.96, 2.05, 8.57, repro,
2008-10-29,3.49, 2.74, -19.85, 1.89, 1.97, 8.36, repro,
2008-10-30,2.77, 0.50, -21.76, 1.87, 1.85, 8.09, repro,
2008-10-31,4.01, 1.61, -30.70, 1.86, 1.84, 8.06, repro,
2008-11-01,3.25, 1.96, -21.37, 1.88, 1.86, 8.17, repro,
2008-11-02,4.20, 1.94, -22.48, 1.93, 1.93, 8.37, repro,
2008-11-03,-0.86, 1.19, -18.33, 1.94, 1.96, 8.36, repro,
2008-11-04,-0.23, 0.95, -11.26, 1.91, 1.93, 8.32, repro,
2008-11-05,-0.55, 0.49, -11.07, 1.90, 1.88, 8.13, repro,
2008-11-06,2.72, 1.88, -14.87, 1.87, 1.87, 8.02, repro,
2008-11-07,3.83, 1.82, -14.25, 1.96, 1.94, 8.42, repro,
2008-11-08,0.92, 1.69, -16.31, 1.90, 1.93, 8.20, repro,
2008-11-09,2.26, 1.82, -9.34, 1.87, 1.89, 8.10, repro,
2008-11-10,2.89, 1.19, -9.61, 1.92, 1.92, 8.22, repro,
2008-11-11,4.72, 1.97, -21.04, 1.87, 1.88, 8.04, repro,
2008-11-12,3.37, 0.22, -18.62, 1.88, 1.84, 7.97, repro,
2008-11-21,2.32, 0.65, -29.45, 2.03, 2.03, 8.74, repro,
2008-11-22,4.25, 0.27, -30.39, 1.87, 1.86, 8.01, repro,
2008-11-23,3.62, 0.75, -27.85, 1.88, 1.87, 8.22, repro,
2008-11-25,3.70, 1.73, -26.10, 1.87, 1.87, 8.01, repro,
2008-11-28,2.64, 0.37, -18.85, 1.87, 1.89, 8.15, repro,
2008-11-29,1.44, 2.30, -14.38, 1.90, 1.88, 8.17, repro,
2008-11-30,0.17, 3.12, -12.99, 1.89, 1.87, 8.26, repro,
2008-12-01,3.97, 4.27, -9.29, 1.86, 1.84, 8.05, repro,
2008-12-02,0.38, -2.04, 20.47, 8.42, 9.27, 62.33, repro,
2008-12-03,6.05, 2.72, -18.58, 1.87, 1.89, 8.06, repro,
2008-12-04,6.95, 2.97, -18.98, 1.93, 1.89, 8.32, repro,
2008-12-05,4.16, 2.48, -23.68, 2.09, 2.16, 9.26, repro,
2008-12-08,4.70, 6.95, -15.53, 4.35, 3.91, 18.30, repro,
2008-12-20,6.52, 4.27, -16.72, 1.86, 1.84, 8.01, repro,
2008-12-21,5.34, 5.49, -9.59, 1.87, 1.85, 8.11, repro,
2008-12-22,5.65, 4.50, -21.23, 1.88, 1.93, 8.28, repro,
2008-12-23,7.34, 4.18, -17.31, 1.86, 1.87, 8.07, repro,
2008-12-24,5.23, 0.98, -16.45, 1.86, 1.86, 8.02, repro,
2008-12-25,5.67, 2.59, -19.94, 1.86, 1.84, 8.10, repro,
2008-12-26,5.00, 4.49, -19.28, 1.87, 1.87, 8.18, repro,
2008-12-27,6.89, 3.12, -22.59, 2.37, 2.29, 10.27, repro,
2008-12-29,4.22, 5.57, -6.70, 1.86, 1.85, 8.13, repro,
2008-12-30,6.83, 2.55, -15.60, 2.01, 2.04, 9.01, repro,
2008-12-31,4.85, 5.17, -8.54, 1.90, 1.86, 8.18, repro,
2009-01-01,5.30, 3.22, -13.37, 2.06, 2.08, 9.11, repro,
2009-01-02,3.82, 1.93, -20.36, 1.90, 1.91, 8.35, repro,
2009-01-03,2.92, 1.72, -14.04, 1.91, 1.96, 8.56, repro,
2009-01-04,1.25, 1.33, -7.71, 1.92, 1.96, 8.66, repro,
2009-01-05,5.55, 6.17, -20.66, 4.45, 4.64, 19.85, repro,
2009-01-06,6.02, 2.72, -14.34, 1.90, 1.92, 8.49, repro,
2009-01-07,4.09, 4.52, -5.88, 1.93, 1.97, 8.57, repro,
2009-01-08,5.87, 5.03, -4.38, 1.97, 1.99, 8.78, repro,
2009-01-09,5.59, 4.59, -16.51, 1.96, 1.96, 8.70, repro,
2009-01-10,6.26, 2.12, -15.01, 1.86, 1.86, 8.15, repro,
2009-01-11,4.17, 2.12, -16.26, 1.91, 1.95, 8.59, repro,
2009-01-12,6.10, 4.58, -15.97, 1.95, 2.02, 8.98, repro,
2009-01-13,6.82, 2.25, -19.45, 1.92, 1.99, 8.80, repro,
2009-01-14,6.44, 3.94, -16.73, 1.98, 2.07, 9.03, repro,
2009-01-15,5.16, 2.71, -19.92, 1.88, 1.92, 8.42, repro,
2009-01-16,5.30, 1.49, -21.15, 1.88, 1.90, 8.26, repro,
2009-01-17,7.37, 4.58, -24.91, 1.94, 1.97, 8.75, repro,
2009-01-18,4.87, 1.80, -24.38, 1.90, 1.94, 8.39, repro,
2009-01-19,5.23, 2.88, -20.20, 1.95, 2.02, 8.86, repro,
2009-01-20,4.20, 3.88, -19.32, 1.91, 1.93, 8.46, repro,
2009-01-21,4.80, 2.91, -26.09, 1.91, 1.92, 8.40, repro,
2009-01-22,6.18, 3.32, -19.34, 1.86, 1.86, 8.23, repro,
2009-01-23,6.88, 2.76, -27.73, 1.86, 1.89, 8.28, repro,
2009-01-24,4.60, 4.01, -23.65, 1.93, 1.99, 8.80, repro,
2009-01-25,5.76, 3.24, -23.05, 1.97, 2.07, 8.93, repro,
2009-01-26,2.64, 1.44, -24.37, 1.87, 1.88, 8.24, repro,
2009-01-27,5.21, 1.78, -22.62, 1.89, 1.91, 8.43, repro,
2009-01-28,6.51, 2.77, -22.31, 1.89, 1.87, 8.24, repro,
2009-01-29,6.02, 4.25, -29.20, 1.85, 1.83, 8.07, repro,
2009-01-30,5.80, 3.56, -16.06, 2.15, 2.18, 9.58, repro,
2009-01-31,5.68, 3.10, -21.95, 1.84, 1.83, 7.97, repro,
2009-02-01,6.00, 1.04, -21.03, 1.85, 1.84, 8.03, repro,
2009-02-02,5.04, 2.31, -24.31, 1.86, 1.84, 8.04, repro,
2009-02-03,4.47, 2.81, -24.11, 2.23, 2.32, 9.99, repro,
2009-02-04,4.49, 2.04, -28.13, 1.83, 1.81, 7.92, repro,
2009-02-05,4.26, 1.28, -32.55, 1.85, 1.81, 7.99, repro,
2009-02-06,5.30, 0.91, -25.00, 2.19, 2.30, 9.54, repro,
2009-02-07,5.01, -1.18, -27.88, 1.87, 1.85, 8.12, repro,
2009-02-08,4.95, 0.88, -23.34, 1.86, 1.84, 8.05, repro,
2009-02-09,6.09, 1.25, -19.17, 1.85, 1.82, 8.00, repro,
2009-02-10,2.34, 0.79, -17.75, 1.86, 1.84, 8.10, repro,
2009-02-11,4.56, 0.81, -14.92, 1.92, 1.88, 8.32, repro,
2009-02-12,6.42, 3.58, -14.26, 1.93, 1.88, 8.34, repro,
2009-02-13,6.60, 3.11, -15.57, 1.86, 1.83, 8.07, repro,
2009-02-14,5.27, 3.63, -24.42, 1.87, 1.84, 8.17, repro,
2009-02-15,6.88, 3.28, -14.41, 1.89, 1.86, 8.13, repro,
2009-02-16,4.91, 3.57, -20.49, 1.89, 1.86, 8.11, repro,
2009-02-17,7.56, 2.83, -26.42, 1.86, 1.83, 8.10, repro,
2009-02-18,4.58, 1.83, -20.07, 1.97, 1.96, 8.50, repro,
2009-02-19,3.26, 4.33, -17.07, 2.28, 2.21, 9.99, repro,
2009-02-20,7.01, 6.01, -22.06, 1.92, 1.90, 8.13, repro,
2009-02-21,6.73, 2.70, -26.62, 2.14, 1.94, 8.86, repro,
2009-02-22,4.39, 3.06, -24.78, 1.93, 1.90, 8.16, repro,
2009-02-23,5.47, 2.16, -23.93, 1.92, 1.87, 8.07, repro,
2009-02-24,5.83, 1.85, -26.26, 1.93, 1.88, 8.12, repro,
2009-02-25,5.97, 3.53, -28.27, 12.02, 6.01, 152.09, repro,
2009-02-26,4.14, 2.39, -23.00, 1.99, 1.94, 8.25, repro,
2009-02-27,4.27, 2.07, -21.30, 2.27, 2.03, 9.23, repro,
2009-02-28,4.98, 0.09, -20.41, 1.90, 1.87, 8.14, repro,
2009-03-01,4.49, 0.17, -18.45, 1.94, 1.91, 8.32, repro,
2009-03-02,3.73, 3.76, -24.80, 1.94, 1.92, 8.19, repro,
2009-03-03,3.81, 2.89, -25.94, 1.95, 1.93, 8.22, repro,
2009-03-04,4.78, 1.47, -21.65, 1.88, 1.81, 7.89, repro,
2009-03-05,7.10, 2.62, -31.25, 2.11, 2.00, 8.74, repro,
2009-03-06,4.57, 2.21, -19.21, 2.27, 2.07, 9.63, repro,
2009-03-07,5.25, 1.86, -19.61, 1.92, 1.90, 8.26, repro,
2009-03-08,7.45, 2.07, -19.32, 1.94, 1.94, 8.17, repro,
2009-03-09,4.19, 4.25, -16.20, 2.43, 2.34, 10.10, repro,
2009-03-10,3.27, 4.32, -18.88, 1.92, 1.88, 8.16, repro,
2009-03-11,4.32, 3.36, -25.70, 2.00, 2.06, 8.69, repro,
2009-03-12,3.71, 1.73, -24.98, 1.98, 1.95, 8.37, repro,
2009-03-13,2.90, 2.25, -17.05, 2.17, 2.02, 9.04, repro,
2009-03-14,2.50, 3.87, -29.43, 2.06, 1.96, 8.75, repro,
2009-03-15,3.21, 1.45, -15.79, 1.87, 1.84, 7.94, repro,
2009-03-16,3.56, 3.35, -18.00, 1.91, 1.90, 8.11, repro,
2009-03-17,3.85, 2.13, -16.63, 1.88, 1.84, 7.97, repro,
2009-03-18,3.78, 2.00, -22.25, 1.87, 1.83, 7.95, repro,
2009-03-19,4.26, 2.21, -22.01, 1.86, 1.83, 7.94, repro,
2009-03-20,4.19, 2.41, -16.98, 1.88, 1.83, 7.95, repro,
2009-03-21,4.23, 2.98, -23.50, 1.87, 1.83, 7.96, repro,
2009-03-22,4.84, 2.15, -23.42, 1.89, 1.87, 8.10, repro,
2009-03-23,3.74, 1.28, -24.59, 1.87, 1.84, 7.96, repro,
2009-03-24,5.58, 1.93, -16.99, 1.88, 1.83, 7.98, repro,
2009-03-25,2.69, 1.04, -19.84, 1.87, 1.82, 7.91, repro,
2009-03-26,3.20, 1.64, -11.22, 1.89, 1.87, 8.10, repro,
2009-03-27,4.91, 0.13, -7.48, 1.92, 1.90, 8.26, repro,
2009-03-28,4.56, 2.65, -11.10, 1.98, 1.92, 8.58, repro,
2009-03-29,3.86, 1.43, -2.40, 1.93, 1.89, 8.38, repro,
2009-03-30,6.34, 3.52, -3.36, 1.90, 1.86, 8.18, repro,
2009-03-31,4.09, 2.23, -5.25, 1.88, 1.85, 8.00, repro,
2009-04-01,4.38, 1.53, -4.09, 1.90, 1.85, 8.07, repro,
2009-04-02,3.76, 1.98, 1.63, 1.93, 1.96, 8.39, repro,
2009-04-03,7.72, 1.76, -12.63, 1.94, 1.95, 8.33, repro,
2009-04-04,4.65, 2.28, -8.67, 1.93, 1.95, 8.37, repro,
2009-04-05,5.16, 3.02, -12.58, 1.92, 1.90, 8.27, repro,
2009-04-06,3.25, 1.90, -4.27, 2.01, 2.05, 8.85, repro,
2009-04-07,3.62, 4.15, -6.85, 1.90, 1.87, 8.05, repro,
2009-04-08,6.11, 4.03, -15.58, 1.89, 1.87, 8.06, repro,
2009-04-09,4.59, 3.71, -7.75, 1.89, 1.86, 8.04, repro,
2009-04-10,6.85, 1.88, -13.06, 1.90, 1.87, 8.06, repro,
2009-04-11,4.04, 1.17, -7.14, 1.95, 1.95, 8.49, repro,
2009-04-12,5.00, 3.32, -15.49, 1.89, 1.87, 8.04, repro,
2009-04-13,3.60, 1.41, -13.40, 1.94, 1.96, 8.43, repro,
2009-04-14,7.80, -5.70, -6.35, 1.94, 1.96, 8.50, repro,
2009-04-15,4.23, 5.04, -6.70, 1.92, 1.90, 8.30, repro,
2009-04-16,4.61, 3.40, -14.83, 1.93, 1.91, 8.27, repro,
2009-04-17,5.46, 2.20, -20.30, 1.90, 1.89, 8.23, repro,
2009-04-18,5.63, 2.74, -18.63, 1.93, 1.94, 8.30, repro,
2009-04-19,6.11, 2.81, -16.67, 1.92, 1.91, 8.19, repro,
2009-04-20,5.95, 4.50, -11.73, 1.93, 1.93, 8.33, repro,
2009-04-21,4.45, 3.85, -0.33, 1.93, 1.90, 8.30, repro,
2009-04-22,5.35, 2.81, -9.19, 1.89, 1.87, 8.09, repro,
2009-04-23,5.10, 2.59, -18.68, 1.93, 1.91, 8.27, repro,
2009-04-24,4.58, 2.07, -10.11, 1.95, 1.97, 8.44, repro,
2009-04-25,4.89, 0.30, -15.43, 1.91, 1.89, 8.20, repro,
2009-04-26,3.80, 1.06, -15.14, 1.89, 1.88, 8.13, repro,
2009-04-27,3.89, 1.52, -11.07, 1.92, 1.90, 8.20, repro,
2009-04-28,3.76, 0.14, -19.33, 1.92, 1.90, 8.24, repro,
2009-04-29,3.91, 2.08, -17.68, 2.68, 2.70, 11.99, repro,
2009-04-30,5.01, 3.53, -23.38, 2.01, 1.95, 8.79, repro,
2009-05-01,4.51, 1.94, -5.67, 1.91, 1.92, 8.32, repro,
2009-05-02,4.75, 2.61, -6.99, 1.91, 1.90, 8.25, repro,
2009-05-03,5.20, 2.37, -17.38, 1.94, 1.90, 8.30, repro,
2009-05-04,3.72, 0.63, -1.36, 1.94, 1.92, 8.34, repro,
2009-05-05,4.87, 1.28, -11.58, 1.97, 1.97, 8.61, repro,
2009-05-06,6.24, 1.76, -15.52, 1.94, 1.92, 8.36, repro,
2009-05-07,5.80, 2.28, -13.46, 1.95, 1.98, 8.43, repro,
2009-05-08,4.24, 2.02, -1.94, 1.98, 1.94, 8.59, repro,
2009-05-09,1.13, 2.12, -5.55, 1.91, 1.90, 8.24, repro,
2009-05-10,3.20, 2.43, -23.37, 1.96, 1.93, 8.45, repro,
2009-05-11,3.76, 0.91, -6.24, 2.08, 2.06, 9.00, repro,
2009-05-12,3.87, 4.70, -16.99, 1.92, 1.93, 8.38, repro,
2009-05-13,4.69, -0.60, -12.98, 1.89, 1.88, 8.12, repro,
2009-05-14,4.98, -3.28, -12.88, 1.95, 1.93, 8.48, repro,
2009-05-15,5.19, -8.18, -12.05, 1.92, 1.91, 8.33, repro,
2009-05-16,5.47, -5.44, -14.77, 2.06, 2.01, 8.73, repro,
2009-05-17,4.04, -1.75, -16.63, 1.94, 1.93, 8.30, repro,
2009-05-18,3.79, 2.16, -17.66, 1.90, 1.87, 8.13, repro,
2009-05-19,2.89, 0.42, -16.12, 2.37, 2.36, 10.36, repro,
2009-05-20,3.36, 0.92, -18.82, 1.92, 1.89, 8.29, repro,
2009-05-21,4.38, 0.30, -17.30, 1.92, 1.89, 8.30, repro,
2009-05-22,7.69, -8.36, -19.51, 1.89, 1.88, 8.12, repro,
2009-05-23,6.55, -7.59, -13.65, 1.92, 1.90, 8.28, repro,
2009-05-24,5.86, -5.90, -15.33, 1.95, 1.93, 8.48, repro,
2009-05-25,4.43, -5.77, -7.50, 1.92, 1.90, 8.26, repro,
2009-05-26,5.69, -5.57, -6.84, 1.96, 1.96, 8.57, repro,
2009-05-27,4.05, -6.72, -7.46, 2.26, 2.24, 9.77, repro,
2009-05-28,4.79, -5.30, -10.74, 2.21, 2.21, 9.44, repro,
2009-05-29,6.28, -5.90, -2.97, 2.21, 2.26, 9.68, repro,
2009-05-30,1.91, 2.27, -7.71, 1.93, 1.92, 8.26, repro,
2009-05-31,2.43, 0.59, -16.53, 1.91, 1.90, 8.23, repro,
2009-06-01,5.17, -2.03, -23.44, 2.25, 2.25, 9.80, repro,
2009-06-02,2.28, 1.28, 0.10, 2.06, 2.01, 8.98, repro,
2009-06-03,2.63, 2.58, -0.86, 2.07, 2.12, 9.04, repro,
2009-06-04,4.72, -0.32, -13.40, 2.02, 2.08, 8.87, repro,
2009-06-05,2.01, 0.05, -14.29, 2.11, 2.10, 9.06, repro,
2009-06-06,2.01, 0.88, -9.46, 1.94, 1.94, 8.43, repro,
2009-06-07,4.63, 0.84, -19.87, 1.99, 1.96, 8.66, repro,
2009-06-08,1.98, 1.96, -16.54, 2.07, 2.05, 8.95, repro,
2009-06-09,2.26, 2.23, -8.62, 1.97, 1.95, 8.51, repro,
2009-06-10,2.99, 2.08, -19.44, 2.36, 2.69, 10.98, repro,
2009-06-11,3.04, 3.68, -6.94, 2.02, 1.96, 8.69, repro,
2009-06-12,4.42, 3.33, -13.88, 2.33, 2.22, 9.74, repro,
2009-06-13,2.31, 6.34, -7.15, 2.55, 2.60, 11.42, repro,
2009-06-14,1.27, 0.54, -9.40, 2.40, 2.21, 9.76, repro,
2009-06-15,1.51, 0.88, -10.50, 2.48, 2.46, 10.81, repro,
2009-06-16,0.36, 1.70, -13.63, 2.58, 2.50, 11.36, repro,
2009-06-17,7.91, -2.76, -26.35, 6.00, 5.43, 25.34, repro,
2009-06-20,5.69, 6.50, -7.45, 2.97, 3.10, 13.05, repro,
2009-06-21,1.27, 2.22, -4.79, 2.03, 1.95, 8.72, repro,
2009-06-22,1.03, 3.78, -5.55, 2.00, 1.97, 8.58, repro,
2009-06-23,2.10, 3.06, -8.88, 1.94, 1.93, 8.44, repro,
2009-06-24,1.99, 0.89, -9.16, 2.00, 1.94, 8.56, repro,
2009-06-25,4.32, 2.67, -2.20, 1.99, 1.96, 8.53, repro,
2009-06-26,4.89, 2.40, -14.21, 2.29, 2.09, 9.96, repro,
2009-06-27,-6.95, 3.61, 10.56, 4.65, 5.30, 22.91, repro,
2009-06-28,0.87, 0.73, -9.65, 2.01, 1.93, 8.67, repro,
2009-06-29,1.96, 4.09, 9.23, 2.00, 1.93, 8.56, repro,
2009-06-30,1.31, 2.62, -5.98, 1.98, 1.92, 8.53, repro,
2009-07-01,1.84, 3.96, -2.26, 1.97, 1.93, 8.57, repro,
2009-07-02,0.70, 5.27, 3.67, 4.11, 3.71, 16.54, repro,
2009-07-03,1.29, 2.96, -10.01, 1.94, 1.92, 8.53, repro,
2009-07-04,1.06, 2.83, -9.29, 1.91, 1.89, 8.31, repro,
2009-07-05,4.23, 1.42, -6.06, 1.93, 1.91, 8.40, repro,
2009-07-06,2.22, 5.48, -8.08, 1.92, 1.89, 8.31, repro,
2009-07-07,-0.70, 1.33, 0.63, 2.03, 1.97, 8.85, repro,
2009-07-08,2.37, 3.90, -6.29, 1.94, 1.89, 8.41, repro,
2009-07-09,0.72, 4.70, -7.84, 1.97, 1.93, 8.61, repro,
2009-07-10,1.57, 2.43, -4.12, 1.92, 1.90, 8.37, repro,
2009-07-11,2.00, 2.12, -5.97, 1.94, 1.90, 8.36, repro,
2009-07-12,3.52, 2.84, 2.70, 1.93, 1.91, 8.40, repro,
2009-07-13,3.14, 2.43, 0.28, 2.38, 2.12, 10.00, repro,
2009-07-14,1.28, 4.15, -3.09, 1.97, 1.94, 8.61, repro,
2009-07-15,2.63, 2.97, -6.99, 1.92, 1.88, 8.38, repro,
2009-07-16,1.39, 2.57, 2.42, 2.15, 2.01, 9.42, repro,
2009-07-17,2.73, 3.68, -7.85, 1.96, 1.91, 8.52, repro,
2009-07-19,5.78, 0.44, -19.46, 2.06, 2.01, 8.93, repro,
2009-07-20,2.85, 3.83, -3.49, 1.92, 1.86, 8.31, repro,
2009-07-21,1.63, 2.99, -6.29, 1.99, 1.94, 8.94, repro,
2009-07-22,0.96, 3.88, 1.84, 2.16, 2.20, 9.80, repro,
2009-07-23,3.96, 3.16, 16.19, 2.16, 1.97, 9.13, repro,
2009-07-24,2.75, 1.41, 1.37, 2.06, 1.91, 8.88, repro,
2009-07-25,5.29, 2.36, -9.58, 1.95, 1.93, 8.49, repro,
2009-07-26,0.56, 3.53, 0.07, 4.76, 5.10, 19.21, repro,
2009-07-27,3.95, 0.24, 4.06, 2.07, 1.93, 9.16, repro,
2009-07-28,4.03, 3.92, -3.22, 2.02, 1.94, 8.71, repro,
2009-07-29,3.32, 2.69, 1.92, 2.11, 2.02, 9.18, repro,
2009-07-30,2.65, 2.29, 3.41, 2.42, 2.33, 10.66, repro,
2009-07-31,4.02, 4.89, -7.52, 2.04, 2.04, 8.80, repro,
2009-08-01,4.01, 3.02, -11.68, 2.18, 1.98, 9.27, repro,
2009-08-02,5.16, 1.85, -4.97, 2.16, 2.07, 9.48, repro,
2009-08-03,3.74, 0.34, 13.64, 3.05, 3.46, 13.57, repro,
2009-08-04,7.47, 2.28, 0.93, 2.35, 2.34, 10.27, repro,
2009-08-05,-0.53, -28.57, 13.79, 10.26, 23.25, 27.96, repro,
2009-08-06,7.87, -5.02, -24.50, 15.82, 27.51, 52.39, repro,
2009-08-07,3.04, 2.66, -9.28, 1.94, 1.88, 8.51, repro,
2009-08-08,3.38, 3.51, -15.04, 1.94, 1.86, 8.38, repro,
2009-08-09,3.83, 4.06, -7.13, 1.94, 1.89, 8.48, repro,
2009-08-10,2.99, 3.63, -6.31, 1.92, 1.88, 8.38, repro,
2009-08-11,4.57, 0.37, -12.96, 2.22, 2.19, 9.75, repro,
2009-08-12,34.27, -39.28, -44.07, 62.87, 91.13, 273.88, repro,
2009-08-13,4.82, 4.35, 4.06, 1.94, 1.89, 8.42, repro,
2009-08-14,3.60, 4.27, 9.83, 2.10, 1.99, 9.07, repro,
2009-08-15,3.45, 4.82, -6.08, 1.92, 1.87, 8.33, repro,
2009-08-16,3.47, 3.95, 1.15, 1.94, 1.91, 8.42, repro,
2009-08-17,5.19, 4.86, -8.69, 1.93, 1.89, 8.54, repro,
2009-08-18,4.92, 6.33, -2.75, 1.95, 1.88, 8.44, repro,
2009-08-19,1.43, 6.60, -3.13, 2.00, 1.93, 8.76, repro,
2009-08-20,4.00, 3.19, -9.25, 2.29, 2.05, 9.75, repro,
2009-08-21,3.26, 5.80, -13.12, 2.19, 2.17, 9.60, repro,
2009-08-22,5.04, 4.06, -3.91, 2.00, 1.93, 8.71, repro,
2009-08-23,7.45, 5.89, -10.63, 2.07, 2.01, 9.08, repro,
2009-08-24,4.06, 5.80, -1.66, 2.02, 1.94, 8.77, repro,
2009-08-25,6.74, 4.52, -14.51, 2.00, 1.94, 8.65, repro,
2009-08-26,2.15, 5.48, 2.65, 2.33, 2.05, 9.81, repro,
2009-08-27,5.75, 4.40, -7.10, 2.02, 1.96, 8.73, repro,
2009-08-28,3.46, 4.28, -8.68, 2.05, 1.94, 8.92, repro,
2009-08-29,4.78, 6.04, -9.02, 1.95, 1.92, 8.49, repro,
2009-08-30,4.78, 5.32, -2.50, 1.94, 1.89, 8.37, repro,
2009-08-31,3.78, 4.60, -18.58, 2.00, 1.92, 8.77, repro,
2009-09-01,7.28, 6.51, -13.15, 2.00, 1.97, 8.59, repro,
2009-09-02,4.90, 5.51, -8.86, 2.15, 2.01, 9.11, repro,
2009-09-09,-16.07, -28.62, 32.48, 7.37, 7.26, 34.13, repro,
2009-09-10,5.15, 5.86, -15.36, 1.94, 1.89, 8.43, repro,
2009-09-11,5.17, 6.40, -17.02, 1.95, 1.89, 8.44, repro,
2009-09-12,5.55, 6.20, -6.88, 1.93, 1.86, 8.34, repro,
2009-09-13,6.96, 4.35, -14.41, 2.00, 1.94, 8.55, repro,
2009-09-14,4.68, 6.11, -7.78, 1.93, 1.92, 8.30, repro,
2009-09-15,5.50, 6.54, -12.63, 1.89, 1.86, 8.19, repro,
2009-09-16,5.61, 4.69, -13.18, 1.92, 1.88, 8.38, repro,
2009-09-17,5.73, 4.88, -18.59, 1.93, 1.88, 8.38, repro,
2009-09-18,1.97, 5.61, -11.15, 1.97, 1.87, 8.42, repro,
2009-09-19,5.78, 5.31, -17.32, 1.91, 1.86, 8.30, repro,
2009-09-20,4.89, 4.45, -0.09, 2.83, 2.63, 12.16, repro,
2009-09-21,-6.58, 9.36, 8.73, 7.37, 5.52, 29.00, repro,
2009-09-22,3.89, 5.76, -9.45, 2.09, 1.94, 9.08, repro,
2009-09-23,7.65, 5.73, -0.32, 1.98, 1.90, 8.55, repro,
2009-09-24,3.35, 4.99, -1.52, 2.21, 1.97, 9.46, repro,
2009-09-25,4.28, 4.92, 0.80, 2.21, 2.15, 9.65, repro,
2009-09-26,3.42, 5.47, 1.35, 2.06, 2.02, 9.04, repro,
2009-09-27,4.48, 6.85, 0.58, 1.95, 1.86, 8.41, repro,
2009-09-28,5.57, 5.62, -5.05, 1.97, 1.90, 8.46, repro,
2009-09-29,7.13, 4.57, -6.43, 1.95, 1.90, 8.52, repro,
2009-09-30,6.43, 5.96, -13.74, 1.89, 1.83, 8.23, repro,
2009-10-01,6.95, 3.95, -10.72, 2.00, 1.97, 8.78, repro,
2009-10-02,5.10, 5.52, -5.06, 2.06, 2.02, 8.94, repro,
2009-10-03,6.31, 3.41, -11.90, 1.92, 1.84, 8.24, repro,
2009-10-04,4.60, 4.28, -9.03, 1.91, 1.86, 8.42, repro,
2009-10-05,5.66, 5.70, -9.16, 1.92, 1.86, 8.46, repro,
2009-10-06,2.47, 4.10, -3.54, 1.91, 1.88, 8.36, repro,
2009-10-07,3.55, 6.67, -0.78, 1.94, 1.89, 8.49, repro,
2009-10-08,7.55, 4.41, -10.18, 1.96, 1.97, 8.60, repro,
2009-10-09,5.61, 4.93, -9.24, 1.90, 1.86, 8.29, repro,
2009-10-10,7.61, 2.54, -9.25, 2.02, 2.04, 8.93, repro,
2009-10-11,3.72, 4.35, -6.23, 1.90, 1.85, 8.27, repro,
2009-10-12,4.11, 4.54, -17.53, 1.93, 1.92, 8.43, repro,
2009-10-13,4.39, 2.78, -11.29, 1.90, 1.84, 8.19, repro,
2009-10-14,2.59, 3.02, -10.96, 1.93, 1.89, 8.34, repro,
2009-10-15,2.44, 5.22, -22.65, 2.09, 2.03, 8.96, repro,
2009-10-16,2.45, 2.63, -2.76, 2.06, 2.04, 8.90, repro,
