PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPMS
Station name,SPMS_SCGN_CS1998
Begin Date, 1998-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9926541401 North Latitude, -117.8487756726 East Longitude, 207.03466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-21,0.00, 0.00, 0.00, 2.06, 1.78, 7.80, repro,
1998-08-22,0.28, 1.22, -2.95, 2.08, 1.85, 8.01, repro,
1998-08-23,-0.79, -0.47, 7.97, 2.07, 1.83, 7.93, repro,
1998-08-24,0.70, 0.69, 5.55, 2.24, 1.98, 8.62, repro,
1998-08-25,0.09, -0.86, 6.05, 2.06, 1.80, 7.83, repro,
1998-08-26,0.68, -0.67, 8.15, 2.15, 1.94, 8.24, repro,
1998-08-27,0.05, -0.74, 5.89, 2.30, 1.97, 8.81, repro,
1998-08-28,-0.19, -1.18, 6.09, 2.06, 1.79, 7.82, repro,
1998-08-29,0.01, -0.11, 0.11, 2.05, 1.80, 7.82, repro,
1998-08-30,0.38, -0.91, 9.73, 2.14, 1.84, 8.10, repro,
1998-08-31,-1.45, -2.04, 14.96, 2.07, 1.82, 7.85, repro,
1998-09-01,1.63, -1.37, 19.32, 2.15, 1.88, 8.24, repro,
1998-09-02,0.66, -0.77, 7.50, 2.41, 2.07, 9.64, repro,
1998-09-03,-1.22, 0.77, 12.27, 2.05, 1.82, 7.96, repro,
1998-09-04,-1.08, -0.35, 5.05, 2.05, 1.83, 8.01, repro,
1998-09-05,-1.09, -2.17, 6.47, 2.10, 1.91, 8.17, repro,
1998-09-06,-0.50, 0.12, 2.11, 2.03, 1.80, 7.84, repro,
1998-09-07,0.37, -0.50, 10.47, 2.06, 1.86, 7.96, repro,
1998-09-08,-1.90, -0.82, 7.92, 2.08, 1.85, 8.06, repro,
1998-09-09,-2.88, -1.87, 4.52, 2.06, 1.83, 8.00, repro,
1998-09-10,0.08, -2.44, 9.47, 2.05, 1.80, 7.82, repro,
1998-09-11,-1.04, -1.25, 3.49, 2.08, 1.80, 7.93, repro,
1998-09-12,-0.69, -2.16, 0.87, 2.01, 1.76, 7.67, repro,
1998-09-13,-1.57, -1.56, 4.29, 2.01, 1.76, 7.71, repro,
1998-09-14,-1.09, -1.49, 10.64, 2.13, 1.86, 8.19, repro,
1998-09-15,-1.84, -2.27, 3.76, 2.05, 1.80, 7.78, repro,
1998-09-16,0.00, -0.94, 15.63, 2.07, 1.85, 7.99, repro,
1998-09-17,-1.20, -1.36, 2.67, 2.12, 1.80, 8.00, repro,
1998-09-18,-1.51, -0.22, 5.26, 2.14, 1.82, 8.06, repro,
1998-09-19,-0.33, 0.36, 8.18, 2.04, 1.81, 7.78, repro,
1998-09-20,-1.88, -0.87, 16.24, 2.06, 1.81, 7.81, repro,
1998-09-21,-1.38, -0.60, 8.47, 2.08, 1.84, 7.93, repro,
1998-09-22,-0.21, -0.29, 5.08, 2.16, 1.86, 8.41, repro,
1998-09-23,-1.30, -0.06, 8.39, 2.32, 1.92, 8.85, repro,
1998-09-24,-1.75, -1.88, 3.22, 2.33, 2.01, 8.90, repro,
1998-09-25,-0.54, -1.52, -3.96, 2.34, 2.04, 8.85, repro,
1998-09-26,-2.35, -0.43, 6.34, 2.36, 2.07, 9.16, repro,
1998-09-27,-2.06, 0.45, -1.84, 2.17, 1.90, 8.20, repro,
1998-09-28,-1.87, -1.04, 8.57, 2.27, 1.97, 8.51, repro,
1998-09-29,-1.09, -0.16, 1.98, 2.12, 1.82, 7.91, repro,
1998-09-30,-0.54, -0.46, 4.14, 2.15, 1.89, 8.22, repro,
1998-10-01,-2.89, -0.05, 3.63, 2.26, 2.04, 8.51, repro,
1998-10-02,-1.32, -1.44, 1.98, 2.15, 1.91, 8.06, repro,
