PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLID
Station name,SLID_BRGN_NV1997
Begin Date, 1997-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3142773176 North Latitude, -119.8842884034 East Longitude, 2902.53107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-08-12,0.00, 0.00, 0.00, 2.54, 2.05, 9.29, repro,
1997-08-13,1.20, -0.92, 1.94, 3.16, 2.74, 11.57, repro,
1997-08-14,-1.77, -2.61, 12.67, 2.81, 2.45, 10.54, repro,
1997-08-15,-0.47, -0.59, 7.57, 2.88, 2.47, 10.62, repro,
1997-08-16,1.66, -1.78, 4.16, 2.44, 1.98, 8.95, repro,
1997-08-17,2.19, -3.07, 8.10, 2.43, 1.98, 9.00, repro,
1997-08-18,1.35, -1.96, 9.17, 2.40, 1.96, 8.73, repro,
1997-08-19,1.34, 0.49, 7.13, 2.48, 2.06, 9.34, repro,
1997-08-20,2.08, -2.40, 1.45, 2.41, 2.00, 9.13, repro,
1997-08-21,2.83, -0.83, 2.53, 2.41, 2.01, 8.99, repro,
1997-08-22,1.59, -2.10, 2.45, 2.44, 2.02, 9.22, repro,
1997-08-23,1.38, -2.33, 2.71, 2.50, 2.05, 9.48, repro,
1997-08-24,1.11, -5.36, 7.10, 2.58, 2.14, 9.63, repro,
1997-08-25,0.56, -1.33, 8.29, 2.54, 2.10, 9.80, repro,
1997-08-26,1.86, -0.62, 3.01, 2.38, 1.99, 8.84, repro,
1997-08-27,0.33, -4.00, 7.15, 2.38, 1.94, 8.70, repro,
1997-08-28,87.41, 32.87, 74.66, 1039.24, 685.32, 1855.84, repro,
1997-09-15,-79.62, -38.91, -94.38, 611.60, 491.07, 963.74, repro,
1997-09-16,-5.00, 18.96, 5.40, 160.00, 219.57, 323.30, repro,
1997-09-17,-18.14, -27.16, 23.78, 363.32, 257.87, 742.06, repro,
1997-09-18,-41.65, -116.94, 66.38, 255.57, 618.44, 945.17, repro,
1997-09-19,-17.38, -25.67, -32.16, 725.90, 342.95, 1269.97, repro,
1997-09-20,33.03, 17.54, 33.54, 166.35, 563.81, 326.91, repro,
1997-09-21,459.33, 225.16, 591.51, 1952.39, 834.10, 2484.70, repro,
1997-09-22,-19.71, -28.36, -60.01, 122.25, 243.22, 431.92, repro,
1997-09-23,2.21, -3.28, 6.41, 2.42, 1.93, 8.57, repro,
1997-09-24,-18.31, -38.04, -15.52, 69.21, 101.97, 151.91, repro,
1997-09-25,-0.29, -2.23, -31.75, 57.50, 16.52, 118.29, repro,
1997-09-26,2.87, -0.90, -16.09, 12.12, 10.31, 55.03, repro,
1997-09-27,-31.90, -114.88, -25.02, 48.96, 203.29, 107.87, repro,
1997-09-28,10.00, -24.48, -69.69, 17.58, 13.45, 97.93, repro,
1997-09-29,10.51, -7.26, -62.98, 13.42, 45.20, 98.71, repro,
1997-09-30,1.28, -3.13, 2.92, 11.75, 8.53, 47.32, repro,
1997-10-01,-0.17, -5.60, 17.86, 9.77, 7.71, 36.50, repro,
1997-10-02,0.24, -1.08, 23.01, 13.04, 7.80, 37.48, repro,
1997-10-03,1.12, -4.14, 14.71, 9.25, 6.84, 31.42, repro,
1997-10-04,-4.61, -6.47, -10.90, 9.69, 8.47, 37.84, repro,
1997-10-05,4.21, -3.19, 10.74, 3.02, 2.49, 11.14, repro,
1997-10-06,1.33, -4.91, 29.07, 3.05, 2.56, 11.62, repro,
1997-10-07,1.74, -3.61, 15.41, 3.05, 2.48, 11.38, repro,
1997-10-08,1.95, -6.38, 13.46, 3.03, 2.51, 11.45, repro,
1997-10-09,-2.70, -1.22, 22.06, 3.02, 2.51, 11.44, repro,
1997-10-10,2.36, -0.31, 8.76, 3.08, 2.51, 11.44, repro,
1997-10-11,0.46, -0.91, 17.39, 3.08, 2.58, 11.52, repro,
1997-10-12,-0.02, -1.38, 15.71, 3.05, 2.56, 11.54, repro,
1997-10-13,2.06, -1.45, -5.63, 3.09, 2.49, 11.16, repro,
1997-10-14,2.91, -1.24, 18.85, 3.25, 2.61, 11.54, repro,
1997-10-15,-0.06, -0.52, 8.31, 3.15, 2.56, 11.62, repro,
1997-10-16,1.07, -0.65, 9.92, 3.18, 2.58, 11.78, repro,
1997-10-17,1.78, -0.55, 22.45, 3.25, 2.72, 12.28, repro,
1997-10-18,0.84, -0.72, 13.11, 3.16, 2.61, 11.69, repro,
1997-10-19,2.42, -2.05, 15.51, 3.15, 2.59, 11.47, repro,
1997-10-20,1.18, -3.51, 9.19, 3.33, 2.77, 12.01, repro,
1997-10-21,2.68, -2.63, 10.80, 3.21, 2.71, 11.89, repro,
1997-10-22,2.21, -1.39, 15.86, 3.36, 2.80, 11.92, repro,
1997-10-24,2.11, -3.31, 5.76, 2.53, 1.96, 8.89, repro,
1997-10-25,2.27, -1.86, 9.10, 2.61, 1.99, 9.20, repro,
1997-10-26,1.62, -1.47, 7.83, 2.45, 2.00, 8.86, repro,
1997-10-27,0.60, -1.38, 8.76, 2.99, 2.41, 10.78, repro,
1997-10-28,0.52, -3.64, 5.64, 2.90, 2.31, 10.70, repro,
1997-10-29,-2.17, -8.58, 11.24, 2.97, 2.38, 10.97, repro,
1997-10-30,1.65, -4.21, -0.46, 2.88, 2.31, 10.69, repro,
1997-10-31,4.04, -2.69, 2.75, 3.00, 2.48, 11.07, repro,
1997-11-01,1.90, -4.45, 0.73, 2.41, 1.94, 8.74, repro,
1997-11-02,1.37, -0.89, 18.53, 3.02, 2.49, 11.38, repro,
1997-11-03,-0.86, -3.28, 12.49, 2.63, 2.06, 9.44, repro,
1997-11-04,1.18, -0.82, 5.27, 3.01, 2.35, 11.02, repro,
1997-11-05,1.27, 0.38, 14.88, 3.02, 2.50, 11.16, repro,
1997-11-06,2.02, -2.50, 5.84, 3.07, 2.39, 11.32, repro,
1997-11-07,1.33, -1.79, 1.93, 3.06, 2.49, 10.98, repro,
1997-11-08,1.99, -4.20, 7.88, 2.94, 2.41, 10.81, repro,
1997-11-09,1.81, -2.03, 9.07, 2.95, 2.40, 10.83, repro,
1997-11-10,-3.19, -3.28, 13.63, 3.36, 2.60, 11.70, repro,
1997-11-11,3.74, -2.17, 16.21, 2.97, 2.43, 10.97, repro,
1997-11-12,-0.44, -3.64, -3.14, 2.97, 2.37, 10.80, repro,
1997-11-13,2.32, -1.25, 24.21, 3.03, 2.36, 10.79, repro,
1997-11-14,-0.04, -2.65, 9.99, 2.92, 2.34, 10.59, repro,
1997-11-15,-0.63, -3.44, 8.97, 2.95, 2.35, 10.70, repro,
1997-11-16,2.63, -4.08, 5.42, 2.97, 2.36, 10.62, repro,
1997-11-17,1.76, -4.12, 24.87, 3.15, 2.55, 11.21, repro,
1997-11-18,2.04, -4.46, 28.33, 2.61, 2.17, 9.84, repro,
1997-11-19,-0.34, -6.18, 40.42, 3.11, 2.40, 10.96, repro,
1997-11-20,1.84, -3.29, 32.46, 3.30, 2.65, 11.82, repro,
1997-11-21,0.22, -6.44, 6.40, 3.71, 2.80, 12.03, repro,
1997-11-22,4.79, -10.74, 1.08, 3.34, 2.51, 11.84, repro,
1997-11-23,0.08, -3.05, 17.82, 3.12, 2.41, 10.96, repro,
1997-11-24,2.84, -4.07, 12.93, 3.05, 2.38, 10.66, repro,
1997-11-25,2.96, -3.32, 16.49, 3.10, 2.42, 10.95, repro,
1997-11-26,2.15, -3.86, 11.05, 3.19, 2.42, 11.02, repro,
1997-11-28,1.85, -4.11, 20.51, 3.09, 2.44, 11.01, repro,
1997-11-29,0.78, -4.00, 5.85, 3.06, 2.39, 10.58, repro,
1997-11-30,0.07, -5.27, 9.67, 3.01, 2.32, 10.33, repro,
1997-12-01,1.78, -3.71, 21.97, 3.30, 2.64, 11.25, repro,
1997-12-02,-0.95, -3.44, 12.32, 3.01, 2.39, 10.72, repro,
1997-12-03,0.71, -4.00, 19.05, 3.35, 2.54, 12.19, repro,
1997-12-04,0.90, -2.94, 11.79, 3.06, 2.37, 10.93, repro,
1997-12-05,-0.00, -2.07, 12.51, 3.19, 2.41, 11.30, repro,
1997-12-06,0.30, -3.46, 5.01, 2.76, 2.13, 9.89, repro,
1997-12-08,0.76, -3.25, 18.55, 2.99, 2.29, 10.44, repro,
1997-12-09,-0.44, -0.91, 14.15, 3.03, 2.31, 10.47, repro,
1997-12-10,-1.47, -3.01, 12.41, 3.10, 2.40, 11.31, repro,
1997-12-11,-1.49, -1.01, -1.08, 3.07, 2.39, 11.05, repro,
1997-12-12,-0.99, -3.57, 7.28, 3.05, 2.38, 11.02, repro,
1997-12-13,1.71, -3.42, 7.39, 2.98, 2.32, 10.70, repro,
1997-12-14,2.84, -2.02, 3.52, 3.02, 2.34, 10.95, repro,
1997-12-15,1.22, -5.40, 11.39, 4.09, 3.22, 15.13, repro,
1997-12-16,0.93, -6.11, -3.59, 2.51, 1.94, 9.05, repro,
1997-12-22,-0.69, -3.47, 3.04, 3.08, 2.32, 10.78, repro,
1997-12-23,0.47, -5.57, -0.57, 3.20, 2.45, 11.16, repro,
1997-12-24,-3.62, -5.68, -0.53, 3.08, 2.33, 10.79, repro,
1997-12-25,1.37, -3.45, -3.17, 3.17, 2.36, 10.70, repro,
1997-12-26,1.11, -1.13, 1.80, 3.08, 2.32, 10.49, repro,
1997-12-27,0.09, -4.83, -8.88, 3.10, 2.34, 10.71, repro,
1997-12-28,-2.05, -5.29, -7.36, 3.08, 2.36, 10.69, repro,
1997-12-29,-0.10, -3.99, -5.81, 3.10, 2.39, 10.79, repro,
1997-12-30,-0.45, -1.01, -0.29, 3.23, 2.50, 11.22, repro,
1997-12-31,-2.06, -3.23, -11.95, 3.09, 2.41, 11.07, repro,
1998-01-01,-0.73, -3.33, -16.62, 3.06, 2.28, 10.43, repro,
1998-01-02,2.15, -2.65, -1.71, 3.54, 2.68, 13.33, repro,
1998-01-03,-1.99, -4.46, -5.40, 3.19, 2.32, 11.06, repro,
1998-01-04,0.14, -2.77, -0.87, 3.15, 2.35, 10.90, repro,
1998-01-22,1.07, -2.14, -26.18, 4.55, 3.76, 15.53, repro,
1998-01-23,-1.61, -6.16, -8.01, 2.44, 1.94, 8.84, repro,
1998-01-24,-0.53, -6.88, -14.47, 3.19, 2.49, 10.95, repro,
1998-01-25,2.07, -5.74, 5.61, 3.05, 2.42, 10.60, repro,
1998-01-26,-1.16, -4.69, -18.56, 3.14, 2.41, 10.98, repro,
1998-01-27,0.03, -5.73, -7.25, 3.06, 2.47, 10.76, repro,
1998-01-28,-0.42, -4.76, 1.00, 3.20, 2.45, 11.22, repro,
1998-01-29,1.30, -5.77, 1.45, 3.18, 2.45, 11.11, repro,
1998-01-30,0.33, -4.86, -6.42, 2.99, 2.33, 10.28, repro,
1998-01-31,-0.92, -5.77, -1.51, 3.05, 2.46, 10.79, repro,
1998-02-01,0.83, -6.89, 2.38, 3.08, 2.41, 10.80, repro,
1998-02-02,-0.66, -5.43, 2.65, 2.87, 2.31, 9.99, repro,
1998-02-03,-1.11, -5.93, 16.90, 2.82, 2.26, 9.84, repro,
1998-02-04,-1.05, -6.87, -6.86, 2.94, 2.38, 10.32, repro,
1998-02-05,-0.78, -5.83, -4.01, 3.00, 2.45, 10.70, repro,
1998-02-06,-0.19, -3.16, 9.11, 2.97, 2.42, 10.44, repro,
1998-02-07,-1.02, -3.44, -2.73, 2.94, 2.36, 10.24, repro,
1998-02-08,0.04, -4.08, 1.51, 2.95, 2.42, 10.49, repro,
1998-02-09,2.81, -3.48, 3.78, 3.03, 2.37, 10.46, repro,
1998-02-10,2.17, -3.96, -19.74, 3.01, 2.40, 10.71, repro,
1998-02-11,-0.13, -7.73, -15.70, 3.00, 2.39, 10.56, repro,
1998-02-12,2.13, -5.92, 4.54, 2.91, 2.33, 10.28, repro,
1998-02-13,0.59, -6.97, -9.25, 2.95, 2.35, 10.34, repro,
1998-02-14,1.55, -4.72, 9.43, 2.94, 2.37, 10.49, repro,
1998-02-15,0.05, -9.04, -2.61, 2.99, 2.43, 10.69, repro,
1998-02-16,-1.54, -3.91, -4.64, 2.99, 2.51, 10.91, repro,
1998-02-17,-2.03, -6.23, -6.48, 3.11, 2.46, 10.90, repro,
1998-02-18,-0.11, -4.38, -11.74, 2.49, 2.07, 9.07, repro,
1998-02-19,-1.80, -4.72, -16.22, 3.08, 2.46, 10.89, repro,
1998-02-20,-1.82, -4.81, -12.99, 3.02, 2.43, 10.67, repro,
1998-02-21,-4.75, -7.72, -0.12, 3.03, 2.40, 10.76, repro,
1998-02-22,-3.90, -8.44, -11.53, 3.13, 2.47, 11.41, repro,
1998-02-23,-0.16, -5.70, -1.92, 3.01, 2.38, 10.81, repro,
1998-02-24,-1.94, -7.07, -7.83, 2.93, 2.39, 10.84, repro,
1998-02-25,-1.49, -11.38, -19.40, 3.00, 2.39, 10.79, repro,
1998-02-26,-0.93, -10.90, -11.29, 2.96, 2.53, 11.43, repro,
1998-02-27,-2.33, -11.60, -17.19, 2.96, 2.49, 11.06, repro,
1998-02-28,-1.61, -9.58, -17.78, 2.98, 2.53, 11.16, repro,
1998-03-02,-3.21, -9.58, -20.69, 2.97, 2.35, 10.62, repro,
1998-03-03,-1.73, -7.56, -18.99, 3.01, 2.33, 10.66, repro,
1998-03-04,-3.62, -8.50, -12.63, 2.84, 2.31, 10.48, repro,
1998-03-05,-2.11, -8.14, -11.43, 2.83, 2.33, 10.45, repro,
1998-03-06,-0.39, -6.85, -5.50, 2.21, 1.81, 7.92, repro,
1998-03-07,-1.74, -6.85, -17.22, 3.04, 2.45, 11.22, repro,
1998-03-08,-0.92, -6.71, -20.61, 2.29, 1.91, 8.31, repro,
1998-03-09,-1.32, -7.37, -12.89, 2.89, 2.38, 10.69, repro,
1998-03-10,-0.85, -6.74, -11.01, 3.03, 2.48, 11.25, repro,
1998-03-11,-0.75, -7.22, -15.63, 2.99, 2.44, 10.89, repro,
1998-03-12,-0.75, -6.21, -6.95, 2.28, 1.90, 8.26, repro,
1998-03-13,1.12, -8.93, -11.98, 4.51, 3.83, 15.26, repro,
1998-03-14,-1.67, -7.17, -11.79, 2.28, 1.89, 8.28, repro,
1998-03-15,-3.81, -6.32, -9.19, 2.91, 2.38, 10.48, repro,
1998-03-16,-3.07, -6.29, -15.56, 2.91, 2.35, 10.42, repro,
1998-03-17,-0.51, -12.14, -12.33, 2.91, 2.46, 10.73, repro,
1998-03-18,-0.53, -8.31, -2.31, 2.87, 2.34, 10.33, repro,
1998-03-19,-2.03, -6.45, -6.76, 2.90, 2.36, 10.50, repro,
1998-03-20,-1.41, -7.68, -10.95, 2.88, 2.37, 10.53, repro,
1998-03-21,2.77, -7.35, -21.54, 2.87, 2.33, 10.31, repro,
1998-03-22,3.29, 1.54, -26.60, 2.86, 2.36, 10.43, repro,
1998-03-23,0.87, -8.65, 1.44, 2.88, 2.41, 10.50, repro,
1998-04-10,-1.07, -4.53, -20.11, 4.43, 3.80, 18.07, repro,
1998-04-11,-4.99, -11.39, -12.51, 4.95, 4.26, 19.68, repro,
1998-04-12,-1.40, -8.64, -17.71, 2.38, 1.96, 8.50, repro,
1998-04-13,-3.03, -8.48, -22.17, 2.33, 1.86, 8.20, repro,
1998-04-14,-1.42, -9.27, -16.13, 2.27, 1.82, 8.10, repro,
1998-04-15,-3.50, -8.55, -18.61, 2.34, 1.89, 8.38, repro,
1998-04-16,-1.52, -9.04, -15.40, 2.38, 1.94, 8.47, repro,
1998-04-17,-2.64, -9.02, -21.23, 2.38, 1.91, 8.32, repro,
1998-04-18,-1.13, -7.40, -16.51, 2.27, 1.84, 8.16, repro,
1998-04-19,-1.46, -8.05, -20.10, 2.21, 1.80, 7.98, repro,
1998-04-20,-2.60, -8.16, -15.77, 2.23, 1.84, 8.14, repro,
1998-04-21,-2.52, -7.45, -10.23, 2.31, 1.85, 8.21, repro,
1998-04-22,-2.31, -8.81, -11.46, 2.25, 1.86, 8.11, repro,
1998-04-23,-2.72, -9.43, -10.99, 2.22, 1.79, 7.98, repro,
1998-04-24,-1.46, -7.05, -18.73, 2.21, 1.83, 8.12, repro,
1998-04-25,-0.89, -8.71, -2.31, 2.20, 1.82, 8.03, repro,
1998-04-26,-2.31, -7.44, -8.86, 2.20, 1.83, 8.04, repro,
1998-04-27,-3.36, -9.11, -12.88, 2.18, 1.80, 7.99, repro,
1998-04-28,-2.54, -9.39, -10.12, 2.24, 1.88, 8.34, repro,
1998-04-29,-2.17, -8.10, -9.57, 2.28, 1.85, 8.23, repro,
1998-04-30,-1.72, -7.72, -8.86, 2.20, 1.80, 7.99, repro,
1998-05-01,-2.46, -6.42, -12.51, 2.20, 1.84, 8.08, repro,
1998-05-02,0.91, -7.48, -5.08, 2.25, 1.85, 8.23, repro,
1998-05-03,-1.79, -7.87, 0.64, 2.23, 1.83, 8.10, repro,
1998-05-04,-2.99, -8.97, -8.85, 2.31, 1.86, 8.48, repro,
1998-05-05,-0.88, -8.28, -9.48, 2.21, 1.83, 8.10, repro,
1998-05-06,-2.34, -8.56, -0.31, 2.23, 1.87, 8.25, repro,
1998-05-07,-2.33, -7.79, -14.46, 2.20, 1.82, 8.03, repro,
1998-05-08,-3.48, -7.98, -8.42, 2.22, 1.82, 8.10, repro,
1998-05-09,-2.77, -8.90, -6.96, 2.18, 1.79, 7.94, repro,
1998-05-10,-2.64, -6.79, -10.48, 2.18, 1.80, 7.97, repro,
1998-05-11,-2.99, -8.01, -2.01, 2.18, 1.79, 7.96, repro,
1998-05-12,-1.22, -9.73, -1.80, 2.18, 1.79, 7.86, repro,
1998-05-13,-2.39, -9.01, -1.44, 2.19, 1.81, 8.07, repro,
1998-05-14,-2.05, -8.33, 1.42, 2.20, 1.82, 8.04, repro,
1998-05-16,-2.31, -9.17, -3.28, 2.19, 1.77, 7.95, repro,
1998-05-17,-1.61, -7.37, -10.45, 2.18, 1.79, 7.92, repro,
1998-05-19,-0.55, -7.89, -10.11, 2.19, 1.82, 7.98, repro,
1998-05-20,-2.33, -9.83, -15.37, 2.28, 1.84, 8.13, repro,
1998-05-21,-1.40, -7.74, -7.92, 2.26, 1.88, 8.19, repro,
1998-05-22,-1.64, -9.49, -10.00, 2.29, 1.92, 8.32, repro,
1998-05-23,0.46, -6.35, -12.27, 2.28, 1.88, 8.29, repro,
1998-05-24,-1.89, -8.64, -12.40, 2.21, 1.82, 8.02, repro,
1998-05-25,-0.98, -10.05, -12.36, 2.27, 1.92, 8.31, repro,
1998-05-26,-2.27, -10.38, -10.54, 2.28, 1.87, 8.29, repro,
1998-05-27,-1.09, -10.87, -13.27, 2.29, 1.88, 8.30, repro,
1998-05-28,-1.43, -7.86, -6.28, 2.27, 1.91, 8.21, repro,
1998-05-29,-2.38, -8.33, -16.30, 2.30, 1.93, 8.34, repro,
1998-05-30,-1.83, -8.12, -12.86, 2.30, 1.92, 8.28, repro,
1998-05-31,-2.20, -8.16, -7.42, 2.33, 1.94, 8.34, repro,
1998-06-01,-1.72, -7.29, -4.86, 2.27, 1.91, 8.20, repro,
1998-06-02,-2.75, -7.50, -3.93, 2.28, 1.93, 8.23, repro,
1998-06-03,-0.97, -7.17, -5.98, 2.25, 1.92, 8.20, repro,
1998-06-04,-0.84, -6.96, -7.78, 2.26, 1.90, 8.20, repro,
1998-06-05,-1.83, -6.99, -10.27, 2.27, 2.00, 8.48, repro,
1998-08-03,7.67, -1.60, -11.58, 13.89, 13.34, 37.10, repro,
1998-08-04,-0.01, -3.11, 3.12, 2.26, 1.88, 8.19, repro,
1998-08-05,0.19, -3.52, 0.86, 2.30, 1.89, 8.50, repro,
1998-08-06,-0.23, -2.17, 3.30, 2.22, 1.84, 8.08, repro,
1998-08-07,-0.07, -3.46, -4.04, 2.23, 1.84, 8.24, repro,
1998-08-08,-0.77, -4.79, 2.27, 2.24, 1.85, 8.28, repro,
1998-08-09,-0.16, -3.61, 2.51, 2.21, 1.84, 8.13, repro,
1998-08-10,2.33, -3.50, -1.16, 2.23, 1.85, 8.11, repro,
1998-08-11,-1.13, -2.47, 7.47, 2.20, 1.83, 8.00, repro,
1998-08-12,-0.39, -3.28, 6.68, 2.21, 1.82, 8.04, repro,
1998-08-13,0.92, -1.89, -11.18, 2.16, 1.79, 7.86, repro,
1998-10-06,0.98, -3.05, 9.31, 2.99, 2.44, 10.50, repro,
1998-10-07,1.51, -3.23, 5.24, 2.51, 2.06, 8.79, repro,
1998-10-08,0.53, -3.84, 2.63, 2.63, 2.28, 9.56, repro,
1998-10-09,1.93, -5.05, -8.95, 2.70, 2.32, 9.68, repro,
1998-10-10,1.92, -5.01, -7.66, 2.37, 2.05, 8.57, repro,
1998-10-11,0.32, -5.55, -5.32, 2.48, 2.08, 8.96, repro,
1998-10-12,1.43, -5.26, 1.80, 2.69, 2.44, 9.89, repro,
1998-10-13,1.31, -2.52, -2.57, 2.45, 2.07, 8.53, repro,
1998-10-14,1.09, -1.92, 3.71, 2.52, 2.06, 9.05, repro,
1998-10-15,1.51, -2.67, 1.72, 2.53, 2.03, 8.98, repro,
1998-10-16,-0.22, -3.65, -8.50, 2.46, 2.03, 8.73, repro,
1998-10-18,-0.81, -2.06, -5.74, 2.58, 2.29, 9.43, repro,
1998-10-19,1.17, -3.46, -8.67, 2.62, 2.22, 9.32, repro,
1998-10-20,-0.10, -3.16, -6.97, 2.48, 2.04, 9.01, repro,
1998-10-21,0.84, -3.00, 0.55, 2.41, 2.03, 8.63, repro,
1998-10-22,1.11, -5.01, -4.56, 2.41, 2.01, 8.60, repro,
1998-10-23,-0.12, -3.88, -10.35, 2.48, 2.07, 8.85, repro,
1998-10-24,1.23, -3.65, -4.81, 2.61, 2.22, 9.31, repro,
1998-10-25,1.75, -3.90, 2.82, 2.28, 1.90, 8.17, repro,
1998-10-26,0.46, -2.90, 12.39, 2.39, 1.99, 8.33, repro,
1998-11-30,-0.90, 2.93, 15.29, 2.40, 1.98, 8.74, repro,
1998-12-01,-2.08, 1.84, 19.61, 2.42, 1.93, 8.63, repro,
1998-12-02,1.24, -7.84, 1.30, 2.33, 1.88, 8.48, repro,
1998-12-03,0.78, -0.28, 13.85, 2.29, 1.83, 8.17, repro,
1998-12-04,-2.22, -1.56, 22.27, 2.31, 1.87, 8.33, repro,
1998-12-05,-2.46, 0.70, 12.94, 2.37, 1.94, 8.42, repro,
1998-12-06,-4.25, -0.24, 19.25, 2.32, 1.91, 8.32, repro,
1998-12-07,-1.56, -2.35, 10.47, 2.30, 1.96, 8.46, repro,
1998-12-08,2.31, -3.78, -17.34, 2.76, 2.20, 10.04, repro,
1998-12-09,2.46, -2.29, -10.48, 2.38, 1.97, 8.42, repro,
1998-12-10,1.02, -2.77, -14.52, 2.29, 2.01, 8.66, repro,
1998-12-11,1.13, -7.46, -9.38, 2.43, 2.17, 9.19, repro,
1998-12-12,0.28, -5.34, -11.70, 2.37, 2.02, 8.75, repro,
1998-12-13,-0.22, -5.40, -6.56, 2.34, 2.00, 8.61, repro,
1998-12-14,0.32, -4.87, -1.18, 2.43, 1.99, 9.15, repro,
1998-12-15,0.77, -3.96, -18.11, 2.30, 1.93, 8.62, repro,
1998-12-16,1.03, -4.65, -15.86, 2.34, 2.03, 8.77, repro,
1998-12-17,0.74, -3.32, -7.63, 2.20, 1.87, 8.21, repro,
1998-12-18,1.36, -5.06, -7.55, 2.41, 1.98, 8.86, repro,
1998-12-19,1.79, -5.57, -14.68, 2.22, 1.87, 8.12, repro,
1998-12-20,0.39, -6.64, -2.39, 2.31, 1.89, 8.37, repro,
1998-12-21,1.20, -6.61, -4.30, 2.39, 2.14, 9.22, repro,
1998-12-22,1.72, -5.26, -13.84, 2.40, 2.06, 8.87, repro,
1998-12-23,1.95, -4.31, -16.92, 2.31, 1.97, 8.49, repro,
1998-12-24,2.66, -8.10, -6.65, 2.40, 1.99, 8.88, repro,
1998-12-25,2.09, -10.40, -14.32, 2.38, 2.05, 9.02, repro,
1998-12-26,1.18, -6.81, -6.36, 2.35, 2.02, 8.63, repro,
1998-12-27,0.99, -6.37, -13.58, 2.36, 2.10, 9.00, repro,
1998-12-28,-2.31, -8.11, -2.81, 2.49, 2.12, 9.41, repro,
1998-12-29,0.36, -3.61, -13.96, 2.42, 2.02, 8.89, repro,
1998-12-30,-0.39, -4.70, -6.82, 2.70, 2.40, 10.51, repro,
1998-12-31,1.47, -4.98, 1.43, 2.27, 1.95, 8.54, repro,
1999-01-01,0.47, -4.68, -18.58, 2.38, 2.03, 9.01, repro,
1999-01-02,0.49, -4.69, -14.93, 2.47, 2.09, 9.05, repro,
1999-01-03,0.45, -3.58, -17.93, 2.29, 1.94, 8.51, repro,
1999-01-04,1.40, -4.44, -5.69, 2.48, 2.12, 9.26, repro,
1999-01-05,-1.23, -4.17, -4.02, 2.45, 2.14, 9.39, repro,
1999-01-06,0.88, -3.55, -7.83, 2.30, 2.01, 8.95, repro,
1999-01-07,1.23, -7.06, -15.92, 2.29, 1.94, 8.65, repro,
1999-01-08,1.69, -4.71, -13.30, 2.23, 1.90, 8.29, repro,
1999-01-09,0.65, -4.52, -21.10, 2.29, 1.93, 8.49, repro,
1999-01-10,1.57, -4.90, -13.84, 2.35, 1.96, 8.94, repro,
1999-01-11,0.15, -3.86, -10.27, 2.38, 1.98, 8.93, repro,
1999-01-12,0.76, -5.81, -4.48, 2.29, 1.98, 8.46, repro,
1999-01-13,1.10, -5.62, -13.59, 2.35, 1.94, 8.63, repro,
1999-01-14,0.76, -7.03, -7.40, 2.45, 2.00, 8.98, repro,
1999-01-15,2.29, -3.16, -13.36, 2.31, 1.91, 8.47, repro,
1999-01-16,0.05, -3.04, -3.03, 2.25, 1.86, 8.14, repro,
1999-01-17,-3.39, 0.72, -4.79, 2.26, 1.89, 8.44, repro,
1999-01-18,-5.98, 0.90, 36.29, 2.21, 1.83, 8.06, repro,
1999-01-19,-7.62, 1.77, 26.34, 2.25, 1.85, 8.17, repro,
1999-01-21,-6.76, 1.42, 32.24, 2.39, 1.96, 8.85, repro,
1999-01-22,-8.53, 2.57, 22.03, 2.37, 2.02, 8.91, repro,
1999-01-23,-7.60, 2.51, 45.89, 4.38, 3.68, 17.22, repro,
1999-02-23,-3.79, -7.56, -29.37, 5.26, 4.89, 21.39, repro,
1999-02-24,0.02, -4.58, -31.34, 2.22, 1.86, 8.05, repro,
1999-02-25,0.06, -7.63, -12.47, 2.18, 1.82, 7.91, repro,
1999-02-26,-1.58, -7.08, -15.52, 2.26, 1.85, 8.07, repro,
1999-02-27,-0.05, -10.38, -15.30, 2.25, 1.86, 8.15, repro,
1999-02-28,-1.09, -2.60, -25.84, 2.22, 1.83, 8.07, repro,
1999-03-01,-0.07, -4.79, -29.47, 2.30, 1.91, 8.45, repro,
1999-03-02,-0.30, -4.84, -29.22, 2.26, 1.86, 8.22, repro,
1999-03-03,-0.62, -6.82, -14.16, 2.22, 1.86, 8.18, repro,
1999-03-04,-0.80, -5.08, -18.87, 2.20, 1.83, 8.06, repro,
1999-03-05,0.48, -5.69, -22.51, 2.21, 1.83, 8.01, repro,
1999-03-06,-2.04, -7.12, -28.07, 2.25, 1.92, 8.33, repro,
1999-03-07,-1.53, -6.25, -26.97, 2.24, 1.87, 8.24, repro,
1999-03-08,-0.91, -4.88, -30.98, 2.19, 1.82, 7.98, repro,
1999-03-09,-1.14, -8.70, -13.50, 2.22, 1.86, 8.13, repro,
1999-03-10,0.03, -8.17, -24.32, 2.24, 1.91, 8.38, repro,
1999-03-11,-1.31, -6.47, -16.10, 2.20, 1.85, 8.05, repro,
1999-03-12,-1.41, -6.44, -19.43, 2.30, 1.88, 8.17, repro,
1999-03-13,-0.55, -6.03, -14.01, 2.23, 1.89, 8.19, repro,
