PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P708
Station name,YNPGrandTgWY2007
Begin Date, 2007-07-20
End Date, 2011-08-17
Release Date, 2021-02-19
Reference position, 43.7863948906 North Latitude, -110.9335939941 East Longitude, 2998.63942 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-20,0.00, 0.00, 0.00, 2.16, 1.62, 7.08, repro,
2007-07-21,0.35, 1.53, 4.06, 2.13, 1.61, 7.01, repro,
2007-07-22,0.29, 2.10, -1.13, 2.15, 1.61, 7.08, repro,
2007-07-23,0.92, 1.16, 1.09, 2.16, 1.65, 7.18, repro,
2007-07-24,2.46, 1.82, 8.67, 2.17, 1.63, 7.12, repro,
2007-07-25,2.97, 0.31, -0.24, 2.16, 1.62, 7.08, repro,
2007-07-26,1.11, -0.02, -0.90, 2.18, 1.64, 7.27, repro,
2007-07-27,0.80, 0.67, 2.72, 2.14, 1.61, 7.06, repro,
2007-07-28,2.19, 0.57, -3.24, 2.16, 1.62, 7.10, repro,
2007-07-29,0.74, -1.70, 4.37, 2.20, 1.68, 7.39, repro,
2007-07-30,1.57, -1.22, 5.95, 2.18, 1.64, 7.19, repro,
2007-07-31,1.86, 1.08, 4.26, 2.11, 1.56, 6.91, repro,
2007-08-01,0.91, -0.04, 6.87, 2.17, 1.66, 7.35, repro,
2007-08-02,1.19, 0.85, 4.34, 2.10, 1.56, 6.96, repro,
2007-08-03,2.01, -0.14, -2.01, 2.11, 1.56, 6.93, repro,
2007-08-04,2.59, 0.71, 4.48, 2.11, 1.58, 7.00, repro,
2007-08-05,1.52, 0.13, 18.72, 2.16, 1.63, 7.19, repro,
2007-08-06,1.38, 2.02, 9.03, 2.17, 1.60, 7.15, repro,
2007-08-07,0.53, -0.19, 11.24, 2.14, 1.58, 7.04, repro,
2007-08-08,0.82, 0.40, 8.18, 2.08, 1.54, 6.81, repro,
2007-08-09,1.47, 0.73, 7.33, 2.17, 1.58, 7.09, repro,
2007-08-10,1.76, -0.74, 2.43, 2.12, 1.56, 6.95, repro,
2007-08-11,0.75, 0.34, 7.49, 2.11, 1.56, 6.92, repro,
2007-08-12,1.14, 0.40, 3.73, 2.10, 1.56, 6.89, repro,
2007-08-13,0.46, 1.05, 3.30, 2.08, 1.54, 6.77, repro,
2007-08-14,0.44, 0.20, -0.39, 2.27, 1.65, 7.38, repro,
2007-08-15,1.92, 0.83, 3.53, 2.26, 1.65, 7.37, repro,
2007-08-16,2.35, 0.11, 7.44, 2.22, 1.61, 7.26, repro,
2007-08-17,0.50, 2.23, 3.47, 2.22, 1.60, 7.25, repro,
2007-08-18,3.47, 3.35, 4.26, 2.32, 1.73, 7.69, repro,
2007-08-19,2.34, 1.65, 9.93, 2.37, 1.75, 7.81, repro,
2007-08-20,-0.34, -0.51, 8.42, 2.18, 1.60, 7.07, repro,
2007-08-21,-0.09, 1.40, 3.24, 2.21, 1.61, 7.19, repro,
2007-08-22,0.62, 0.37, -4.69, 2.19, 1.60, 7.08, repro,
2007-08-23,1.07, 0.52, 10.13, 2.16, 1.57, 6.97, repro,
2007-08-24,2.14, 0.84, 4.48, 2.27, 1.63, 7.15, repro,
2007-08-25,1.64, 1.21, 3.70, 2.19, 1.63, 7.12, repro,
2007-08-26,0.84, -0.02, 9.67, 2.25, 1.67, 7.33, repro,
2007-08-27,2.34, -0.55, 2.99, 2.36, 1.78, 7.85, repro,
2007-08-28,1.36, 1.90, 4.56, 2.21, 1.63, 7.17, repro,
2007-08-29,0.01, 1.36, 0.14, 2.20, 1.63, 7.12, repro,
2007-08-30,0.09, 1.90, -0.26, 2.27, 1.65, 7.33, repro,
2007-08-31,2.25, 0.53, -1.00, 2.24, 1.69, 7.38, repro,
2007-09-01,-0.14, 1.89, 2.67, 2.24, 1.64, 7.22, repro,
2007-09-02,0.34, 1.45, 6.41, 2.22, 1.63, 7.16, repro,
2007-09-03,1.40, 1.04, 5.33, 2.22, 1.63, 7.13, repro,
2007-09-04,1.73, 1.38, 5.46, 2.20, 1.63, 7.13, repro,
2007-09-05,0.23, 0.98, 7.32, 2.20, 1.63, 7.13, repro,
2007-09-06,0.36, 0.90, 5.24, 2.21, 1.63, 7.17, repro,
2007-09-07,1.54, 1.22, 8.64, 2.22, 1.63, 7.17, repro,
2007-09-08,1.84, -0.09, 4.60, 2.37, 1.78, 7.70, repro,
2007-09-09,0.82, 0.51, 0.31, 2.28, 1.72, 7.48, repro,
2007-09-10,1.48, 0.55, -1.53, 2.21, 1.64, 7.19, repro,
2007-09-11,2.09, 0.51, 0.82, 2.21, 1.64, 7.18, repro,
2007-09-12,1.86, 1.21, 4.71, 2.26, 1.68, 7.34, repro,
2007-09-13,1.64, 0.92, 6.55, 2.36, 1.67, 7.46, repro,
2007-09-14,0.79, 0.60, 4.93, 2.26, 1.68, 7.38, repro,
2007-09-15,1.81, -0.14, 10.69, 2.28, 1.67, 7.40, repro,
2007-09-16,1.47, 0.89, 3.26, 2.22, 1.63, 7.17, repro,
2007-09-17,1.00, 0.01, 12.71, 2.31, 1.74, 7.55, repro,
2007-09-18,0.94, 0.17, 4.19, 2.24, 1.67, 7.28, repro,
2007-09-19,1.18, -0.14, 8.29, 2.14, 1.55, 6.90, repro,
2007-09-20,0.76, 0.52, 10.19, 2.13, 1.56, 6.88, repro,
2007-09-21,1.10, -0.15, 4.90, 2.23, 1.65, 7.29, repro,
2007-09-22,1.58, 0.13, 7.71, 2.22, 1.62, 7.15, repro,
2007-09-23,0.62, 1.02, 5.17, 2.28, 1.66, 7.37, repro,
2007-09-24,0.77, 1.81, -8.35, 2.28, 1.62, 7.26, repro,
2007-09-25,0.32, 0.60, -4.18, 2.18, 1.60, 7.08, repro,
2007-09-26,1.99, 0.05, 5.06, 2.35, 1.68, 7.49, repro,
2007-09-27,2.65, 0.46, 4.67, 2.19, 1.61, 7.13, repro,
2007-09-28,1.05, 0.75, 11.92, 2.20, 1.65, 7.28, repro,
2007-09-29,0.03, 0.50, 9.95, 2.22, 1.65, 7.21, repro,
2007-09-30,0.84, -0.27, 5.52, 2.33, 1.68, 7.36, repro,
2007-10-01,0.98, 0.53, 4.93, 2.21, 1.65, 7.19, repro,
2007-10-02,0.82, -0.77, 9.04, 2.25, 1.71, 7.51, repro,
2007-10-03,1.89, 0.46, 20.32, 2.20, 1.65, 7.25, repro,
2007-10-04,1.48, 0.05, 12.71, 2.25, 1.67, 7.33, repro,
2007-10-05,0.74, 0.85, 7.85, 2.23, 1.65, 7.24, repro,
2007-10-06,3.11, 1.88, 8.23, 2.22, 1.65, 7.19, repro,
2007-10-07,1.12, 0.45, 4.71, 2.38, 1.69, 7.46, repro,
2007-10-08,-0.03, 0.80, 4.56, 2.48, 1.79, 8.01, repro,
2007-10-09,2.39, 0.22, 2.80, 2.58, 1.93, 8.29, repro,
2007-10-10,2.66, 0.25, 6.47, 2.37, 1.70, 7.57, repro,
2007-10-11,0.75, -0.03, 1.84, 2.22, 1.65, 7.20, repro,
2007-10-12,1.94, 0.41, 7.33, 2.42, 1.86, 7.87, repro,
2007-10-13,1.76, -0.43, 8.34, 2.16, 1.60, 7.06, repro,
2007-10-14,0.87, -0.20, 4.28, 2.16, 1.61, 7.09, repro,
2007-10-15,1.64, 0.76, 1.49, 2.24, 1.71, 7.44, repro,
2007-10-16,1.28, 0.54, 7.28, 2.15, 1.60, 7.02, repro,
2007-10-17,1.17, 0.54, 11.27, 2.24, 1.69, 7.34, repro,
2007-10-18,1.05, -0.85, 5.17, 2.23, 1.65, 7.24, repro,
2007-10-19,-0.26, 1.65, 4.42, 2.15, 1.61, 7.06, repro,
2007-10-20,-1.40, 2.63, 14.40, 2.18, 1.65, 7.24, repro,
2007-10-21,-0.53, 1.48, -1.66, 2.15, 1.60, 7.06, repro,
2007-10-22,-2.40, 0.95, -4.85, 2.13, 1.60, 7.02, repro,
2007-10-23,-0.62, 0.63, -5.58, 2.22, 1.65, 7.22, repro,
2007-10-24,0.62, 0.94, -5.41, 2.25, 1.69, 7.39, repro,
2007-10-25,0.48, 0.44, -2.94, 2.18, 1.64, 7.20, repro,
2007-10-26,1.36, 0.85, -2.35, 2.20, 1.64, 7.27, repro,
2007-10-27,0.98, 1.03, -3.37, 2.17, 1.63, 7.17, repro,
2007-10-28,0.78, 1.13, -4.81, 2.16, 1.60, 7.06, repro,
2007-10-29,0.44, 1.88, -2.06, 2.14, 1.58, 6.96, repro,
2007-10-30,1.03, 1.58, -8.05, 2.17, 1.60, 7.10, repro,
2007-10-31,-0.46, 0.35, -2.76, 2.17, 1.59, 7.07, repro,
2007-11-01,0.87, -0.02, 1.30, 2.12, 1.55, 6.89, repro,
2007-11-02,1.30, 0.11, 0.05, 2.12, 1.55, 6.86, repro,
2007-11-03,1.44, 0.25, -0.98, 2.13, 1.57, 6.94, repro,
2007-11-04,1.25, -0.05, -2.04, 2.12, 1.56, 6.90, repro,
2007-11-05,1.29, 0.11, -4.21, 2.12, 1.56, 6.93, repro,
2007-11-06,1.09, 0.85, -6.03, 2.22, 1.72, 7.63, repro,
2007-11-07,1.01, 0.75, 0.11, 2.12, 1.56, 6.88, repro,
2007-11-08,1.73, 0.55, 2.33, 2.16, 1.60, 7.00, repro,
2007-11-09,1.14, 0.79, -2.87, 2.16, 1.60, 7.06, repro,
2007-11-10,1.94, 0.65, 2.90, 2.12, 1.56, 6.91, repro,
2007-11-11,0.57, 0.22, -2.75, 2.12, 1.56, 6.90, repro,
2007-11-12,1.23, -0.12, -13.30, 2.12, 1.56, 6.88, repro,
2007-11-13,-0.74, 2.45, 8.51, 2.17, 1.58, 7.01, repro,
2007-11-14,-0.35, 1.88, 0.38, 2.14, 1.58, 6.97, repro,
2007-11-15,0.53, 0.64, 4.16, 2.13, 1.58, 6.97, repro,
2007-11-16,0.79, -0.28, 10.64, 2.15, 1.59, 6.99, repro,
2007-11-17,1.95, -1.25, 0.69, 2.13, 1.56, 6.88, repro,
2007-11-18,2.19, -0.06, -3.03, 2.12, 1.56, 6.87, repro,
2007-11-19,2.74, -0.53, 2.97, 2.12, 1.57, 6.93, repro,
2007-11-20,3.26, -1.10, -0.10, 2.19, 1.67, 7.26, repro,
2007-11-21,1.67, -1.01, -6.76, 2.19, 1.66, 7.24, repro,
2007-11-22,1.83, -0.50, -6.84, 2.19, 1.63, 7.10, repro,
2007-11-23,2.10, -0.37, -2.86, 2.24, 1.71, 7.41, repro,
2007-11-24,1.58, -0.19, -1.64, 2.21, 1.66, 7.22, repro,
2007-11-25,1.94, -0.57, 1.47, 2.20, 1.67, 7.27, repro,
2007-11-26,0.97, -0.41, -3.98, 2.33, 1.75, 7.78, repro,
2007-11-27,1.24, -1.00, -1.24, 2.20, 1.67, 7.24, repro,
2007-11-28,1.51, 0.29, -4.59, 2.21, 1.67, 7.23, repro,
2007-11-29,0.13, -0.24, 0.92, 2.39, 1.75, 7.71, repro,
2007-11-30,0.88, -1.30, -1.23, 2.22, 1.69, 7.32, repro,
2007-12-01,1.48, -1.10, 5.44, 2.36, 1.78, 7.93, repro,
2007-12-02,-0.55, -1.97, 7.46, 2.63, 1.96, 8.65, repro,
2007-12-03,0.59, -0.80, -6.36, 2.54, 1.89, 8.44, repro,
2007-12-04,1.32, -0.34, -7.99, 2.48, 1.96, 8.38, repro,
2007-12-05,1.64, 0.32, -4.34, 2.62, 2.06, 8.84, repro,
2007-12-06,1.46, -1.36, -3.19, 2.51, 1.94, 8.43, repro,
2007-12-07,3.24, -1.51, -0.20, 2.74, 2.05, 9.10, repro,
2007-12-08,-0.66, -1.74, 3.46, 3.02, 2.35, 10.44, repro,
2007-12-09,0.90, -1.69, -4.48, 2.72, 2.18, 9.29, repro,
2007-12-10,1.47, -1.24, -9.20, 2.49, 1.86, 8.32, repro,
2007-12-11,-0.24, -6.06, -10.63, 2.67, 2.08, 8.97, repro,
2007-12-12,-0.98, -11.29, 12.45, 2.23, 1.65, 7.29, repro,
2007-12-13,-2.78, -11.30, 20.44, 2.30, 1.69, 7.39, repro,
2007-12-14,-3.81, -10.11, 23.04, 2.21, 1.60, 7.09, repro,
2007-12-15,-1.56, -9.83, 17.00, 3.06, 2.09, 9.57, repro,
2007-12-17,-0.91, -9.94, 23.81, 7.64, 5.07, 28.71, repro,
2007-12-18,-2.05, -5.98, 7.45, 2.21, 1.63, 7.17, repro,
2007-12-19,10.12, -8.59, 24.89, 18.46, 14.30, 58.18, repro,
2007-12-23,-4.46, -5.66, -6.24, 5.22, 4.11, 20.05, repro,
2007-12-24,-2.92, -4.79, 3.03, 4.19, 2.81, 12.36, repro,
2008-01-01,-7.44, -1.88, 25.71, 5.32, 4.09, 19.78, repro,
2008-01-02,-7.89, -3.09, 15.12, 2.84, 2.01, 9.09, repro,
2008-01-03,-9.76, -9.27, 24.48, 2.15, 1.56, 6.89, repro,
2008-01-04,-13.19, -14.22, 54.08, 2.16, 1.57, 6.94, repro,
2008-01-05,-3.10, -5.13, 65.69, 2.15, 1.56, 6.92, repro,
2008-01-06,-2.82, -5.15, 66.65, 2.13, 1.55, 6.85, repro,
2008-01-07,-6.70, -6.38, 84.05, 2.55, 1.83, 8.27, repro,
2008-01-08,-5.66, -6.30, 73.73, 2.89, 2.00, 8.80, repro,
2008-01-16,-20.99, 3.15, 108.25, 4.99, 3.71, 17.52, repro,
2008-01-17,-22.09, 1.74, 118.52, 3.01, 2.09, 9.47, repro,
2008-01-18,-19.08, 1.94, 117.60, 5.43, 4.29, 17.29, repro,
2008-01-19,-18.30, 1.33, 125.50, 3.96, 2.63, 12.44, repro,
2008-01-23,-14.02, -4.56, 138.59, 3.78, 2.94, 12.65, repro,
2008-01-24,-17.23, -2.95, 135.23, 2.13, 1.58, 6.98, repro,
2008-01-25,-17.93, -2.19, 133.12, 2.18, 1.59, 7.07, repro,
2008-01-26,-20.09, -4.99, 139.97, 3.08, 2.16, 9.79, repro,
2008-01-27,-20.75, -4.91, 139.94, 5.07, 3.28, 15.51, repro,
2008-01-29,-25.30, -9.55, 173.74, 4.89, 3.89, 15.44, repro,
2008-01-30,-28.20, -8.96, 157.24, 4.44, 2.97, 14.07, repro,
2008-02-03,-36.38, 0.90, 204.10, 7.46, 5.33, 23.93, repro,
2008-02-04,-27.67, 4.46, 175.13, 3.20, 2.17, 9.81, repro,
2008-02-21,-12.80, -5.30, 208.61, 3.53, 2.73, 12.19, repro,
2008-02-22,-13.14, -3.96, 200.17, 2.14, 1.56, 6.93, repro,
2008-02-23,-11.19, -3.68, 200.11, 2.13, 1.57, 6.95, repro,
2008-02-24,-13.76, -5.49, 205.22, 2.14, 1.56, 6.98, repro,
2008-02-25,-20.46, -8.54, 222.19, 2.14, 1.57, 6.96, repro,
2008-02-26,-19.28, -8.86, 218.42, 2.17, 1.58, 7.05, repro,
2008-02-27,-19.53, -9.76, 218.57, 2.14, 1.56, 6.94, repro,
2008-02-28,-20.80, -8.79, 222.21, 2.19, 1.61, 7.18, repro,
2008-02-29,-19.71, -8.49, 221.31, 2.14, 1.56, 6.94, repro,
2008-03-01,-20.16, -9.87, 223.16, 2.13, 1.56, 6.94, repro,
2008-03-02,-20.41, -15.90, 249.10, 2.15, 1.57, 7.01, repro,
2008-03-03,-14.62, -7.36, 230.64, 2.38, 1.75, 7.81, repro,
2008-06-22,-12.05, 212.10, -78.03, 68.88, 186.23, 258.17, repro,
2008-06-23,-91.07, -262.29, 669.10, 20.75, 20.81, 91.27, repro,
2008-06-24,41.19, 46.97, 107.30, 5.21, 3.94, 19.31, repro,
2008-06-25,-9.73, -7.38, 249.45, 5.16, 3.74, 18.50, repro,
2008-06-26,-2.90, -22.28, 154.47, 7.59, 4.76, 28.34, repro,
2008-06-27,-12.34, 2.24, 19.98, 3.72, 2.94, 13.25, repro,
2008-06-28,3.93, 2.23, -24.28, 2.75, 2.10, 9.68, repro,
2008-08-08,-0.69, 0.77, 2.48, 5.00, 3.53, 14.29, repro,
2008-08-09,0.24, -1.39, 3.15, 2.22, 1.56, 7.02, repro,
2008-08-10,3.36, -2.82, -2.71, 2.18, 1.57, 6.95, repro,
2008-08-11,-0.91, 0.45, -1.58, 2.17, 1.56, 6.95, repro,
2008-08-12,-2.50, 1.11, 0.54, 2.16, 1.56, 6.97, repro,
2008-08-13,-1.93, 0.01, 1.40, 2.19, 1.56, 6.97, repro,
2008-08-14,-0.18, -1.28, 2.28, 2.21, 1.58, 7.05, repro,
2008-08-15,-1.03, 1.30, -0.89, 2.20, 1.56, 6.96, repro,
2008-08-16,-3.15, 1.23, -3.84, 2.17, 1.56, 6.93, repro,
2008-08-17,-3.00, -0.45, 4.65, 2.18, 1.57, 7.00, repro,
2008-08-18,2.46, 0.34, 4.38, 2.19, 1.57, 6.99, repro,
2008-08-19,3.66, 1.76, 7.25, 2.22, 1.58, 7.07, repro,
2008-08-20,-2.38, -0.49, 5.41, 2.29, 1.58, 7.12, repro,
2008-08-21,-2.42, -6.28, 12.57, 2.19, 1.56, 6.94, repro,
2008-08-22,-1.50, -0.46, 10.77, 2.25, 1.56, 7.02, repro,
2008-08-23,-1.65, 0.62, -2.95, 2.18, 1.55, 6.94, repro,
2008-08-24,3.37, 0.99, -0.44, 2.21, 1.59, 7.09, repro,
2008-08-25,2.14, 1.64, 0.69, 2.25, 1.63, 7.21, repro,
2008-08-26,0.79, -0.52, 8.31, 2.20, 1.56, 6.96, repro,
2008-08-27,-0.92, -0.38, 9.31, 2.19, 1.57, 7.00, repro,
2008-08-28,-1.44, 0.58, 5.41, 2.33, 1.64, 7.39, repro,
2008-08-29,-0.19, -0.05, 0.87, 2.22, 1.59, 7.14, repro,
2008-08-30,-3.91, -2.07, 11.73, 2.23, 1.61, 7.19, repro,
2008-08-31,2.54, -0.02, 8.66, 2.28, 1.66, 7.33, repro,
2008-09-01,-5.73, 1.62, 1.92, 2.20, 1.57, 7.00, repro,
2008-09-02,-1.66, 0.97, -2.62, 2.20, 1.57, 7.02, repro,
2008-09-03,-0.68, 0.61, 2.79, 2.21, 1.59, 7.05, repro,
2008-09-04,-1.00, 0.56, 3.42, 2.37, 1.69, 7.65, repro,
2008-09-05,-1.94, 0.41, 5.34, 2.29, 1.61, 7.30, repro,
2008-09-06,-2.17, -0.09, -0.04, 2.21, 1.58, 7.08, repro,
2008-09-07,-1.18, 1.30, 1.32, 2.24, 1.61, 7.18, repro,
2008-09-08,-1.02, 1.26, -2.64, 2.24, 1.62, 7.19, repro,
2008-09-09,-1.10, 0.25, -1.31, 2.29, 1.63, 7.26, repro,
2008-09-10,-1.42, -1.86, 3.97, 2.31, 1.67, 7.48, repro,
2008-09-11,-0.69, 1.38, -2.38, 2.33, 1.70, 7.59, repro,
2008-09-12,-0.54, 0.40, 9.58, 2.40, 1.71, 7.69, repro,
2008-09-13,1.08, -0.19, 5.22, 2.39, 1.71, 7.55, repro,
2008-09-14,-0.52, 0.38, -2.37, 2.24, 1.62, 7.18, repro,
2008-09-15,-0.30, 0.96, -2.60, 2.26, 1.62, 7.28, repro,
2008-09-16,-0.82, 0.18, -0.28, 2.21, 1.60, 7.15, repro,
2008-09-17,-1.18, 0.62, 4.44, 2.35, 1.66, 7.45, repro,
2008-09-18,-1.18, -0.46, -4.57, 2.23, 1.59, 7.08, repro,
2008-09-19,-1.47, 0.88, -0.15, 2.17, 1.55, 6.87, repro,
2008-09-20,-1.50, -3.09, -1.05, 2.22, 1.61, 7.11, repro,
2008-09-21,-2.38, 1.73, -0.29, 2.22, 1.59, 7.11, repro,
2008-09-22,-2.59, 0.65, -1.57, 2.22, 1.59, 7.06, repro,
2008-09-23,-0.96, -1.14, 1.98, 2.18, 1.56, 6.94, repro,
2008-09-24,-1.34, 1.88, -2.46, 2.29, 1.65, 7.33, repro,
2008-09-25,-1.52, 0.70, -1.43, 2.18, 1.55, 6.94, repro,
2008-09-26,-1.51, -0.67, 1.01, 2.18, 1.55, 6.94, repro,
2008-09-27,-1.34, 0.99, 2.05, 2.27, 1.64, 7.29, repro,
2008-09-28,-1.61, 0.57, -0.74, 2.20, 1.56, 7.00, repro,
2008-09-29,-0.15, 0.87, -7.90, 2.24, 1.60, 7.15, repro,
2008-09-30,-1.64, 1.17, -3.85, 2.19, 1.56, 6.94, repro,
2008-10-01,-1.10, 0.96, -5.80, 2.24, 1.63, 7.21, repro,
2008-10-02,-1.80, 1.13, -1.65, 2.27, 1.65, 7.28, repro,
2008-10-03,-0.29, 0.19, 2.38, 2.29, 1.64, 7.30, repro,
2008-10-04,-2.29, 1.68, 0.25, 2.18, 1.54, 6.88, repro,
2008-10-05,-3.85, 2.25, 0.54, 2.19, 1.54, 6.88, repro,
2008-10-06,-1.02, 0.25, 1.79, 2.19, 1.55, 6.92, repro,
2008-10-07,-1.56, 1.55, -1.16, 2.21, 1.55, 7.00, repro,
2008-10-08,-0.58, -1.03, 0.67, 2.22, 1.60, 7.15, repro,
2008-10-09,-2.25, 0.31, -6.02, 2.15, 1.53, 6.86, repro,
2008-10-10,-2.54, 1.04, -10.80, 2.18, 1.57, 6.94, repro,
2008-10-11,-2.02, 0.34, -1.64, 2.15, 1.54, 6.81, repro,
2008-10-12,-3.64, 1.63, -4.13, 2.15, 1.54, 6.88, repro,
2008-10-13,-3.03, 0.73, -6.98, 2.15, 1.54, 6.89, repro,
2008-10-14,-2.15, 1.02, -8.69, 2.17, 1.54, 6.92, repro,
2008-10-15,-3.22, 0.90, -8.29, 2.21, 1.54, 6.94, repro,
2008-10-16,-1.87, 0.14, -9.06, 2.22, 1.55, 6.98, repro,
2008-10-17,-2.91, 1.91, -11.03, 2.15, 1.53, 6.84, repro,
2008-10-18,-2.18, 1.06, -6.91, 2.14, 1.53, 6.86, repro,
2008-10-19,-0.93, 1.36, -6.94, 2.15, 1.53, 6.88, repro,
2008-10-20,-0.94, -0.17, -4.22, 2.20, 1.60, 7.08, repro,
2008-10-21,-3.84, -0.80, -3.71, 2.14, 1.53, 6.82, repro,
2008-10-22,-1.56, 1.28, -12.71, 2.15, 1.56, 6.94, repro,
2008-10-23,-2.18, 0.81, -4.48, 2.15, 1.54, 6.89, repro,
2008-10-24,-1.43, 0.40, -0.45, 2.16, 1.54, 6.92, repro,
2008-10-25,-3.26, -0.63, 2.40, 2.16, 1.54, 6.91, repro,
2008-10-26,-0.69, -0.35, -4.92, 2.16, 1.54, 6.89, repro,
2008-10-27,-1.85, 1.83, -10.33, 2.16, 1.54, 6.84, repro,
2008-10-28,-1.12, 1.45, -11.07, 2.22, 1.56, 6.93, repro,
2008-10-29,-2.20, 0.58, -4.20, 2.24, 1.56, 6.98, repro,
2008-10-30,-1.45, 1.37, -4.79, 2.15, 1.54, 6.86, repro,
2008-10-31,-0.74, 0.91, -8.57, 2.23, 1.59, 7.14, repro,
2008-11-01,-4.06, 2.54, -6.53, 2.16, 1.54, 6.87, repro,
2008-11-02,-3.87, 1.51, 0.90, 2.18, 1.59, 7.03, repro,
2008-11-03,-2.34, 0.74, 2.03, 2.20, 1.61, 7.08, repro,
2008-11-04,-3.67, 0.61, 5.53, 2.21, 1.61, 7.10, repro,
2008-11-05,-1.47, -0.05, 2.17, 2.23, 1.62, 7.16, repro,
2008-11-06,-0.47, -0.31, -7.89, 2.21, 1.60, 7.17, repro,
2008-11-07,-2.55, 0.71, -1.15, 2.25, 1.65, 7.25, repro,
2008-11-08,-2.38, 0.53, -3.58, 2.20, 1.60, 7.13, repro,
2008-11-09,-3.43, 1.64, 4.76, 2.21, 1.61, 7.12, repro,
2008-11-10,-3.20, 0.86, -0.08, 2.25, 1.64, 7.23, repro,
2008-11-11,-3.20, 0.30, -3.39, 2.31, 1.69, 7.66, repro,
2008-11-12,-3.75, 0.18, -4.06, 2.17, 1.56, 6.88, repro,
2008-11-13,-12.48, 5.93, 13.83, 2.22, 1.60, 7.05, repro,
2008-11-14,-2.90, -0.09, 6.09, 2.25, 1.65, 7.27, repro,
2008-11-15,-3.38, 1.40, -1.07, 2.21, 1.63, 7.12, repro,
2008-11-16,-1.78, 0.07, 2.31, 2.26, 1.65, 7.33, repro,
2008-11-17,-1.78, 0.53, -5.50, 2.26, 1.69, 7.41, repro,
2008-11-18,-1.02, 0.66, -8.41, 2.39, 1.75, 7.84, repro,
2008-11-19,-0.97, -0.45, -8.54, 2.29, 1.65, 7.43, repro,
2008-11-20,-1.14, -1.25, -11.83, 2.24, 1.66, 7.32, repro,
2008-11-21,-2.09, 0.48, -4.94, 2.42, 1.81, 8.24, repro,
2008-11-22,0.78, -1.13, -4.77, 2.43, 1.79, 8.05, repro,
2008-11-23,-1.58, 0.54, -6.99, 2.32, 1.70, 7.56, repro,
2008-11-24,-2.72, 1.51, -6.70, 2.37, 1.73, 7.76, repro,
2008-11-25,-2.98, 1.99, -4.30, 2.29, 1.68, 7.40, repro,
2008-11-26,-3.58, 1.84, 0.64, 2.21, 1.62, 7.14, repro,
2008-11-27,-2.19, 1.94, 1.77, 2.22, 1.61, 7.17, repro,
2008-11-28,-4.57, 0.62, 2.69, 2.27, 1.67, 7.36, repro,
2008-11-29,-8.13, 1.67, -2.28, 2.34, 1.76, 7.83, repro,
2008-11-30,-12.28, -0.30, 6.27, 2.21, 1.62, 7.15, repro,
2008-12-01,-13.86, 0.41, 3.76, 2.16, 1.56, 6.96, repro,
2008-12-02,-14.13, 1.22, 8.54, 2.22, 1.63, 7.16, repro,
2008-12-03,-13.90, 2.09, 5.76, 2.22, 1.62, 7.16, repro,
2008-12-04,-12.95, 4.50, -0.85, 2.39, 1.87, 8.08, repro,
2008-12-05,-14.79, 2.86, 2.35, 2.22, 1.63, 7.16, repro,
2008-12-06,-15.70, -0.69, 1.55, 2.35, 1.78, 7.76, repro,
2008-12-07,-12.32, -3.39, 10.80, 2.30, 1.73, 7.64, repro,
2008-12-08,-11.16, -3.19, 9.24, 2.21, 1.62, 7.17, repro,
2008-12-09,-11.02, -3.30, 4.33, 2.23, 1.67, 7.21, repro,
2008-12-10,-11.53, -3.61, 6.32, 2.24, 1.65, 7.16, repro,
2008-12-11,-9.97, -4.54, -1.93, 2.34, 1.68, 7.49, repro,
2008-12-12,-8.41, -4.24, -4.97, 2.28, 1.62, 7.33, repro,
2008-12-13,-7.81, -3.75, 5.31, 2.17, 1.57, 6.96, repro,
2008-12-14,-7.58, -2.05, 2.81, 2.16, 1.55, 6.88, repro,
2008-12-15,-6.95, -1.57, -0.54, 2.16, 1.56, 6.93, repro,
2008-12-16,-9.87, -1.30, 6.48, 2.16, 1.54, 6.88, repro,
2008-12-17,-9.45, -2.74, -2.78, 2.21, 1.58, 7.03, repro,
2008-12-18,-7.90, -2.30, -2.08, 2.14, 1.54, 6.88, repro,
2008-12-19,-6.77, -3.35, -2.94, 2.19, 1.58, 7.01, repro,
2008-12-20,-6.27, -3.93, -5.83, 2.15, 1.55, 6.89, repro,
2008-12-21,-5.94, -4.24, -6.00, 2.14, 1.55, 6.87, repro,
2008-12-22,-6.30, -3.77, 5.68, 2.14, 1.55, 6.92, repro,
2008-12-23,-6.52, -3.04, -3.67, 2.14, 1.53, 6.85, repro,
2008-12-24,-7.48, -3.11, 5.98, 2.13, 1.55, 6.90, repro,
2008-12-25,-7.00, -2.80, 4.41, 2.14, 1.55, 6.91, repro,
2008-12-26,-8.20, -3.94, 8.27, 2.16, 1.56, 6.95, repro,
2008-12-27,-8.11, -4.30, 3.68, 2.15, 1.55, 6.88, repro,
2008-12-28,-9.00, -2.03, -7.04, 2.13, 1.54, 6.84, repro,
2008-12-29,-8.98, 3.75, -3.04, 2.13, 1.56, 6.92, repro,
2008-12-30,-10.82, 4.92, 35.85, 2.15, 1.55, 6.91, repro,
