PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P155
Station name,BlueRidge_CN2007
Begin Date, 2007-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2724350170 North Latitude, -123.1887867064 East Longitude, 1784.09120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,0.00, 0.00, 0.00, 2.21, 1.73, 7.70, repro,
2007-09-20,-3.72, -1.15, 2.56, 2.14, 1.62, 7.50, repro,
2007-09-21,-1.16, 1.89, 3.19, 2.40, 1.78, 8.31, repro,
2007-09-22,0.53, 1.03, 5.46, 2.45, 1.85, 8.39, repro,
2007-09-23,-0.03, 0.78, 6.59, 2.37, 1.78, 8.23, repro,
2007-09-24,-1.53, 1.97, 3.14, 2.26, 1.71, 7.88, repro,
2007-09-25,-0.72, 2.79, -6.34, 2.22, 1.66, 7.79, repro,
2007-09-26,0.62, 3.26, -3.11, 2.18, 1.63, 7.64, repro,
2007-09-27,-0.87, 1.63, 0.15, 2.17, 1.67, 7.71, repro,
2007-09-28,1.93, 3.28, -7.62, 2.24, 1.75, 8.14, repro,
2007-09-29,-1.06, 4.26, -5.86, 2.73, 2.11, 9.42, repro,
2007-09-30,0.53, 2.21, -1.89, 2.23, 1.68, 7.77, repro,
2007-10-01,0.30, 1.47, -0.19, 2.22, 1.71, 7.85, repro,
2007-10-02,0.09, 2.49, 2.26, 2.37, 1.83, 8.36, repro,
2007-10-03,0.77, 2.20, 1.35, 2.63, 1.94, 9.22, repro,
2007-10-04,0.76, 2.29, 0.51, 2.50, 1.84, 8.57, repro,
2007-10-05,-1.74, 2.88, -0.45, 2.45, 1.83, 8.59, repro,
2007-10-06,-2.45, 2.93, 6.22, 2.50, 1.95, 9.00, repro,
2007-10-07,0.70, 2.88, -7.95, 2.30, 1.69, 7.95, repro,
2007-10-08,-0.55, 3.77, -3.14, 2.50, 1.90, 9.03, repro,
2007-10-09,0.23, 4.79, 7.68, 2.45, 1.94, 8.92, repro,
2007-10-10,0.00, 4.40, -15.95, 2.39, 1.77, 8.35, repro,
2007-10-11,0.07, 3.54, -12.06, 2.59, 1.92, 8.97, repro,
2007-10-12,-1.24, 2.00, 4.54, 2.37, 1.78, 8.37, repro,
2007-10-13,-0.15, 1.50, -1.96, 2.23, 1.70, 7.84, repro,
2007-10-14,0.62, 2.37, 3.58, 2.30, 1.73, 8.12, repro,
2007-10-15,1.61, 5.05, -1.82, 2.31, 1.71, 8.07, repro,
2007-10-16,-1.17, 2.28, 2.98, 2.32, 1.73, 8.20, repro,
2007-10-17,0.34, 3.81, -13.06, 2.60, 1.94, 9.49, repro,
2007-10-18,1.93, 4.54, 1.22, 2.34, 1.74, 8.30, repro,
2007-10-19,3.44, 4.52, -8.34, 2.27, 1.76, 8.30, repro,
2007-10-20,4.48, 4.76, -6.29, 2.29, 1.69, 8.23, repro,
2007-10-21,-0.82, 3.90, -5.69, 2.60, 1.99, 8.82, repro,
2007-10-22,1.39, 2.56, -8.78, 2.17, 1.65, 7.72, repro,
2007-10-23,1.34, 4.13, -16.28, 2.48, 1.85, 8.76, repro,
2007-10-24,-0.79, 2.58, -6.89, 2.47, 1.85, 8.66, repro,
2007-10-25,0.33, 3.46, -6.62, 2.27, 1.76, 8.23, repro,
2007-10-26,0.60, 0.75, -9.79, 2.32, 1.76, 8.36, repro,
2007-10-27,0.62, 2.15, -8.97, 2.17, 1.67, 7.75, repro,
2007-10-28,2.80, 2.66, -13.67, 2.30, 1.76, 8.02, repro,
2007-10-29,1.32, 1.88, -7.48, 2.38, 1.77, 8.31, repro,
2007-10-30,0.71, 1.46, -8.50, 2.21, 1.71, 7.79, repro,
2007-10-31,0.84, 2.96, -14.02, 2.23, 1.69, 7.90, repro,
2007-11-01,0.88, 3.81, -11.46, 2.43, 1.85, 8.49, repro,
2007-11-02,2.51, 3.03, -16.01, 2.49, 1.88, 8.47, repro,
2007-11-03,2.61, 3.41, -14.78, 2.23, 1.74, 7.75, repro,
2007-11-04,1.06, 4.24, -11.30, 2.29, 1.81, 7.97, repro,
2007-11-05,2.30, 2.35, -12.11, 2.28, 1.75, 8.06, repro,
2007-11-06,0.48, 3.22, -14.44, 2.19, 1.70, 7.72, repro,
2007-11-07,2.76, 2.74, -19.13, 2.39, 1.86, 8.67, repro,
2007-11-08,1.16, 2.41, -9.03, 2.35, 1.80, 8.24, repro,
2007-11-09,1.05, 2.28, -6.09, 2.39, 1.96, 8.62, repro,
2007-11-10,3.17, 1.91, -7.10, 2.22, 1.78, 8.02, repro,
2007-11-11,2.18, 2.28, -16.81, 2.22, 1.71, 7.98, repro,
2007-11-12,1.40, 3.74, -13.30, 2.22, 1.66, 7.80, repro,
2007-11-13,4.03, 4.82, -18.60, 2.38, 1.82, 8.24, repro,
2007-11-14,1.03, 3.18, -14.77, 2.34, 1.74, 8.07, repro,
2007-11-15,2.89, 1.98, -9.60, 2.23, 1.69, 7.79, repro,
2007-11-16,1.45, 2.26, -12.81, 2.32, 1.75, 8.18, repro,
2007-11-17,2.91, 3.89, -15.95, 2.18, 1.65, 7.59, repro,
2007-11-18,3.29, 3.15, -16.72, 2.21, 1.68, 7.73, repro,
2007-11-19,1.95, 2.30, -9.28, 2.30, 1.72, 8.06, repro,
2007-11-20,2.31, 1.88, -14.45, 2.23, 1.72, 7.81, repro,
2007-11-21,1.47, 2.01, -13.98, 2.13, 1.65, 7.53, repro,
2007-11-22,1.88, 1.04, -16.01, 2.38, 1.80, 8.27, repro,
2007-11-23,3.25, 2.16, -13.91, 2.14, 1.70, 7.69, repro,
2007-11-24,2.44, 0.70, -12.68, 2.25, 1.73, 7.88, repro,
2007-11-25,1.74, 0.44, -12.57, 2.32, 1.80, 8.16, repro,
2007-11-26,2.43, 1.25, -13.11, 2.16, 1.75, 7.85, repro,
2007-11-27,1.11, 3.27, -16.88, 2.21, 1.71, 7.93, repro,
2007-11-28,1.84, 1.50, -16.31, 2.18, 1.71, 7.90, repro,
2007-11-29,2.80, 1.28, -15.69, 2.21, 1.70, 7.83, repro,
2007-11-30,2.10, 0.11, -12.86, 2.11, 1.64, 7.52, repro,
2007-12-01,1.27, 0.09, -7.20, 2.14, 1.71, 7.71, repro,
2007-12-02,3.25, 1.98, -7.02, 2.13, 1.67, 7.58, repro,
2007-12-03,7.80, 2.74, -1.46, 2.25, 1.83, 8.26, repro,
2007-12-04,3.90, 4.62, -18.46, 2.22, 1.81, 7.96, repro,
2007-12-05,2.14, 1.16, -20.56, 2.21, 1.78, 8.08, repro,
2007-12-06,1.48, -0.13, -10.10, 2.23, 1.78, 8.02, repro,
2007-12-07,2.11, 1.06, -12.57, 2.40, 1.94, 8.63, repro,
2007-12-08,1.56, 1.09, -12.93, 2.22, 1.74, 7.91, repro,
2007-12-09,0.54, 1.78, -11.76, 2.15, 1.75, 7.84, repro,
2007-12-10,1.10, 1.20, -10.81, 2.23, 1.79, 8.03, repro,
2007-12-11,1.61, 0.11, -10.70, 2.27, 1.79, 7.99, repro,
2007-12-12,0.57, 0.39, -14.27, 2.24, 1.71, 7.87, repro,
2007-12-13,1.06, 1.97, -15.06, 2.39, 1.81, 8.50, repro,
2007-12-14,1.57, 1.76, -11.21, 2.31, 1.75, 8.22, repro,
2007-12-15,2.28, 3.62, -10.01, 2.25, 1.70, 7.83, repro,
2007-12-16,4.01, 2.53, -14.99, 2.38, 1.75, 8.16, repro,
2007-12-17,1.25, 1.65, 2.53, 2.65, 1.87, 8.91, repro,
2007-12-18,4.69, 2.66, -11.64, 2.25, 1.75, 8.11, repro,
2007-12-19,1.67, 2.52, -4.73, 2.31, 1.84, 8.62, repro,
2007-12-20,4.46, 3.74, -7.90, 2.27, 1.76, 8.24, repro,
2007-12-21,1.80, 4.23, -14.85, 2.23, 1.76, 8.15, repro,
2007-12-22,0.05, 1.30, -16.78, 2.41, 1.96, 8.73, repro,
2007-12-23,0.19, 2.63, -16.78, 2.38, 1.79, 8.44, repro,
2007-12-24,2.85, 3.05, -11.51, 2.19, 1.70, 7.92, repro,
2007-12-25,2.56, 2.76, -12.86, 2.24, 1.69, 7.81, repro,
2007-12-26,2.71, 1.92, -19.65, 2.24, 1.75, 7.87, repro,
2007-12-27,1.53, 3.12, -13.71, 2.28, 1.71, 7.95, repro,
2007-12-28,0.86, 0.22, -10.39, 2.69, 2.04, 9.58, repro,
2007-12-29,1.99, 6.68, -17.92, 2.75, 2.19, 10.28, repro,
2007-12-30,-0.45, 4.87, -11.71, 2.27, 1.78, 8.38, repro,
2007-12-31,0.63, 2.84, -12.49, 2.41, 1.82, 8.64, repro,
2008-01-01,0.72, 2.14, -8.02, 2.39, 1.86, 8.55, repro,
2008-01-02,2.84, 1.41, -7.81, 2.29, 1.72, 8.06, repro,
2008-01-03,2.16, 1.95, -8.79, 2.46, 1.85, 8.74, repro,
2008-01-04,3.60, 2.09, -9.44, 2.59, 1.94, 9.39, repro,
2008-01-05,2.60, 4.05, -5.50, 2.65, 1.91, 9.37, repro,
2008-01-06,3.64, 1.52, -5.29, 2.27, 1.70, 8.17, repro,
2008-01-07,3.40, 4.92, -19.49, 2.31, 1.77, 8.50, repro,
2008-01-08,2.21, 5.22, -10.92, 2.34, 1.80, 8.51, repro,
2008-01-09,1.56, 4.07, -8.56, 2.21, 1.69, 8.00, repro,
2008-01-10,1.86, 6.06, -13.94, 2.29, 1.74, 8.28, repro,
2008-01-11,1.38, 3.32, -12.76, 2.37, 1.79, 8.31, repro,
2008-01-12,0.87, 3.91, -16.24, 2.31, 1.77, 8.09, repro,
2008-01-13,1.73, 3.79, -24.45, 2.18, 1.65, 7.62, repro,
2008-01-14,1.16, 3.37, -17.66, 2.38, 1.77, 8.31, repro,
2008-01-15,2.85, 3.53, -21.50, 2.25, 1.72, 8.10, repro,
2008-01-16,1.02, 1.90, -25.15, 2.32, 1.74, 8.18, repro,
2008-01-17,-0.06, 2.37, -16.61, 2.35, 1.75, 8.53, repro,
2008-01-18,1.15, 2.90, -18.94, 2.22, 1.72, 7.91, repro,
2008-01-19,1.47, 4.25, -26.90, 2.29, 1.69, 8.04, repro,
2008-01-20,1.03, 5.45, -26.63, 2.32, 1.69, 8.04, repro,
2008-01-21,0.57, 3.97, -17.46, 2.36, 1.76, 8.42, repro,
2008-01-22,2.22, 5.77, -22.53, 2.43, 1.80, 8.32, repro,
2008-01-23,1.83, 4.30, -16.41, 2.41, 1.85, 8.50, repro,
2008-01-24,0.67, 4.20, -14.51, 2.30, 1.70, 7.86, repro,
2008-01-25,1.88, 2.28, -14.58, 2.22, 1.68, 7.74, repro,
2008-01-26,-1.49, 2.54, -8.14, 2.36, 1.73, 8.17, repro,
2008-01-27,1.86, 4.10, -6.54, 2.39, 1.83, 8.55, repro,
2008-01-28,2.66, 3.20, -16.19, 2.34, 1.82, 8.33, repro,
2008-01-29,3.22, 5.10, -23.24, 2.72, 2.27, 9.79, repro,
2008-01-30,1.23, 4.69, -16.70, 2.89, 2.18, 10.36, repro,
2008-01-31,4.34, 6.21, -20.07, 2.44, 1.90, 9.13, repro,
2008-02-01,5.27, 7.67, -17.59, 2.49, 1.88, 8.82, repro,
2008-02-02,5.53, 6.69, -13.45, 2.38, 1.88, 8.88, repro,
2008-02-03,4.65, 6.07, -8.24, 2.24, 1.78, 8.14, repro,
2008-02-04,4.93, 8.47, -22.01, 2.31, 1.88, 8.42, repro,
2008-02-05,3.00, 5.91, -29.58, 2.41, 2.02, 9.16, repro,
2008-02-06,2.21, 3.14, -21.25, 2.40, 1.94, 8.95, repro,
2008-02-07,0.69, 5.85, -24.52, 2.31, 1.81, 8.55, repro,
2008-02-08,2.97, 4.93, -28.34, 2.26, 1.81, 8.56, repro,
2008-02-09,-0.26, 5.22, -23.03, 2.37, 1.86, 8.52, repro,
2008-02-10,1.69, 5.14, -24.18, 2.46, 1.81, 8.79, repro,
2008-02-11,0.82, 4.54, -19.74, 2.26, 1.71, 8.10, repro,
2008-02-12,-0.64, 4.39, -15.77, 2.18, 1.64, 7.70, repro,
2008-02-13,0.84, 3.51, -22.88, 2.31, 1.77, 8.38, repro,
2008-02-14,1.04, 2.79, -17.17, 2.32, 1.74, 8.06, repro,
2008-02-15,3.64, 6.29, -29.26, 2.32, 1.78, 8.09, repro,
2008-02-16,1.24, 3.85, -19.97, 2.47, 1.85, 8.75, repro,
2008-02-17,2.29, 4.63, -25.63, 2.45, 1.83, 8.41, repro,
2008-02-18,0.71, 4.18, -24.29, 2.46, 1.89, 8.62, repro,
2008-02-19,1.54, 5.95, -24.91, 2.20, 1.69, 7.76, repro,
2008-02-20,2.88, 4.47, -21.64, 2.32, 1.75, 8.17, repro,
2008-02-21,3.07, 4.85, -18.13, 2.31, 1.75, 8.10, repro,
2008-02-22,2.39, 3.90, -22.75, 2.27, 1.67, 7.78, repro,
2008-02-23,2.26, 4.00, -15.03, 2.14, 1.64, 7.53, repro,
2008-02-24,1.32, 3.72, -11.92, 2.21, 1.71, 7.95, repro,
2008-02-25,2.09, 6.31, -29.64, 2.49, 1.95, 9.08, repro,
2008-02-26,1.73, 4.50, -30.71, 2.26, 1.75, 8.05, repro,
2008-02-27,1.55, 4.10, -27.13, 2.35, 1.75, 8.20, repro,
2008-02-28,3.25, 4.65, -30.35, 2.28, 1.69, 7.77, repro,
2008-02-29,1.14, 4.02, -15.12, 2.46, 1.89, 8.54, repro,
2008-03-01,1.12, 5.43, -30.37, 2.67, 2.15, 9.83, repro,
2008-03-02,0.71, 5.20, -21.94, 2.39, 1.83, 8.47, repro,
2008-03-03,2.61, 4.16, -33.00, 2.55, 1.93, 9.04, repro,
2008-03-04,0.49, 3.62, -20.93, 2.51, 1.97, 9.13, repro,
2008-03-05,1.40, 3.66, -17.80, 2.61, 2.03, 9.29, repro,
2008-03-06,-0.88, 3.71, -17.93, 2.39, 1.79, 8.25, repro,
2008-03-07,-0.16, 4.07, -19.57, 2.51, 1.96, 8.69, repro,
2008-03-08,-0.97, 2.71, -9.53, 2.32, 1.82, 8.40, repro,
2008-03-09,-0.02, 3.39, -18.75, 2.39, 1.84, 8.53, repro,
2008-03-10,1.91, 2.52, -25.61, 2.26, 1.77, 8.24, repro,
2008-03-11,2.08, 3.26, -21.28, 2.39, 1.82, 8.60, repro,
2008-03-12,0.06, 3.59, -18.49, 2.33, 1.76, 8.20, repro,
2008-03-13,1.35, 4.58, -16.18, 2.25, 1.77, 8.12, repro,
2008-03-14,2.01, 2.52, -12.70, 2.61, 1.98, 9.21, repro,
2008-03-15,1.96, 3.65, -22.47, 2.46, 1.95, 8.94, repro,
2008-03-16,-0.00, 3.16, -16.65, 2.47, 1.99, 9.07, repro,
2008-03-17,-0.29, 2.98, -20.97, 2.74, 2.22, 10.51, repro,
2008-03-18,-2.61, 1.21, -16.09, 2.35, 1.94, 8.55, repro,
2008-03-19,0.13, 2.96, -16.07, 2.40, 1.87, 8.43, repro,
2008-03-20,0.33, 2.06, -17.41, 2.46, 1.93, 8.79, repro,
2008-03-21,0.52, 4.94, -25.78, 2.55, 1.94, 9.02, repro,
2008-03-22,1.10, 3.17, -25.44, 2.65, 2.04, 9.34, repro,
2008-03-23,-0.45, 2.43, -14.72, 2.49, 1.90, 8.74, repro,
2008-03-24,1.67, 3.80, -22.64, 2.26, 1.79, 8.04, repro,
2008-03-25,2.12, 6.11, -28.95, 2.72, 2.11, 9.43, repro,
2008-03-26,1.15, 2.37, -21.23, 2.72, 2.18, 9.90, repro,
2008-03-27,1.65, 1.51, -16.00, 2.42, 2.00, 8.85, repro,
2008-03-28,3.82, 3.34, -28.85, 2.81, 2.24, 10.16, repro,
2008-03-29,1.44, 3.85, -20.62, 2.68, 2.22, 9.69, repro,
2008-03-30,1.40, 3.15, -20.43, 2.98, 2.34, 10.60, repro,
2008-03-31,2.04, 3.11, -20.67, 2.57, 1.98, 9.09, repro,
2008-04-01,1.07, 2.04, -13.37, 2.72, 2.08, 9.60, repro,
2008-04-02,0.43, 3.05, -14.72, 2.62, 1.95, 9.24, repro,
2008-04-03,0.11, 3.28, -17.60, 2.30, 1.79, 8.14, repro,
2008-04-04,0.70, 3.15, -15.96, 2.56, 1.97, 8.95, repro,
2008-04-05,1.15, 1.73, -9.19, 2.53, 1.90, 8.74, repro,
2008-04-06,1.36, 2.47, -18.88, 2.72, 2.07, 9.54, repro,
2008-04-07,0.69, 2.16, -18.19, 2.36, 1.84, 8.35, repro,
2008-04-08,1.43, 3.92, -25.30, 2.65, 2.03, 9.50, repro,
2008-04-09,-1.19, 2.95, -14.83, 2.71, 2.05, 9.39, repro,
2008-04-10,-0.15, 2.13, -12.83, 2.56, 2.08, 9.41, repro,
2008-04-11,-0.07, 1.90, -18.68, 2.91, 2.33, 10.84, repro,
2008-05-01,2.15, 2.91, -10.84, 2.48, 1.84, 8.76, repro,
2008-05-02,-0.04, 2.39, -10.59, 2.34, 1.77, 8.33, repro,
2008-05-03,1.23, 1.58, -17.30, 2.38, 1.77, 8.46, repro,
2008-05-04,0.27, 3.24, -15.25, 2.32, 1.71, 8.13, repro,
2008-05-05,-0.23, 1.94, -11.60, 2.55, 1.88, 8.81, repro,
2008-05-06,-0.64, 2.52, -17.39, 2.59, 2.00, 9.13, repro,
2008-05-07,0.82, 1.33, -10.48, 2.36, 1.85, 8.74, repro,
2008-05-08,0.13, 1.62, -15.62, 2.21, 1.69, 7.90, repro,
2008-05-09,1.64, 1.66, -13.77, 2.21, 1.70, 7.94, repro,
2008-05-10,1.19, 3.15, -10.15, 2.29, 1.72, 8.15, repro,
2008-05-11,0.43, 2.84, -15.50, 2.42, 1.83, 8.67, repro,
2008-05-12,-0.37, 1.92, -5.94, 2.43, 1.87, 8.81, repro,
2008-05-13,0.10, 2.82, -8.68, 2.38, 1.74, 8.35, repro,
2008-05-14,-0.15, 2.16, -15.12, 2.18, 1.65, 7.75, repro,
2008-05-15,2.91, 3.11, -22.75, 2.39, 1.76, 8.38, repro,
2008-05-16,1.36, 2.08, -14.23, 2.30, 1.69, 8.24, repro,
2008-05-17,0.01, 2.78, -17.51, 2.35, 1.76, 8.30, repro,
2008-05-18,-0.22, 1.82, -11.19, 2.35, 1.75, 8.17, repro,
2008-05-19,0.08, 0.78, -3.44, 2.35, 1.79, 8.52, repro,
2008-05-20,1.52, 2.30, -9.74, 2.27, 1.70, 7.94, repro,
2008-05-21,2.08, 1.69, -7.63, 2.16, 1.65, 7.75, repro,
2008-05-22,1.52, 1.11, -9.81, 2.45, 1.85, 8.87, repro,
2008-05-23,1.67, 3.57, 0.38, 2.22, 1.76, 8.19, repro,
2008-05-24,0.84, 1.72, -9.06, 2.47, 1.97, 9.02, repro,
2008-05-25,0.25, 2.58, -3.30, 2.35, 1.84, 8.57, repro,
2008-05-26,0.22, 2.01, -8.69, 2.21, 1.69, 7.93, repro,
2008-05-27,-0.22, 2.17, -9.41, 2.32, 1.75, 8.36, repro,
2008-05-28,1.64, 3.78, -15.45, 2.47, 1.95, 9.14, repro,
2008-05-29,0.74, 2.49, -9.87, 2.54, 2.00, 9.38, repro,
2008-05-30,-0.71, 2.17, -13.89, 2.48, 1.86, 8.81, repro,
2008-05-31,0.41, 1.88, -8.62, 2.25, 1.76, 8.11, repro,
2008-06-01,-0.60, 1.04, -9.70, 2.26, 1.67, 7.99, repro,
2008-06-02,0.73, 3.66, -14.35, 2.26, 1.68, 8.08, repro,
2008-06-03,1.30, 3.15, -9.92, 2.34, 1.72, 8.25, repro,
2008-06-04,0.45, 1.54, -1.12, 2.22, 1.69, 7.97, repro,
2008-06-05,1.10, 2.43, -11.92, 2.44, 1.85, 8.39, repro,
2008-06-06,-0.32, 0.84, -5.30, 2.50, 1.99, 9.05, repro,
2008-06-07,-0.03, 1.35, -5.62, 2.39, 1.85, 8.65, repro,
2008-06-08,2.10, 4.48, -16.32, 2.62, 2.06, 9.56, repro,
2008-06-09,1.43, 2.15, -8.57, 2.27, 1.74, 8.10, repro,
2008-06-10,-0.15, 1.73, -3.10, 2.35, 1.78, 8.42, repro,
2008-06-11,2.87, 3.79, -20.37, 2.42, 1.83, 8.63, repro,
2008-06-12,0.66, 3.02, -11.46, 2.24, 1.67, 7.99, repro,
2008-06-13,1.42, 3.70, -17.36, 2.32, 1.76, 8.45, repro,
2008-06-14,2.34, 3.04, -13.28, 2.57, 1.96, 9.26, repro,
2008-06-15,2.00, 3.17, -8.50, 2.40, 1.78, 8.60, repro,
2008-06-16,0.75, 1.09, -6.45, 2.42, 1.77, 8.33, repro,
2008-06-17,2.54, 1.45, -14.35, 2.25, 1.68, 7.96, repro,
2008-06-18,2.74, 3.24, -16.49, 2.51, 1.95, 9.19, repro,
2008-06-19,0.34, 4.70, -15.30, 2.18, 1.64, 7.74, repro,
2008-06-20,1.70, 3.13, -10.44, 2.34, 1.77, 8.41, repro,
2008-06-21,3.80, 3.46, -13.38, 2.53, 1.87, 9.18, repro,
2008-06-22,2.08, 3.09, -16.60, 2.50, 1.91, 8.90, repro,
2008-06-23,1.62, 3.43, -7.41, 2.44, 1.87, 8.68, repro,
2008-06-24,1.09, 2.92, -12.23, 2.24, 1.73, 8.04, repro,
2008-06-25,1.27, 3.90, -8.69, 2.56, 1.91, 9.22, repro,
2008-06-26,3.39, 2.84, -9.19, 2.28, 1.80, 8.45, repro,
2008-06-27,0.01, 3.16, -10.53, 2.26, 1.69, 8.01, repro,
2008-06-28,2.28, 3.55, -20.02, 2.48, 1.91, 9.19, repro,
2008-06-29,2.47, 4.83, -18.86, 2.22, 1.68, 7.88, repro,
2008-06-30,1.28, 1.59, -10.60, 2.33, 1.77, 8.48, repro,
2008-07-01,0.83, 2.46, -12.20, 2.42, 1.82, 8.56, repro,
2008-07-02,2.80, 4.09, -13.63, 2.32, 1.79, 8.43, repro,
2008-07-03,1.01, 1.35, -7.71, 2.26, 1.67, 8.00, repro,
2008-07-04,0.46, 1.71, -9.90, 2.53, 1.95, 9.21, repro,
2008-07-05,2.84, 1.47, -10.68, 2.29, 1.73, 8.29, repro,
2008-07-06,3.90, 1.27, -7.23, 2.19, 1.66, 7.91, repro,
2008-07-07,1.69, 2.42, -6.06, 2.44, 1.78, 8.66, repro,
2008-07-08,1.08, 2.34, -9.47, 2.42, 1.78, 8.57, repro,
2008-07-09,2.35, 3.92, -10.28, 2.43, 1.81, 8.56, repro,
2008-07-10,1.55, 0.37, -1.68, 2.47, 1.76, 8.30, repro,
2008-07-11,1.84, 2.18, -7.29, 2.56, 2.07, 9.29, repro,
2008-07-12,2.30, 2.30, -6.29, 2.42, 1.85, 8.64, repro,
2008-07-13,1.46, 2.64, -0.36, 2.30, 1.68, 8.27, repro,
2008-07-14,2.11, 2.30, -7.54, 2.36, 1.76, 8.46, repro,
2008-07-15,2.50, 2.89, -8.75, 2.24, 1.68, 7.83, repro,
2008-07-16,1.96, 1.44, -9.03, 2.31, 1.75, 8.32, repro,
2008-07-17,2.47, 2.79, -9.27, 2.48, 1.84, 8.80, repro,
2008-07-18,0.57, 2.39, -5.93, 2.37, 1.73, 8.49, repro,
2008-07-19,2.01, 3.40, -3.35, 2.51, 1.86, 9.12, repro,
2008-07-20,2.03, 1.01, -4.31, 2.37, 1.81, 8.34, repro,
2008-07-21,2.53, 2.93, -1.61, 2.50, 1.95, 9.02, repro,
2008-07-22,0.33, 2.42, -4.23, 2.45, 1.87, 8.56, repro,
2008-07-23,-0.08, 2.19, 2.51, 2.28, 1.68, 8.00, repro,
2008-07-24,2.16, 1.12, -3.69, 2.35, 1.76, 8.51, repro,
2008-07-25,2.55, 3.11, -6.68, 2.45, 1.83, 8.64, repro,
2008-07-26,1.03, 2.49, -0.29, 2.24, 1.71, 7.99, repro,
2008-07-27,0.89, 0.84, -1.56, 2.32, 1.73, 8.06, repro,
2008-07-28,0.77, 2.07, 6.84, 2.37, 1.78, 8.26, repro,
2008-07-29,1.45, 3.57, 5.96, 2.35, 1.72, 8.40, repro,
2008-07-30,2.97, 4.36, -3.45, 2.50, 1.84, 9.11, repro,
2008-07-31,0.25, 3.08, -2.29, 2.31, 1.72, 8.35, repro,
2008-08-01,-1.22, 1.16, 4.07, 2.27, 1.66, 7.86, repro,
2008-08-02,1.01, 1.15, 1.96, 2.30, 1.78, 8.30, repro,
2008-08-03,1.57, 2.04, -5.15, 2.54, 1.95, 8.98, repro,
2008-08-04,2.97, 2.46, -0.27, 2.45, 1.85, 8.66, repro,
2008-08-05,0.70, 3.77, -2.69, 2.32, 1.74, 8.24, repro,
2008-08-06,-0.30, 1.70, 1.73, 2.26, 1.67, 7.98, repro,
2008-08-07,3.21, 1.40, -11.21, 2.37, 1.75, 8.17, repro,
2008-08-08,0.23, 1.19, 3.80, 2.56, 1.91, 9.14, repro,
2008-08-09,0.60, 2.60, 2.42, 2.35, 1.72, 8.05, repro,
2008-08-10,1.87, 1.81, -1.34, 2.47, 1.74, 8.29, repro,
2008-08-11,0.97, 0.80, 0.25, 2.27, 1.67, 7.97, repro,
2008-08-12,-0.25, 1.49, 0.03, 2.41, 1.75, 8.35, repro,
2008-08-13,1.32, 2.01, 0.08, 2.38, 1.80, 8.57, repro,
2008-08-14,0.20, 1.13, 2.18, 2.39, 1.73, 8.48, repro,
2008-08-15,1.09, 2.95, -5.19, 2.31, 1.74, 8.20, repro,
2008-08-16,-0.08, 1.52, -0.51, 2.22, 1.64, 7.78, repro,
2008-08-17,0.96, 2.21, 1.46, 2.23, 1.65, 7.89, repro,
2008-08-18,2.02, 1.95, -0.38, 2.26, 1.67, 8.00, repro,
2008-08-19,0.88, 0.50, -1.37, 2.40, 1.79, 8.56, repro,
2008-08-20,0.36, 1.14, 4.57, 2.33, 1.68, 8.28, repro,
2008-08-21,4.25, -0.05, 1.31, 2.41, 1.78, 8.51, repro,
2008-08-22,1.84, 1.01, 1.07, 2.24, 1.63, 7.77, repro,
2008-08-23,0.95, 1.66, 2.85, 2.33, 1.71, 8.20, repro,
2008-08-24,0.61, 2.00, -8.92, 2.36, 1.72, 8.37, repro,
2008-08-25,1.73, 1.86, 0.73, 2.38, 1.80, 8.54, repro,
2008-08-26,-0.14, 0.06, 8.61, 2.35, 1.78, 8.41, repro,
2008-08-27,1.61, 1.79, 7.17, 2.31, 1.70, 8.09, repro,
2008-08-28,0.33, 1.67, 2.62, 2.43, 1.78, 8.37, repro,
2008-08-29,-0.29, -0.53, -0.52, 2.72, 2.29, 10.38, repro,
2008-08-30,-0.40, 1.23, 9.80, 2.28, 1.70, 8.02, repro,
2008-08-31,0.62, 0.24, 4.30, 2.38, 1.83, 8.43, repro,
2008-09-01,0.00, 1.66, -0.39, 2.32, 1.72, 8.13, repro,
2008-09-02,0.36, 2.01, -7.22, 2.26, 1.65, 7.85, repro,
2008-09-03,1.55, 1.59, -1.00, 2.40, 1.75, 8.49, repro,
2008-09-04,0.63, 1.68, -2.42, 2.41, 1.81, 8.54, repro,
2008-09-05,0.37, 1.84, -4.34, 2.26, 1.73, 8.00, repro,
2008-09-06,2.56, 1.47, -0.80, 2.45, 1.84, 8.72, repro,
2008-09-07,1.68, 0.43, -5.08, 2.24, 1.67, 7.94, repro,
2008-09-08,0.75, 2.66, -11.05, 2.25, 1.66, 7.89, repro,
2008-09-09,-1.27, 0.84, 4.67, 2.31, 1.68, 8.08, repro,
2008-09-10,0.91, 1.71, 4.53, 2.27, 1.70, 7.98, repro,
2008-09-11,-0.27, 0.91, 8.32, 2.42, 1.82, 8.43, repro,
2008-09-12,-0.32, 0.39, 10.61, 2.38, 1.76, 8.17, repro,
2008-09-13,1.13, 2.25, 1.43, 2.32, 1.74, 8.28, repro,
2008-09-14,0.71, 2.57, 1.47, 2.28, 1.68, 8.00, repro,
