PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC19
Station name,FarewellMTAK2008
Begin Date, 2008-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.5192133174 North Latitude, -153.6073327181 East Longitude, 546.52730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-23,0.00, 0.00, 0.00, 2.25, 1.52, 7.53, repro,
2008-06-24,1.52, -0.49, -4.06, 2.25, 1.53, 7.54, repro,
2008-06-25,2.76, -2.15, -11.96, 2.24, 1.52, 7.52, repro,
2008-06-26,-1.64, -1.06, -4.96, 2.33, 1.59, 7.80, repro,
2008-06-27,1.98, -0.47, 0.71, 2.25, 1.52, 7.54, repro,
2008-06-28,0.02, -0.15, -4.09, 2.25, 1.51, 7.47, repro,
2008-06-29,0.37, 0.05, -2.86, 2.26, 1.53, 7.54, repro,
2008-06-30,0.26, 0.14, -10.36, 2.30, 1.55, 7.50, repro,
2008-07-01,-0.66, -0.71, -10.34, 2.26, 1.52, 7.54, repro,
2008-07-02,0.41, -1.29, -5.75, 2.25, 1.51, 7.45, repro,
2008-07-03,-1.07, 0.34, -7.39, 2.30, 1.54, 7.45, repro,
2008-07-04,2.77, -0.82, -4.23, 2.26, 1.52, 7.49, repro,
2008-07-05,1.22, -1.02, -3.93, 2.25, 1.52, 7.53, repro,
2008-07-06,2.90, -0.02, 10.85, 2.44, 1.61, 8.03, repro,
2008-07-07,-1.07, -0.46, -1.57, 2.29, 1.55, 7.51, repro,
2008-07-08,0.85, -0.11, -1.08, 2.24, 1.51, 7.48, repro,
2008-07-09,0.64, -0.59, 4.55, 2.24, 1.51, 7.46, repro,
2008-07-10,1.89, -0.86, 3.95, 2.29, 1.57, 7.70, repro,
2008-07-11,-0.99, -0.28, -6.94, 2.33, 1.60, 7.61, repro,
2008-07-12,0.75, -1.72, -0.76, 2.31, 1.58, 7.74, repro,
2008-07-13,0.28, 0.23, 3.34, 2.29, 1.55, 7.69, repro,
2008-07-14,1.09, -0.60, -4.74, 2.31, 1.57, 7.59, repro,
2008-07-15,0.20, 0.21, -2.43, 2.25, 1.52, 7.49, repro,
2008-07-16,0.26, 0.25, -4.46, 2.25, 1.52, 7.53, repro,
2008-07-17,-0.24, -0.78, 3.18, 2.25, 1.52, 7.52, repro,
2008-07-18,0.41, -1.30, 7.69, 2.26, 1.53, 7.75, repro,
2008-07-19,1.15, -0.50, 0.38, 2.26, 1.54, 7.72, repro,
2008-07-20,1.34, -0.51, 7.81, 2.24, 1.52, 7.49, repro,
2008-07-21,0.42, -0.38, 1.52, 2.25, 1.53, 7.55, repro,
2008-07-22,-0.08, -0.46, -4.93, 2.25, 1.52, 7.54, repro,
2008-07-23,2.57, -0.76, -3.37, 2.29, 1.57, 7.84, repro,
2008-07-24,2.14, -1.28, -3.69, 2.23, 1.52, 7.44, repro,
2008-07-25,0.82, 0.33, -1.71, 2.30, 1.56, 7.59, repro,
2008-07-26,0.25, 0.39, -0.01, 2.29, 1.55, 7.47, repro,
2008-07-27,0.01, 0.13, -4.55, 2.31, 1.59, 7.55, repro,
2008-07-28,0.48, -1.10, -0.10, 2.29, 1.57, 7.60, repro,
2008-07-29,1.24, -1.82, -2.18, 2.29, 1.58, 7.63, repro,
2008-07-30,1.93, -1.03, -2.15, 2.38, 1.68, 7.77, repro,
2008-07-31,1.04, -0.51, -1.20, 2.29, 1.56, 7.70, repro,
2008-08-01,1.40, -0.93, 1.12, 2.23, 1.52, 7.46, repro,
2008-08-02,1.09, 0.71, 3.65, 2.29, 1.54, 7.45, repro,
2008-08-03,0.24, -0.43, -5.01, 2.33, 1.60, 7.79, repro,
2008-08-04,1.80, -1.79, -4.01, 2.32, 1.60, 7.57, repro,
2008-08-05,2.80, 0.17, -0.93, 2.24, 1.52, 7.54, repro,
2008-08-06,1.36, 0.18, 2.47, 2.25, 1.53, 7.60, repro,
2008-08-07,0.77, -0.81, -4.63, 2.34, 1.56, 7.74, repro,
2008-08-08,2.85, -1.25, 0.06, 2.34, 1.55, 7.71, repro,
2008-08-09,1.90, -0.24, -0.57, 2.28, 1.54, 7.70, repro,
2008-08-10,0.25, 0.62, 0.67, 2.31, 1.58, 7.71, repro,
2008-08-11,0.75, 0.65, 0.56, 2.30, 1.57, 7.67, repro,
2008-08-12,1.71, -0.57, 1.72, 2.32, 1.62, 7.66, repro,
2008-08-13,0.59, -1.06, -1.28, 2.35, 1.61, 7.68, repro,
2008-08-14,1.25, -0.39, 1.31, 2.28, 1.53, 7.66, repro,
2008-08-15,1.91, -0.85, -2.41, 2.36, 1.63, 7.73, repro,
2008-08-16,0.90, 0.12, -5.48, 2.25, 1.54, 7.61, repro,
2008-08-17,-0.32, 0.45, -3.00, 2.32, 1.60, 7.67, repro,
2008-08-18,-0.97, -0.43, 4.87, 2.40, 1.65, 7.83, repro,
2008-08-19,2.33, -0.63, 5.77, 2.27, 1.53, 7.63, repro,
2008-08-20,1.56, -0.44, 4.01, 2.28, 1.53, 7.70, repro,
2008-08-21,1.35, -0.31, 6.51, 2.26, 1.53, 7.66, repro,
2008-08-22,-0.47, 0.91, 7.24, 2.29, 1.57, 7.61, repro,
2008-08-23,-0.29, 0.98, 2.11, 2.35, 1.63, 7.72, repro,
2008-08-24,1.03, -0.30, 4.21, 2.30, 1.54, 7.70, repro,
2008-08-25,0.65, -0.28, 6.64, 2.27, 1.53, 7.66, repro,
2008-08-26,-0.32, 0.11, 2.75, 2.27, 1.54, 7.68, repro,
2008-08-27,-0.04, 0.75, 5.93, 2.34, 1.58, 7.72, repro,
2008-08-28,-2.39, 0.41, 5.92, 2.41, 1.65, 7.90, repro,
2008-08-29,-0.26, 0.14, 1.48, 2.37, 1.58, 7.81, repro,
2008-08-30,1.77, 0.21, 1.07, 2.33, 1.55, 7.84, repro,
2008-08-31,0.98, -1.50, 2.62, 2.32, 1.55, 7.82, repro,
2008-09-01,0.64, -1.62, 0.48, 2.31, 1.55, 7.80, repro,
2008-09-02,-1.71, -2.10, -5.02, 2.29, 1.53, 7.72, repro,
2008-09-03,-0.91, -0.06, -0.59, 2.35, 1.57, 7.72, repro,
2008-09-04,-1.43, -0.57, -5.78, 2.54, 1.68, 8.36, repro,
2008-09-05,-0.12, 0.01, -0.41, 2.37, 1.61, 7.98, repro,
2008-09-06,0.53, -0.12, -2.27, 2.31, 1.55, 7.82, repro,
2008-09-07,-0.09, -1.91, 1.19, 2.38, 1.65, 7.84, repro,
2008-09-08,-0.44, -0.15, 0.51, 2.33, 1.57, 7.66, repro,
2008-09-09,0.63, -0.99, 6.16, 2.32, 1.55, 7.82, repro,
2008-09-10,1.11, -0.28, 7.37, 2.33, 1.55, 7.81, repro,
2008-09-11,-0.74, -0.25, 1.11, 2.42, 1.62, 7.96, repro,
2008-09-12,-0.95, 0.04, 5.59, 2.37, 1.60, 7.83, repro,
2008-09-13,0.87, 0.46, 5.14, 2.32, 1.58, 7.67, repro,
2008-09-14,-1.48, -0.05, 4.64, 2.33, 1.57, 7.71, repro,
2008-09-15,-0.03, -1.08, 2.87, 2.34, 1.57, 7.83, repro,
2008-09-16,-0.50, -0.50, 2.91, 2.33, 1.56, 7.89, repro,
2008-09-17,0.37, -1.07, 4.75, 2.35, 1.59, 8.26, repro,
2008-09-18,-0.55, -0.46, 1.73, 2.25, 1.53, 7.63, repro,
2008-09-19,-1.45, -0.16, 12.65, 2.27, 1.56, 7.57, repro,
2008-09-20,-1.17, 0.05, 10.19, 2.29, 1.55, 7.58, repro,
2008-09-21,-0.65, -0.57, 2.84, 2.31, 1.56, 7.64, repro,
2008-09-22,-0.83, -0.93, 0.12, 2.32, 1.56, 7.62, repro,
2008-09-23,-0.30, 0.07, -0.09, 2.29, 1.55, 7.57, repro,
2008-09-24,0.87, -0.72, 1.79, 2.23, 1.53, 7.57, repro,
2008-09-25,1.79, -0.57, 6.59, 2.23, 1.52, 7.58, repro,
2008-09-26,-0.10, -0.69, 0.33, 2.26, 1.52, 7.62, repro,
2008-09-27,-0.09, -0.43, 7.54, 2.32, 1.56, 7.65, repro,
2008-09-28,-2.12, -0.53, 2.52, 2.30, 1.56, 7.62, repro,
2008-09-29,0.23, -0.50, 0.04, 2.29, 1.56, 7.59, repro,
2008-09-30,-0.27, -0.27, 6.53, 2.24, 1.53, 7.59, repro,
2008-10-01,0.14, -0.66, 3.66, 2.24, 1.52, 7.59, repro,
2008-10-02,0.65, -0.73, 11.60, 2.29, 1.54, 7.74, repro,
2008-10-03,-0.51, -0.47, 8.50, 2.31, 1.56, 7.61, repro,
2008-10-04,-2.12, -1.22, 10.43, 2.30, 1.56, 7.59, repro,
2008-10-05,-2.09, -1.00, 8.68, 2.29, 1.57, 7.59, repro,
2008-10-06,-0.76, 0.17, 8.29, 2.29, 1.57, 7.73, repro,
2008-10-07,0.33, -0.46, 6.51, 2.27, 1.55, 7.77, repro,
2008-10-08,-1.88, -0.89, -4.89, 2.32, 1.55, 7.70, repro,
2008-10-09,-0.02, -1.04, 0.12, 2.23, 1.51, 7.44, repro,
2008-10-10,6.21, 3.19, 15.34, 2.27, 1.55, 7.44, repro,
2008-10-11,0.82, 0.81, 7.19, 2.40, 1.59, 8.00, repro,
2008-10-12,0.94, -0.46, 2.90, 2.23, 1.52, 7.49, repro,
2008-10-13,0.04, -1.08, 0.90, 2.24, 1.51, 7.50, repro,
2008-10-14,0.54, -0.73, 6.66, 2.21, 1.50, 7.37, repro,
2008-10-15,0.37, -0.03, 5.00, 2.31, 1.57, 7.73, repro,
2008-10-16,1.26, -0.97, 2.30, 2.33, 1.60, 7.82, repro,
2008-10-17,1.27, -0.44, -0.67, 2.27, 1.56, 7.65, repro,
2008-10-18,2.09, -0.03, 3.65, 2.27, 1.55, 7.60, repro,
2008-10-19,0.14, 0.24, 5.70, 2.25, 1.51, 7.45, repro,
2008-10-20,0.37, -0.48, 2.75, 2.22, 1.51, 7.41, repro,
2008-10-21,0.77, -1.20, -3.82, 2.20, 1.51, 7.40, repro,
2008-10-22,-0.99, -1.34, 1.55, 2.28, 1.57, 7.56, repro,
2008-10-23,0.06, -2.23, 8.01, 2.27, 1.56, 7.64, repro,
2008-10-24,-1.16, -2.63, 13.98, 2.27, 1.57, 7.64, repro,
2008-10-25,-0.62, -1.28, 6.34, 2.27, 1.56, 7.60, repro,
2008-10-26,-0.58, -0.22, -2.40, 2.27, 1.54, 7.43, repro,
2008-10-27,-0.17, -1.37, -3.81, 2.24, 1.52, 7.50, repro,
2008-10-28,-0.13, -0.82, 0.45, 2.30, 1.56, 7.64, repro,
2008-10-29,-1.26, -0.23, 4.25, 2.36, 1.63, 7.90, repro,
2008-10-30,-1.12, 0.81, 3.28, 2.32, 1.59, 7.60, repro,
2008-10-31,-0.46, -0.84, -1.37, 2.32, 1.57, 7.85, repro,
2008-11-01,-1.23, -0.03, -0.63, 2.29, 1.55, 7.48, repro,
2008-11-02,-0.47, 0.01, 8.81, 2.32, 1.57, 7.63, repro,
2008-11-03,-0.50, 0.02, 5.84, 2.36, 1.57, 7.68, repro,
2008-11-04,-0.10, -0.05, 8.66, 2.34, 1.59, 7.85, repro,
2008-11-05,1.44, 0.58, 2.03, 2.37, 1.61, 7.96, repro,
2008-11-06,1.24, -0.68, -3.10, 2.33, 1.57, 7.81, repro,
2008-11-07,-0.35, -0.90, 0.34, 2.34, 1.56, 7.81, repro,
2008-11-08,-0.77, -0.66, -0.79, 2.39, 1.59, 7.98, repro,
