PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMC
Station name,MntcristiDOM2016
Begin Date, 2016-07-08
End Date, 2020-04-30
Release Date, 2021-08-28
Reference position, 19.8487405433 North Latitude, -71.6388566551 East Longitude, -18.88911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-08,0.00, 0.00, 0.00, 1.64, 1.77, 7.66, repro,
2016-07-09,-0.66, -3.40, -13.83, 1.62, 1.74, 7.60, repro,
2016-07-10,-2.35, -1.95, -6.28, 1.63, 1.74, 7.64, repro,
2016-07-11,-0.44, -3.23, 0.26, 1.62, 1.76, 7.66, repro,
2016-07-12,0.49, -1.91, -8.55, 1.62, 1.81, 7.77, repro,
2016-07-13,-1.47, -0.97, -5.49, 1.62, 1.74, 7.67, repro,
2016-07-14,0.52, -2.96, -7.86, 1.61, 1.77, 7.63, repro,
2016-07-15,-0.92, -0.99, -4.14, 1.62, 1.75, 7.71, repro,
2016-07-16,-1.92, -1.37, -26.29, 1.72, 1.90, 8.09, repro,
2016-07-17,1.78, -0.40, -10.47, 1.69, 1.87, 8.09, repro,
2016-07-18,0.72, 0.52, -19.72, 1.63, 1.74, 7.66, repro,
2016-07-19,-0.82, -1.31, -10.34, 1.76, 1.86, 8.45, repro,
2016-07-20,-0.81, -3.94, -26.80, 1.68, 1.79, 8.12, repro,
2016-07-21,-0.46, -2.37, -16.67, 1.65, 1.77, 7.84, repro,
2016-07-22,0.04, -1.99, -7.98, 1.69, 1.83, 8.03, repro,
2016-07-23,-0.11, -3.97, -6.42, 1.62, 1.74, 7.61, repro,
2016-07-24,-0.85, -3.47, -3.62, 1.67, 1.82, 7.98, repro,
2016-07-25,0.69, -3.59, 2.51, 1.61, 1.73, 7.59, repro,
2016-07-26,0.32, -3.69, -7.57, 1.66, 1.77, 7.79, repro,
2016-07-27,-1.25, -2.45, -8.93, 1.91, 2.08, 9.04, repro,
2016-07-28,0.18, -1.63, -22.32, 1.62, 1.74, 7.59, repro,
2016-07-29,-0.67, -3.54, -9.67, 1.63, 1.79, 7.75, repro,
2016-07-30,0.24, -1.47, -12.78, 1.65, 1.79, 7.73, repro,
2016-07-31,-1.32, -3.17, -10.20, 1.65, 1.78, 7.81, repro,
2016-08-01,0.87, -4.46, -3.60, 1.65, 1.77, 7.82, repro,
2016-08-02,-1.20, -3.27, -11.95, 1.61, 1.72, 7.56, repro,
2016-08-03,-0.34, -5.18, -10.89, 1.62, 1.73, 7.56, repro,
2016-08-04,1.22, -6.10, 1.65, 1.64, 1.75, 7.72, repro,
2016-08-05,1.92, -1.33, -1.54, 1.62, 1.73, 7.61, repro,
2016-08-06,-1.80, -1.97, -6.84, 1.63, 1.74, 7.64, repro,
2016-08-07,-0.70, -3.28, -10.47, 1.61, 1.72, 7.52, repro,
2016-08-08,-2.02, -3.13, -8.87, 1.60, 1.70, 7.45, repro,
2016-08-09,0.99, -2.01, -16.70, 1.64, 1.76, 7.70, repro,
2016-08-10,-0.26, 1.04, -17.24, 1.62, 1.74, 7.62, repro,
2016-08-11,2.38, -1.12, -15.98, 1.62, 1.75, 7.62, repro,
2016-08-12,-0.94, -1.20, -5.79, 1.64, 1.73, 7.61, repro,
2016-08-13,0.85, -2.25, -14.97, 1.63, 1.73, 7.61, repro,
2016-08-14,-0.55, -2.93, -11.40, 1.67, 1.73, 7.63, repro,
2016-08-15,-1.63, -3.98, -8.83, 1.68, 1.78, 7.78, repro,
2016-08-16,-0.54, -0.63, -12.10, 1.65, 1.76, 7.70, repro,
2016-08-17,0.55, -1.95, -5.74, 1.61, 1.75, 7.54, repro,
2016-08-18,-0.84, -4.89, -11.30, 1.63, 1.74, 7.62, repro,
2016-08-19,-1.26, -5.56, -6.28, 1.66, 1.77, 7.63, repro,
2016-08-20,-0.41, -2.03, -7.83, 1.62, 1.73, 7.57, repro,
2016-08-21,-0.69, -0.96, -4.46, 1.61, 1.74, 7.57, repro,
2016-08-22,-0.57, -1.64, -15.52, 1.60, 1.73, 7.50, repro,
2016-08-23,-1.39, -3.06, -7.09, 1.70, 1.76, 8.09, repro,
2016-08-24,-0.32, -3.11, -3.88, 1.69, 1.87, 7.97, repro,
2016-08-25,-0.40, -1.74, -14.98, 1.71, 1.83, 8.06, repro,
2016-08-26,-2.26, -2.71, -17.13, 1.68, 1.77, 7.98, repro,
2016-08-27,-0.46, -2.68, -7.45, 1.60, 1.76, 7.62, repro,
2016-08-28,0.46, -1.04, -14.38, 1.60, 1.73, 7.53, repro,
2016-08-29,-0.30, -1.64, -15.59, 1.66, 1.75, 7.85, repro,
2016-08-30,-0.84, -3.32, -8.83, 1.59, 1.72, 7.44, repro,
2016-08-31,-2.38, -1.74, -7.54, 1.61, 1.74, 7.53, repro,
2016-09-01,-0.41, -1.97, -6.65, 1.62, 1.74, 7.57, repro,
2016-09-02,-0.83, -4.48, -9.22, 1.67, 1.82, 7.89, repro,
2016-09-03,0.20, -3.40, -9.24, 1.64, 1.77, 7.69, repro,
2016-09-04,-0.47, -2.00, -2.06, 1.62, 1.73, 7.49, repro,
2016-09-05,0.67, -1.72, -9.05, 1.62, 1.76, 7.56, repro,
2016-09-06,-1.90, -2.80, -0.58, 1.63, 1.76, 7.70, repro,
2016-09-07,-1.65, -3.22, -4.93, 1.68, 1.81, 7.87, repro,
2016-09-08,-0.32, -2.80, 0.42, 1.69, 1.89, 8.00, repro,
2016-09-09,0.03, -1.31, -6.05, 1.68, 1.81, 7.77, repro,
2016-09-10,1.46, -1.54, -15.85, 1.63, 1.79, 7.62, repro,
2016-09-11,-1.19, -2.02, -13.14, 1.63, 1.75, 7.63, repro,
2016-09-12,1.82, -3.22, -2.83, 1.67, 1.75, 7.83, repro,
2016-09-13,-1.54, -2.61, -10.44, 1.61, 1.74, 7.51, repro,
2016-09-14,-3.91, -3.49, -14.62, 1.66, 1.76, 7.79, repro,
2016-09-15,1.88, -3.01, -11.57, 1.69, 1.83, 7.94, repro,
2016-09-16,-0.36, -2.31, -10.99, 1.66, 1.83, 7.81, repro,
2016-09-17,0.10, -1.76, -6.96, 1.73, 1.82, 8.03, repro,
2016-09-18,-1.60, -3.20, -10.83, 1.61, 1.75, 7.50, repro,
2016-09-19,-1.87, -1.84, -12.43, 1.63, 1.75, 7.58, repro,
2016-09-20,0.06, -1.37, -14.31, 1.65, 1.75, 7.53, repro,
2016-09-21,1.31, -3.08, -6.73, 1.60, 1.73, 7.48, repro,
2016-09-22,-0.69, -3.70, -12.15, 1.65, 1.77, 7.63, repro,
2016-09-23,-1.98, -3.17, -11.52, 1.67, 1.78, 7.70, repro,
2016-09-24,-0.77, -2.60, -12.42, 1.61, 1.70, 7.41, repro,
2016-09-25,0.01, -2.09, -5.99, 1.66, 1.78, 7.66, repro,
2016-09-26,0.45, -3.07, -9.27, 1.61, 1.75, 7.57, repro,
2016-09-27,-2.21, -1.92, -15.50, 1.70, 1.86, 7.93, repro,
2016-09-28,-1.17, -2.15, -2.28, 1.73, 1.90, 8.27, repro,
2016-09-29,-1.96, -4.40, -16.39, 1.67, 1.77, 7.75, repro,
2016-09-30,-2.06, -4.28, -4.43, 1.71, 1.80, 8.04, repro,
2016-10-01,-2.08, 0.80, -15.07, 1.71, 1.86, 8.17, repro,
2016-10-02,-1.08, 0.13, -14.05, 1.65, 1.81, 7.68, repro,
2016-10-03,-0.81, -3.01, -12.08, 1.63, 1.73, 7.55, repro,
2016-10-04,-0.21, -1.95, -7.89, 1.60, 1.70, 7.44, repro,
2016-10-05,0.84, -1.57, -8.31, 1.60, 1.71, 7.43, repro,
2016-10-06,-1.43, -1.93, -13.68, 1.59, 1.69, 7.33, repro,
2016-10-07,-2.48, -1.59, -14.26, 1.62, 1.73, 7.51, repro,
2016-10-08,-1.80, -1.59, -9.58, 1.59, 1.69, 7.32, repro,
2016-10-09,-2.00, -2.18, -9.91, 1.58, 1.69, 7.30, repro,
2016-10-10,-0.97, -2.75, -12.07, 1.61, 1.72, 7.50, repro,
2016-11-26,-1.60, -1.35, -8.12, 1.67, 1.72, 7.75, repro,
2016-11-27,-1.81, -3.62, -12.36, 1.71, 1.77, 7.77, repro,
2016-11-28,-1.57, -2.66, -11.87, 1.68, 1.75, 7.77, repro,
2016-11-29,-1.59, -3.21, -10.70, 1.64, 1.74, 7.54, repro,
2016-11-30,0.33, -2.10, -13.76, 1.68, 1.80, 7.82, repro,
2016-12-01,-3.52, -1.16, -11.72, 1.72, 1.85, 8.16, repro,
2016-12-02,-1.56, -0.86, -9.18, 1.65, 1.74, 7.68, repro,
2016-12-03,-2.08, -2.30, -10.46, 1.62, 1.76, 7.43, repro,
2016-12-04,-2.43, -3.03, -0.58, 1.87, 1.93, 8.46, repro,
2016-12-05,-1.66, -2.71, -1.65, 1.61, 1.72, 7.39, repro,
2016-12-06,-0.42, -2.69, -6.54, 1.61, 1.73, 7.44, repro,
2016-12-07,-2.88, -2.04, 3.96, 1.61, 1.72, 7.42, repro,
2016-12-08,-1.90, -0.94, -6.34, 1.59, 1.72, 7.35, repro,
2016-12-09,-2.62, -0.54, -10.99, 1.63, 1.77, 7.49, repro,
2016-12-10,-2.39, -1.61, -13.29, 1.61, 1.73, 7.46, repro,
2016-12-11,-3.02, -3.26, -6.43, 1.69, 1.84, 7.81, repro,
2016-12-12,-2.68, -4.54, -11.86, 1.62, 1.74, 7.52, repro,
2016-12-13,-2.34, -1.06, -10.25, 1.63, 1.74, 7.59, repro,
2016-12-14,-2.35, -1.89, -6.40, 1.62, 1.72, 7.47, repro,
2016-12-15,-1.37, -2.73, -11.98, 1.61, 1.74, 7.52, repro,
2016-12-16,-2.09, -0.71, -14.68, 1.60, 1.69, 7.35, repro,
2016-12-17,-2.49, -0.66, 1.94, 1.67, 1.75, 7.68, repro,
2016-12-18,-1.57, -1.02, -14.83, 1.62, 1.72, 7.54, repro,
2016-12-19,-2.08, -1.46, -9.16, 1.90, 2.10, 8.88, repro,
2016-12-20,-1.09, 0.50, -12.80, 1.66, 1.83, 7.88, repro,
2016-12-21,-1.57, 0.19, -15.70, 1.62, 1.73, 7.63, repro,
2016-12-22,-4.40, 1.41, -10.95, 1.62, 1.71, 7.48, repro,
2016-12-23,1.00, -0.10, -15.38, 1.61, 1.70, 7.43, repro,
2016-12-24,-1.56, -2.43, -7.60, 1.63, 1.74, 7.63, repro,
2016-12-25,-0.51, -0.90, -20.18, 1.65, 1.74, 7.80, repro,
2016-12-26,-3.15, -1.55, -24.44, 1.65, 1.80, 7.79, repro,
2016-12-27,-2.17, -0.04, -13.95, 1.75, 1.92, 8.23, repro,
2016-12-28,-0.58, -2.15, -13.34, 1.62, 1.74, 7.56, repro,
2016-12-29,-0.95, -0.92, -11.24, 1.59, 1.69, 7.32, repro,
2016-12-30,-0.85, -0.60, -12.71, 1.58, 1.69, 7.32, repro,
2016-12-31,1.40, -1.44, -9.90, 1.61, 1.70, 7.54, repro,
2017-01-01,0.16, -2.48, -9.33, 1.60, 1.69, 7.36, repro,
2017-01-02,-1.90, -10.84, 23.53, 3.87, 5.02, 19.84, repro,
2017-01-03,-1.93, -2.95, -10.39, 1.61, 1.71, 7.46, repro,
2017-01-04,-1.07, -1.87, -1.79, 1.60, 1.69, 7.38, repro,
2017-01-05,-3.09, 0.18, -8.33, 1.59, 1.69, 7.33, repro,
2017-01-06,-1.19, 0.38, -20.47, 1.60, 1.70, 7.40, repro,
2017-01-07,-3.41, -0.72, -20.54, 1.59, 1.70, 7.37, repro,
2017-01-08,-1.44, -1.74, -17.44, 1.61, 1.70, 7.40, repro,
2017-01-09,0.22, -2.26, -6.30, 1.68, 1.79, 7.87, repro,
2017-01-12,-0.04, -3.14, -7.37, 2.69, 2.87, 12.34, repro,
2017-01-13,-0.49, -0.60, -11.33, 1.63, 1.76, 7.59, repro,
2017-01-14,-2.45, -1.30, -10.15, 1.69, 1.78, 7.83, repro,
2017-01-15,-0.15, -0.10, -13.10, 1.66, 1.75, 7.67, repro,
2017-01-16,-1.25, -2.47, -23.74, 1.62, 1.72, 7.51, repro,
2017-01-17,0.19, -1.15, -2.86, 1.71, 1.79, 8.03, repro,
2017-01-18,-0.83, -1.12, -8.48, 1.64, 1.72, 7.50, repro,
2017-01-19,-0.78, -2.41, -12.91, 1.63, 1.74, 7.46, repro,
2017-01-20,-0.76, -1.66, -10.53, 1.60, 1.70, 7.37, repro,
2017-01-21,-0.98, -2.55, -13.66, 1.59, 1.68, 7.30, repro,
2017-01-22,-1.74, -2.17, -12.77, 1.60, 1.68, 7.31, repro,
2017-01-23,-1.49, -1.93, -4.81, 1.60, 1.69, 7.33, repro,
2017-01-24,0.22, -0.57, -5.22, 1.60, 1.70, 7.41, repro,
2017-01-25,-1.87, -1.07, -8.88, 1.61, 1.69, 7.38, repro,
2017-01-26,-1.70, -1.16, -7.73, 1.59, 1.69, 7.34, repro,
2017-01-27,-2.04, -1.33, -11.67, 1.58, 1.67, 7.28, repro,
2017-01-28,0.00, 0.21, -8.33, 1.59, 1.68, 7.29, repro,
2017-01-29,1.00, -0.72, -4.18, 1.60, 1.70, 7.43, repro,
2017-01-30,-1.57, -2.01, -7.31, 1.59, 1.69, 7.36, repro,
2017-01-31,-1.24, -2.31, -13.08, 1.62, 1.72, 7.50, repro,
2017-02-01,-1.53, -1.76, -10.75, 1.59, 1.68, 7.30, repro,
2017-02-02,-1.79, -1.34, -12.68, 1.60, 1.70, 7.41, repro,
2017-02-03,-1.93, -2.48, -11.21, 1.60, 1.71, 7.39, repro,
2017-02-04,-0.43, -2.77, -2.55, 1.60, 1.73, 7.48, repro,
2017-02-05,0.52, -3.11, -19.73, 1.61, 1.72, 7.52, repro,
2017-02-06,-0.78, -2.02, -18.40, 1.59, 1.68, 7.32, repro,
2017-02-07,-0.94, -2.64, -12.39, 1.63, 1.73, 7.57, repro,
2017-02-08,-0.53, -2.28, -14.47, 1.58, 1.68, 7.27, repro,
2017-02-09,-1.73, -1.55, -12.59, 1.60, 1.69, 7.41, repro,
2017-02-10,-2.08, -2.54, -13.48, 1.64, 1.81, 7.66, repro,
2017-02-11,-2.00, 1.29, -2.48, 1.69, 1.88, 8.10, repro,
2017-02-12,-3.18, -1.01, -14.03, 1.78, 1.85, 8.32, repro,
2017-02-13,-1.52, -3.01, -16.26, 1.59, 1.67, 7.25, repro,
2017-02-14,-0.73, -2.98, -8.58, 1.59, 1.69, 7.38, repro,
2017-02-15,-0.99, -0.92, -15.55, 1.62, 1.71, 7.54, repro,
2017-02-16,-1.98, -2.10, -16.82, 1.59, 1.70, 7.40, repro,
2017-02-17,-0.00, -3.88, -13.45, 1.59, 1.69, 7.38, repro,
2017-02-18,-1.65, -2.72, -12.13, 1.62, 1.74, 7.50, repro,
2017-02-19,-1.07, -1.23, -9.38, 1.58, 1.67, 7.27, repro,
2017-02-20,-0.98, -3.00, -12.94, 1.60, 1.73, 7.45, repro,
2017-02-21,-1.52, -1.08, -14.67, 1.62, 1.77, 7.55, repro,
2017-02-22,-1.31, -2.49, -6.38, 1.59, 1.69, 7.40, repro,
2017-02-23,-2.72, -4.00, -15.88, 1.60, 1.68, 7.38, repro,
2017-02-24,-1.67, -1.90, -10.46, 1.65, 1.72, 7.67, repro,
2017-02-25,-0.16, -1.58, -8.64, 1.67, 1.85, 7.80, repro,
2017-02-26,-3.35, -0.76, -11.29, 1.64, 1.84, 7.74, repro,
2017-02-27,-0.15, -1.36, -9.73, 1.63, 1.78, 7.60, repro,
2017-02-28,-0.68, -2.52, -15.66, 1.61, 1.72, 7.51, repro,
2017-03-01,-0.51, -4.15, -18.18, 1.65, 1.76, 7.68, repro,
2017-03-02,-2.29, -1.94, -9.53, 1.60, 1.69, 7.42, repro,
2017-03-03,-0.84, -1.57, -11.04, 1.59, 1.69, 7.42, repro,
2017-03-04,-1.35, -3.20, -9.96, 1.59, 1.71, 7.42, repro,
2017-03-05,-1.54, -1.91, -10.75, 1.68, 1.75, 7.74, repro,
2017-03-06,-2.09, -5.13, -8.40, 1.66, 1.76, 7.84, repro,
2017-03-07,-1.25, -4.29, -13.26, 1.60, 1.69, 7.42, repro,
2017-03-08,-0.49, -2.58, -11.78, 1.60, 1.70, 7.43, repro,
2017-03-09,-1.71, -1.84, -3.89, 1.58, 1.68, 7.36, repro,
2017-03-10,-1.61, -2.64, -13.65, 1.59, 1.68, 7.35, repro,
2017-03-11,-4.37, -1.11, -5.95, 1.60, 1.69, 7.41, repro,
2017-03-12,-1.50, -2.89, -13.35, 1.61, 1.71, 7.46, repro,
2017-03-13,-0.59, -1.67, -9.07, 1.61, 1.69, 7.42, repro,
2017-03-14,-1.75, -3.61, -3.63, 1.60, 1.71, 7.42, repro,
2017-03-15,-2.40, -1.27, -13.31, 1.60, 1.69, 7.43, repro,
2017-03-16,-3.21, -1.57, -7.14, 1.63, 1.70, 7.54, repro,
2017-03-17,-3.84, -2.37, -15.82, 1.61, 1.70, 7.43, repro,
2017-03-18,-1.85, -1.06, -14.03, 1.61, 1.70, 7.41, repro,
2017-03-19,-1.53, -1.97, -9.20, 1.60, 1.69, 7.38, repro,
2017-03-20,1.26, -2.88, -9.27, 1.61, 1.70, 7.43, repro,
2017-03-21,-1.85, -0.63, -10.51, 1.60, 1.70, 7.48, repro,
2017-03-22,-2.46, -2.42, -6.51, 1.64, 1.72, 7.54, repro,
2017-03-23,-1.99, -0.85, -19.49, 1.66, 1.70, 7.52, repro,
2017-03-24,-1.52, -0.96, -22.10, 1.67, 1.73, 7.67, repro,
2017-03-25,-1.81, -0.64, -5.99, 1.61, 1.70, 7.46, repro,
2017-03-26,-3.36, -2.26, -12.11, 1.60, 1.70, 7.45, repro,
2017-03-27,-3.57, -1.38, -10.32, 1.62, 1.73, 7.53, repro,
2017-03-28,-2.09, -3.50, -11.53, 1.60, 1.70, 7.41, repro,
2017-03-29,-2.75, -1.92, -4.95, 1.58, 1.69, 7.37, repro,
2017-03-30,-2.44, -2.51, -0.96, 1.58, 1.69, 7.36, repro,
2017-03-31,-2.72, -3.04, -1.68, 1.59, 1.72, 7.45, repro,
2017-04-01,-3.47, -1.71, -13.13, 1.60, 1.70, 7.48, repro,
2017-04-02,-1.44, -2.64, -15.58, 1.60, 1.69, 7.43, repro,
2017-04-03,-3.48, -3.47, -8.99, 1.63, 1.72, 7.66, repro,
2017-04-04,-0.99, -2.17, -8.88, 1.59, 1.69, 7.45, repro,
2017-04-05,-1.94, -1.69, -11.80, 1.60, 1.70, 7.54, repro,
2017-04-06,-1.82, -2.14, -19.35, 1.58, 1.69, 7.43, repro,
2017-04-07,-2.69, -1.67, -11.11, 1.60, 1.72, 7.53, repro,
2017-04-08,-3.07, -3.09, -11.23, 1.59, 1.69, 7.45, repro,
2017-04-09,-0.21, -2.83, -2.61, 1.60, 1.69, 7.45, repro,
2017-04-10,-1.11, -3.48, -7.98, 1.60, 1.70, 7.48, repro,
2017-04-11,-2.02, -1.93, -13.17, 1.59, 1.69, 7.41, repro,
2017-04-12,-1.62, 1.06, -12.58, 1.59, 1.69, 7.40, repro,
2017-04-13,-3.03, -0.43, -7.26, 1.60, 1.72, 7.48, repro,
2017-04-14,-3.22, -2.73, -8.52, 1.61, 1.70, 7.49, repro,
2017-04-15,0.30, -3.72, -7.41, 1.69, 1.86, 7.85, repro,
2017-04-16,-1.60, -2.75, -13.30, 1.60, 1.69, 7.42, repro,
2017-04-17,-2.66, -1.36, -19.87, 1.60, 1.69, 7.48, repro,
2017-04-18,-2.05, -2.12, -16.71, 1.60, 1.69, 7.45, repro,
2017-04-19,-1.11, -3.45, -14.88, 1.62, 1.75, 7.60, repro,
2017-04-20,-1.59, -2.69, -7.72, 1.59, 1.68, 7.41, repro,
2017-04-21,-2.73, -2.10, 2.20, 1.59, 1.68, 7.40, repro,
2017-04-22,-1.36, -2.31, -7.41, 1.58, 1.68, 7.39, repro,
2017-04-23,-1.60, -1.39, -7.83, 1.60, 1.68, 7.41, repro,
2017-04-24,-4.93, -3.07, -17.21, 1.73, 1.88, 8.10, repro,
2017-04-25,-1.72, -2.44, -20.60, 1.72, 1.95, 8.12, repro,
2017-04-26,-3.14, -3.53, -17.55, 1.65, 1.80, 7.70, repro,
2017-04-27,0.58, -4.99, -12.67, 1.63, 1.71, 7.55, repro,
2017-04-28,-3.18, -3.21, -11.61, 1.65, 1.76, 7.69, repro,
2017-04-29,-3.81, -2.05, -18.92, 1.62, 1.74, 7.60, repro,
2017-04-30,-2.12, -2.92, -16.05, 1.61, 1.73, 7.57, repro,
2017-05-01,-1.69, -3.71, -9.23, 1.59, 1.69, 7.41, repro,
2017-05-02,-1.51, -4.01, -8.32, 1.63, 1.75, 7.55, repro,
2017-05-03,-1.25, -3.39, -7.89, 1.74, 1.88, 7.95, repro,
2017-05-04,-2.55, -3.52, -6.84, 1.63, 1.72, 7.63, repro,
2017-05-05,-3.13, -3.09, -18.82, 1.74, 1.90, 8.36, repro,
2017-05-06,-1.23, -4.87, -15.90, 1.64, 1.77, 7.74, repro,
2017-05-07,-1.31, -3.99, -23.48, 1.61, 1.70, 7.50, repro,
2017-05-08,-0.99, -1.99, -15.76, 1.59, 1.70, 7.41, repro,
2017-05-09,-3.09, -0.58, -4.05, 1.61, 1.71, 7.46, repro,
2017-05-10,-2.85, -1.24, -11.40, 1.60, 1.70, 7.45, repro,
2017-05-11,-2.18, -3.40, -8.84, 1.61, 1.71, 7.57, repro,
2017-05-12,-2.89, -2.96, -13.72, 1.59, 1.69, 7.42, repro,
2017-05-13,-0.72, -2.43, -5.71, 1.58, 1.69, 7.39, repro,
2017-05-14,-1.03, -3.06, -18.54, 1.59, 1.69, 7.40, repro,
2017-05-15,-2.27, -2.17, -10.44, 1.61, 1.76, 7.65, repro,
2017-05-16,-0.85, -0.57, -13.76, 1.66, 1.78, 7.85, repro,
2017-05-17,-1.45, -3.58, -14.37, 1.62, 1.70, 7.53, repro,
2017-05-18,-2.33, -2.53, -0.64, 1.76, 1.76, 8.27, repro,
2017-05-19,-0.92, -3.06, -2.94, 1.61, 1.75, 7.56, repro,
2017-05-20,-2.90, -2.16, -7.58, 1.64, 1.76, 7.75, repro,
2017-05-21,-1.09, -0.99, -13.46, 1.63, 1.74, 7.57, repro,
2017-05-22,-1.93, -2.81, -5.07, 1.62, 1.75, 7.62, repro,
2017-05-23,-2.18, -2.83, -6.73, 1.60, 1.71, 7.51, repro,
2017-05-24,-1.93, -1.76, -15.30, 1.60, 1.70, 7.51, repro,
2017-05-25,-3.05, -2.96, -1.33, 1.59, 1.70, 7.42, repro,
2017-05-26,-2.77, -3.69, -4.28, 1.65, 1.80, 7.72, repro,
2017-05-27,-0.68, -2.30, -8.35, 1.60, 1.69, 7.42, repro,
2017-05-28,-0.83, -1.99, -13.24, 1.62, 1.71, 7.61, repro,
2017-05-29,-3.52, -2.24, -13.93, 1.61, 1.74, 7.60, repro,
2017-05-30,-3.32, -3.20, -17.49, 1.65, 1.82, 7.90, repro,
2017-05-31,-2.20, -3.48, -15.88, 1.60, 1.68, 7.42, repro,
2017-06-01,-2.11, -2.10, -4.83, 1.60, 1.67, 7.39, repro,
2017-06-02,-1.96, -1.81, -4.99, 1.64, 1.71, 7.76, repro,
2017-06-03,-3.06, -1.97, -17.14, 1.64, 1.74, 7.76, repro,
2017-06-04,-1.74, -0.25, -12.46, 1.63, 1.74, 7.65, repro,
2017-06-05,-3.63, -3.68, -10.86, 1.59, 1.70, 7.42, repro,
2017-06-06,-2.28, -1.96, -2.10, 1.58, 1.69, 7.36, repro,
2017-06-07,-2.74, -2.14, -8.58, 1.65, 1.72, 7.83, repro,
2017-06-08,-2.31, -4.57, -11.13, 1.60, 1.71, 7.51, repro,
2017-06-09,-3.79, -4.27, -13.26, 1.62, 1.72, 7.60, repro,
2017-06-10,-1.76, -3.80, -9.75, 1.61, 1.72, 7.54, repro,
2017-06-11,-1.24, -0.75, -18.83, 1.61, 1.70, 7.45, repro,
2017-06-12,-1.09, -4.03, -5.44, 1.60, 1.71, 7.47, repro,
2017-06-13,-2.40, 0.10, -1.12, 1.63, 1.74, 7.67, repro,
2017-06-14,-3.46, -3.19, -26.23, 1.62, 1.76, 7.62, repro,
2017-06-15,-3.49, -3.32, -15.22, 1.68, 1.80, 8.00, repro,
2017-06-16,-2.13, -1.36, -3.81, 1.68, 1.80, 8.06, repro,
2017-06-17,-3.59, -1.11, 1.68, 1.61, 1.72, 7.57, repro,
2017-06-18,-2.01, -1.70, -22.06, 1.60, 1.71, 7.48, repro,
2017-06-19,-1.51, -2.33, -8.10, 1.64, 1.78, 7.73, repro,
2017-06-20,-2.30, -2.45, -11.53, 1.62, 1.73, 7.59, repro,
2017-06-21,-2.58, -0.50, -19.00, 1.62, 1.72, 7.54, repro,
2017-06-22,-1.87, -2.62, -5.10, 1.63, 1.73, 7.62, repro,
2017-06-23,-2.71, -0.40, -13.16, 1.61, 1.72, 7.56, repro,
2017-06-24,-1.35, -0.68, -4.63, 1.64, 1.73, 7.68, repro,
2017-06-25,-4.80, -4.58, -12.60, 1.67, 1.77, 7.77, repro,
2017-06-26,-1.71, -2.16, -26.16, 1.60, 1.73, 7.58, repro,
2017-06-27,-2.01, -2.71, -10.93, 1.60, 1.71, 7.45, repro,
2017-06-28,-2.74, -3.51, -13.20, 1.66, 1.78, 7.93, repro,
2017-06-29,-1.95, -1.36, -14.26, 1.61, 1.71, 7.50, repro,
2017-06-30,-2.59, -2.48, -18.56, 1.65, 1.84, 7.83, repro,
2017-07-01,-0.26, -3.74, -18.74, 1.62, 1.76, 7.65, repro,
2017-07-02,-3.07, -1.37, -10.65, 1.60, 1.70, 7.48, repro,
2017-07-03,0.07, -2.35, -20.64, 1.60, 1.71, 7.49, repro,
2017-07-04,-1.66, -2.05, -5.86, 1.60, 1.70, 7.47, repro,
2017-07-05,-1.65, -3.18, -20.82, 1.61, 1.71, 7.54, repro,
2017-07-06,-4.39, -4.13, -18.37, 1.67, 1.78, 7.72, repro,
2017-07-07,0.14, -2.19, -22.69, 1.65, 1.79, 7.65, repro,
2017-07-08,1.24, -1.12, -14.30, 1.60, 1.72, 7.53, repro,
2017-07-09,0.01, -1.14, -12.23, 1.63, 1.76, 7.65, repro,
2017-07-10,-2.10, -5.13, -4.89, 1.63, 1.73, 7.63, repro,
2017-07-11,-1.17, -2.37, -13.79, 1.60, 1.70, 7.51, repro,
2017-07-12,0.24, -2.28, -17.90, 1.63, 1.73, 7.61, repro,
2017-07-13,-0.02, -1.60, -16.83, 1.82, 1.93, 8.71, repro,
2017-07-14,-0.93, -3.03, -10.99, 1.63, 1.75, 7.73, repro,
2017-07-15,-5.37, -4.92, -5.68, 1.64, 1.75, 7.65, repro,
2017-07-16,-0.80, -6.23, -2.89, 1.62, 1.75, 7.68, repro,
2017-07-17,0.63, -1.45, -13.91, 1.60, 1.70, 7.52, repro,
2017-07-18,1.40, -0.08, -7.20, 1.62, 1.75, 7.70, repro,
2017-07-19,-1.51, -1.52, -18.86, 1.64, 1.75, 7.76, repro,
2017-07-20,-1.59, -3.72, -9.31, 1.59, 1.69, 7.44, repro,
2017-07-21,-0.15, -3.60, 0.16, 1.63, 1.73, 7.67, repro,
2017-07-22,-0.32, -2.00, -13.16, 1.62, 1.71, 7.60, repro,
2017-07-23,-1.32, -3.33, -5.12, 1.59, 1.73, 7.50, repro,
2017-07-24,0.36, -3.99, -0.94, 1.64, 1.78, 7.77, repro,
2017-07-25,-0.53, -2.20, -13.69, 1.61, 1.73, 7.52, repro,
2017-07-26,-0.45, -1.01, -19.73, 1.61, 1.70, 7.54, repro,
2017-07-27,-2.47, -3.62, 1.57, 1.63, 1.76, 7.60, repro,
