PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P804
Station name,TheRockDDBGA2012
Begin Date, 2012-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9632878635 North Latitude, -84.2257546138 East Longitude, 216.37280 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-26,0.00, 0.00, 0.00, 1.81, 1.74, 7.38, repro,
2012-10-27,0.87, -1.23, -1.97, 1.84, 1.79, 7.66, repro,
2012-10-28,-0.78, -0.43, 0.03, 1.79, 1.70, 7.30, repro,
2012-10-29,-2.41, 1.91, 1.63, 1.78, 1.70, 7.31, repro,
2012-10-30,-1.75, 1.22, 3.67, 1.82, 1.73, 7.39, repro,
2012-10-31,-2.67, 1.86, 2.58, 1.84, 1.71, 7.49, repro,
2012-11-01,-2.97, 1.77, -1.44, 1.85, 1.75, 7.59, repro,
2012-11-02,-1.59, 2.45, -0.84, 1.81, 1.73, 7.41, repro,
2012-11-03,-0.82, 0.48, -1.06, 1.87, 1.75, 7.65, repro,
2012-11-04,1.06, -1.29, -10.73, 1.89, 1.81, 7.84, repro,
2012-11-05,-0.85, -0.57, -6.03, 2.00, 1.91, 8.43, repro,
2012-11-06,-0.60, -0.72, -3.13, 1.98, 1.94, 8.20, repro,
2012-11-07,-0.32, 0.78, -5.95, 1.87, 1.76, 7.72, repro,
2012-11-08,-1.40, 0.88, -12.10, 1.93, 1.90, 8.18, repro,
2012-11-09,-1.73, 0.63, -13.13, 2.01, 1.93, 8.52, repro,
2012-11-10,-1.43, 1.26, -7.78, 1.88, 1.77, 7.74, repro,
2012-11-11,-1.37, 0.56, -4.95, 1.87, 1.76, 7.70, repro,
2012-11-12,1.39, -1.17, -15.24, 1.86, 1.75, 7.67, repro,
2012-11-13,0.02, 0.15, -13.04, 1.92, 1.78, 7.83, repro,
2012-11-14,-0.14, 1.19, -14.40, 1.84, 1.73, 7.54, repro,
2012-11-15,-1.22, -0.00, -12.50, 1.90, 1.82, 7.82, repro,
2012-11-16,-1.41, 0.68, -15.02, 1.79, 1.71, 7.40, repro,
2012-11-17,0.01, 1.84, -16.86, 1.94, 1.81, 8.12, repro,
2012-11-18,-0.49, 0.20, -10.58, 1.91, 1.72, 7.81, repro,
2012-11-19,0.23, -0.03, -13.50, 1.92, 1.80, 8.04, repro,
2012-11-20,0.83, -0.45, -4.39, 1.91, 1.72, 7.81, repro,
2012-11-21,0.10, 0.54, -9.26, 1.80, 1.68, 7.32, repro,
2012-11-22,0.50, 0.12, -11.34, 1.76, 1.65, 7.20, repro,
2012-11-23,0.49, 0.01, -9.22, 1.76, 1.64, 7.17, repro,
2012-11-24,-0.24, -0.11, -10.03, 1.80, 1.66, 7.30, repro,
2012-11-25,-1.80, 0.47, -5.87, 1.93, 1.78, 7.99, repro,
2012-11-26,-0.87, 0.79, -11.40, 1.93, 1.78, 8.05, repro,
2012-11-27,0.73, -0.25, -12.96, 1.82, 1.66, 7.38, repro,
2012-11-28,-1.07, -0.38, -15.78, 1.83, 1.71, 7.49, repro,
2012-11-29,-1.67, 0.85, -16.52, 1.85, 1.66, 7.57, repro,
2012-11-30,-0.58, -0.49, -13.06, 1.80, 1.65, 7.29, repro,
2012-12-01,0.50, 0.16, -10.20, 1.76, 1.65, 7.17, repro,
2012-12-02,0.96, -1.49, -11.19, 1.81, 1.66, 7.35, repro,
2012-12-03,-0.56, -1.77, -13.81, 1.83, 1.66, 7.37, repro,
2012-12-04,-0.40, -1.75, -10.23, 1.77, 1.66, 7.26, repro,
2012-12-05,0.09, -3.00, -11.29, 1.81, 1.65, 7.32, repro,
2012-12-06,0.36, -2.76, -7.04, 1.87, 1.67, 7.59, repro,
2012-12-07,-0.61, -1.34, -2.68, 1.88, 1.67, 7.63, repro,
2012-12-08,-1.23, -0.31, 0.87, 1.76, 1.65, 7.19, repro,
2012-12-09,-0.70, -2.14, -2.96, 1.83, 1.68, 7.42, repro,
2012-12-10,-0.84, -1.78, -3.41, 1.80, 1.71, 7.37, repro,
2012-12-11,-0.43, -0.59, 2.44, 1.76, 1.64, 7.13, repro,
2012-12-12,-1.28, 0.51, -8.68, 1.83, 1.67, 7.40, repro,
2012-12-13,-0.26, 0.67, -8.15, 1.85, 1.71, 7.45, repro,
2012-12-14,-0.72, 0.19, -15.98, 1.77, 1.64, 7.17, repro,
2012-12-15,0.39, 0.25, -8.58, 1.77, 1.65, 7.21, repro,
2012-12-16,-0.64, -0.04, 1.90, 1.77, 1.64, 7.21, repro,
2012-12-17,1.58, -2.36, -6.15, 1.83, 1.68, 7.47, repro,
2012-12-18,0.35, -0.74, -6.51, 1.82, 1.66, 7.36, repro,
2012-12-19,-1.64, 1.89, -3.55, 1.76, 1.64, 7.14, repro,
2012-12-20,-0.03, 0.25, 9.02, 1.81, 1.68, 7.38, repro,
2012-12-21,-1.05, 0.98, 1.35, 1.79, 1.64, 7.19, repro,
2012-12-22,-0.97, 0.59, -4.66, 1.75, 1.64, 7.12, repro,
