PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PZCG
Station name,CalciteMinCS2007
Begin Date, 2008-11-11
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 44.3381031522 North Latitude, -112.3259566501 East Longitude, 2000.10959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-11,0.00, 0.00, 0.00, 2.55, 1.80, 8.01, repro,
2008-11-14,1.34, -1.20, -9.59, 4.72, 4.05, 20.39, repro,
2008-11-15,0.47, 0.37, -16.02, 2.40, 1.80, 8.11, repro,
2008-11-16,1.62, -0.79, -10.48, 2.24, 1.63, 7.30, repro,
2008-11-17,1.41, -0.07, -16.30, 2.29, 1.71, 7.51, repro,
2008-11-18,1.81, 0.29, -14.58, 2.25, 1.63, 7.37, repro,
2008-11-19,0.82, -0.00, -9.57, 2.27, 1.66, 7.47, repro,
2008-11-20,0.40, 0.75, -15.56, 2.30, 1.69, 7.57, repro,
2008-11-21,0.33, -0.16, -13.22, 2.36, 1.71, 7.72, repro,
2008-11-22,0.26, -0.37, -7.60, 2.27, 1.69, 7.57, repro,
2008-11-23,0.94, 0.97, -12.59, 2.45, 1.82, 8.06, repro,
2008-11-24,1.17, 0.31, -11.52, 2.45, 1.81, 8.03, repro,
2008-11-25,0.64, 0.80, -7.31, 2.41, 1.77, 7.90, repro,
2008-11-26,1.14, 0.11, -8.19, 2.30, 1.65, 7.41, repro,
2008-11-27,1.25, 0.36, -8.89, 2.26, 1.65, 7.39, repro,
2008-11-28,0.86, -1.31, -1.15, 2.32, 1.69, 7.55, repro,
2008-11-29,1.90, -1.05, -4.53, 2.31, 1.72, 7.58, repro,
2008-11-30,3.69, -0.84, -0.26, 2.26, 1.64, 7.30, repro,
2008-12-01,-0.93, -1.41, -0.39, 2.33, 1.68, 7.54, repro,
2008-12-02,1.77, 0.13, -6.01, 2.26, 1.64, 7.32, repro,
2008-12-03,1.50, -0.57, -1.93, 2.24, 1.62, 7.23, repro,
2008-12-04,-2.12, 0.82, -3.66, 2.30, 1.69, 7.53, repro,
2008-12-05,0.36, -0.68, -7.30, 2.28, 1.68, 7.46, repro,
2008-12-06,-1.22, -0.75, -4.69, 2.28, 1.70, 7.49, repro,
2008-12-07,-0.41, -0.37, -4.37, 2.29, 1.69, 7.52, repro,
2008-12-08,2.93, -0.29, -2.82, 2.26, 1.64, 7.39, repro,
2008-12-09,-0.68, 0.25, -4.04, 2.28, 1.68, 7.52, repro,
2008-12-10,1.24, -0.21, -9.03, 2.31, 1.71, 7.70, repro,
2008-12-11,1.83, 0.79, -14.54, 2.33, 1.66, 7.52, repro,
2008-12-12,0.98, 0.32, -11.44, 2.37, 1.68, 7.67, repro,
2008-12-13,2.44, -0.15, -2.43, 2.41, 1.78, 7.81, repro,
2008-12-14,2.06, 1.11, -0.94, 2.33, 1.68, 7.56, repro,
2008-12-15,1.25, 1.16, -6.01, 2.29, 1.64, 7.33, repro,
2008-12-18,3.82, 0.65, -4.35, 4.00, 3.34, 15.01, repro,
2008-12-19,0.70, -0.39, -3.38, 2.24, 1.58, 7.10, repro,
2008-12-20,0.50, -0.29, -8.51, 2.20, 1.57, 7.05, repro,
2008-12-21,1.02, 0.37, -14.46, 2.25, 1.62, 7.35, repro,
2008-12-22,1.64, 0.28, -6.92, 2.45, 1.89, 8.31, repro,
2008-12-23,0.95, 0.43, -1.32, 2.40, 1.77, 7.98, repro,
2008-12-24,2.10, 0.86, -4.95, 2.53, 1.88, 8.38, repro,
2008-12-25,0.19, 0.36, 4.97, 2.41, 1.76, 7.84, repro,
2008-12-26,2.32, 0.59, 10.23, 4.77, 2.99, 14.02, repro,
2008-12-27,0.88, 0.48, -6.36, 6.67, 5.26, 21.57, repro,
2008-12-28,0.81, 1.02, -6.94, 2.42, 1.81, 8.11, repro,
2008-12-29,0.16, 1.17, -8.80, 2.39, 1.75, 7.75, repro,
2008-12-30,38.59, -90.92, -29.17, 22.03, 9.05, 81.37, repro,
2009-01-02,1.94, 0.57, 2.19, 5.12, 3.81, 17.91, repro,
2009-01-03,2.02, 0.48, -15.53, 2.40, 1.78, 7.83, repro,
2009-01-04,0.25, 1.52, -11.95, 2.43, 1.84, 8.07, repro,
2009-01-05,0.47, -0.06, -4.96, 2.41, 1.83, 8.05, repro,
2009-01-06,0.92, -1.18, -6.11, 2.40, 1.81, 7.98, repro,
2009-01-07,2.76, 8.34, -11.13, 2.31, 1.67, 7.55, repro,
2009-01-08,-0.30, 1.53, -4.97, 2.36, 1.77, 7.74, repro,
2009-01-09,4.26, 0.44, -27.59, 2.38, 1.75, 7.78, repro,
2009-01-10,2.01, -0.44, -20.40, 2.36, 1.76, 7.87, repro,
2009-01-11,1.89, -0.32, -21.88, 2.36, 1.75, 7.86, repro,
2009-01-12,3.38, 0.04, -23.06, 2.32, 1.68, 7.66, repro,
2009-01-13,0.60, -0.85, -21.65, 2.43, 1.80, 8.12, repro,
2009-01-14,1.41, -0.13, -16.02, 2.28, 1.65, 7.35, repro,
2009-01-15,1.23, 0.42, -20.11, 2.38, 1.76, 7.85, repro,
2009-01-16,2.16, 0.59, -20.86, 2.35, 1.75, 7.71, repro,
2009-01-17,2.37, -0.41, -23.03, 2.47, 1.89, 8.35, repro,
2009-01-18,2.44, -0.08, -23.68, 2.49, 1.87, 8.42, repro,
2009-01-19,4.21, 0.58, -24.94, 2.31, 1.71, 7.64, repro,
2009-01-20,3.00, 1.27, -21.76, 2.42, 1.82, 7.88, repro,
2009-01-21,1.95, 0.81, -16.92, 2.30, 1.69, 7.55, repro,
2009-01-22,1.74, -0.62, -12.62, 2.35, 1.77, 7.98, repro,
2009-01-23,3.09, 0.30, -16.91, 2.27, 1.64, 7.43, repro,
2009-01-24,4.08, 1.39, -23.15, 2.30, 1.69, 7.57, repro,
2009-01-25,3.11, 1.31, -20.47, 2.26, 1.63, 7.26, repro,
2009-01-26,2.34, -0.24, -15.48, 2.35, 1.72, 7.70, repro,
2009-01-27,1.46, -0.04, -10.72, 2.34, 1.77, 7.97, repro,
2009-01-28,0.54, 0.16, -10.62, 2.24, 1.66, 7.46, repro,
2009-01-29,2.74, -0.72, -17.49, 2.26, 1.68, 7.50, repro,
2009-01-30,2.36, -0.02, -21.72, 2.29, 1.69, 7.54, repro,
2009-01-31,1.64, 0.88, -19.96, 2.26, 1.64, 7.28, repro,
2009-02-01,1.69, -0.15, -9.67, 2.60, 2.08, 9.22, repro,
2009-02-02,1.82, 0.13, -22.87, 2.40, 1.86, 8.16, repro,
2009-02-03,2.47, 1.22, -24.23, 2.26, 1.69, 7.50, repro,
2009-02-04,2.54, 1.99, -26.59, 2.20, 1.61, 7.18, repro,
2009-02-05,2.53, 1.09, -20.97, 2.34, 1.74, 7.76, repro,
2009-02-06,2.22, 0.47, -9.98, 2.38, 1.72, 7.94, repro,
2009-02-07,0.17, -0.35, -7.20, 2.45, 1.88, 8.47, repro,
2009-02-08,2.32, 0.19, -11.12, 2.44, 1.85, 8.39, repro,
2009-02-09,2.10, 0.69, -7.21, 2.23, 1.62, 7.30, repro,
2009-02-10,3.09, -0.42, -10.80, 2.40, 1.79, 7.93, repro,
2009-02-11,1.76, -0.40, -14.43, 2.28, 1.69, 7.61, repro,
2009-02-12,1.29, -0.67, -8.14, 2.19, 1.63, 7.20, repro,
2009-02-13,1.81, -0.58, -7.73, 2.34, 1.74, 7.84, repro,
2009-02-14,2.00, -0.01, -9.81, 2.29, 1.71, 7.63, repro,
2009-02-15,2.10, 0.95, -13.11, 2.39, 1.79, 8.12, repro,
2009-02-16,3.31, 0.92, -7.98, 2.31, 1.70, 7.59, repro,
2009-02-17,1.30, 0.98, -6.22, 2.39, 1.83, 7.97, repro,
2009-02-18,1.98, -0.57, -14.93, 2.42, 1.82, 8.21, repro,
2009-02-19,2.42, -1.05, -17.68, 2.43, 1.87, 8.44, repro,
2009-02-20,1.92, 0.04, -17.62, 2.50, 1.94, 8.86, repro,
2009-02-21,2.46, -0.71, -21.14, 2.55, 2.00, 9.03, repro,
2009-02-22,2.22, 0.28, -17.54, 2.43, 1.83, 8.10, repro,
2009-02-23,2.20, 0.48, -19.93, 2.45, 1.78, 8.18, repro,
2009-02-24,2.43, -0.26, -10.02, 2.38, 1.77, 8.03, repro,
2009-02-25,1.86, -1.17, -19.66, 95.79, 143.29, 308.00, repro,
2009-02-26,2.06, 0.14, -11.74, 2.58, 2.04, 9.19, repro,
2009-02-27,2.73, -0.02, -16.23, 2.31, 1.75, 7.99, repro,
2009-02-28,3.45, 0.24, -21.03, 2.39, 1.80, 8.14, repro,
2009-03-01,2.56, 0.51, -22.36, 2.32, 1.73, 7.82, repro,
2009-03-02,1.94, 0.21, -15.40, 2.67, 2.14, 9.61, repro,
2009-03-03,0.69, -0.35, -12.43, 2.59, 2.00, 9.31, repro,
2009-03-04,-0.29, 0.11, -7.84, 2.37, 1.79, 8.27, repro,
2009-03-05,0.92, 0.18, -8.71, 2.38, 1.81, 8.16, repro,
2009-03-06,1.57, 0.41, -7.27, 2.33, 1.78, 7.93, repro,
2009-03-07,3.37, 0.91, -9.54, 2.38, 1.77, 8.00, repro,
2009-03-08,2.27, 0.03, -2.18, 2.28, 1.72, 7.68, repro,
2009-03-09,2.99, 1.13, -10.89, 2.51, 1.87, 8.49, repro,
2009-03-10,2.22, 0.62, -9.88, 2.38, 1.78, 8.27, repro,
2009-03-11,3.34, 1.23, -10.55, 2.51, 1.91, 8.72, repro,
2009-03-12,3.19, 1.01, -17.95, 2.42, 1.88, 8.44, repro,
2009-03-13,2.25, 1.01, -17.94, 2.30, 1.70, 7.71, repro,
2009-03-14,2.04, 0.22, -8.15, 2.35, 1.81, 8.02, repro,
2009-03-15,2.82, 0.13, -9.66, 2.44, 1.92, 8.48, repro,
2009-03-16,0.96, 1.45, -6.20, 2.39, 1.81, 8.14, repro,
2009-03-17,2.37, 1.16, -5.20, 2.42, 1.85, 8.12, repro,
2009-03-18,2.71, -0.20, -20.14, 2.40, 1.82, 8.05, repro,
2009-03-19,1.04, 0.41, -11.64, 2.36, 1.81, 8.00, repro,
2009-03-20,1.18, 0.23, -11.98, 2.48, 1.93, 8.78, repro,
2009-03-21,1.06, -0.37, -10.30, 2.25, 1.66, 7.44, repro,
2009-03-22,0.68, -0.17, -8.83, 2.23, 1.63, 7.32, repro,
2009-03-23,2.72, -1.29, -11.74, 2.20, 1.63, 7.27, repro,
2009-03-24,1.32, 0.58, -11.57, 2.36, 1.75, 7.87, repro,
2009-03-25,1.51, 0.82, -8.94, 2.34, 1.78, 7.95, repro,
2009-03-26,1.89, 0.88, -9.30, 2.41, 1.84, 8.08, repro,
2009-03-27,1.00, 0.01, -8.12, 2.40, 1.78, 8.02, repro,
2009-03-28,1.81, 0.16, -8.42, 2.50, 1.89, 8.40, repro,
2009-03-29,1.11, 0.31, -2.90, 2.44, 1.77, 8.07, repro,
2009-03-30,4.90, -0.20, -7.29, 2.32, 1.70, 7.54, repro,
2009-03-31,0.67, -0.91, -15.20, 2.34, 1.73, 7.63, repro,
2009-04-01,2.83, -0.46, -16.63, 2.31, 1.65, 7.55, repro,
2009-04-02,2.05, -0.27, -7.31, 2.43, 1.78, 8.02, repro,
2009-04-03,2.43, -0.40, -6.15, 2.38, 1.77, 7.87, repro,
2009-04-04,3.35, 0.44, -15.39, 2.59, 1.96, 8.66, repro,
2009-04-05,2.20, -0.46, -19.79, 2.60, 1.98, 8.53, repro,
2009-04-06,1.42, -0.33, -20.94, 2.34, 1.67, 7.45, repro,
2009-04-07,-0.02, -0.84, -17.05, 2.58, 1.90, 8.60, repro,
2009-04-08,1.70, 0.75, -12.39, 2.28, 1.64, 7.40, repro,
2009-04-09,3.04, 0.97, -18.38, 2.68, 1.90, 8.66, repro,
2009-04-10,0.20, 1.11, -5.85, 2.24, 1.61, 7.26, repro,
2009-04-11,-0.66, -0.37, -16.58, 2.33, 1.64, 7.59, repro,
2009-04-12,0.49, -0.52, -18.60, 2.43, 1.74, 7.72, repro,
2009-04-13,1.84, 0.43, -18.54, 2.29, 1.64, 7.38, repro,
2009-04-14,1.57, -0.21, -23.85, 2.27, 1.59, 7.28, repro,
2009-04-15,0.51, 1.20, -10.89, 2.42, 1.77, 7.87, repro,
2009-04-16,1.96, 0.05, -15.45, 2.42, 1.78, 7.82, repro,
2009-04-17,1.67, -0.19, -19.62, 2.36, 1.68, 7.50, repro,
2009-04-18,-0.91, -0.89, -13.75, 2.44, 1.77, 7.84, repro,
2009-04-19,1.19, -1.34, -16.85, 2.44, 1.75, 7.97, repro,
2009-04-20,0.51, -0.29, -17.18, 2.41, 1.71, 7.68, repro,
2009-04-21,1.15, -0.44, -22.03, 2.49, 1.79, 7.96, repro,
2009-04-22,3.05, 0.51, -15.07, 2.33, 1.65, 7.39, repro,
2009-04-23,0.96, 0.44, -6.80, 2.34, 1.64, 7.49, repro,
2009-04-24,0.24, -0.61, -11.24, 2.44, 1.74, 7.80, repro,
2009-04-25,0.38, 0.09, -13.79, 2.29, 1.61, 7.26, repro,
2009-04-26,0.87, -0.01, -17.32, 2.45, 1.82, 8.01, repro,
2009-04-27,0.46, 0.83, -15.92, 2.33, 1.69, 7.43, repro,
2009-04-28,1.67, -0.24, -21.89, 2.30, 1.64, 7.28, repro,
2009-04-29,1.27, -0.40, -16.94, 2.42, 1.79, 7.67, repro,
2009-04-30,0.66, 0.07, -14.46, 2.53, 1.82, 8.00, repro,
2009-05-01,0.38, 0.39, -18.50, 2.33, 1.67, 7.38, repro,
2009-05-02,0.01, -0.45, -16.93, 2.61, 1.93, 8.39, repro,
2009-05-03,-0.44, 1.63, -19.82, 2.28, 1.62, 7.21, repro,
2009-05-04,0.44, -0.80, -12.04, 2.33, 1.67, 7.38, repro,
2009-05-05,0.13, -0.12, -12.81, 2.34, 1.68, 7.44, repro,
2009-05-06,0.16, 1.05, -12.15, 2.35, 1.65, 7.51, repro,
2009-05-07,0.29, 0.33, -20.10, 2.38, 1.68, 7.56, repro,
2009-05-08,-1.19, 0.81, -20.51, 2.29, 1.67, 7.39, repro,
2009-05-09,0.42, 0.40, -20.94, 2.43, 1.74, 7.89, repro,
2009-05-10,-0.20, 0.32, -15.92, 2.28, 1.63, 7.37, repro,
2009-05-11,0.48, 0.91, -15.13, 2.42, 1.82, 7.86, repro,
2009-05-12,0.40, -0.47, -10.56, 2.38, 1.71, 7.67, repro,
2009-05-13,0.01, 1.12, -19.16, 2.47, 1.80, 8.02, repro,
2009-05-14,-0.38, 0.55, -14.49, 2.22, 1.56, 7.04, repro,
2009-05-15,0.56, 0.83, -15.06, 2.22, 1.57, 7.13, repro,
2009-05-16,1.50, 0.04, -16.67, 2.37, 1.71, 7.59, repro,
2009-05-17,2.49, 1.41, -27.00, 2.39, 1.96, 7.86, repro,
2009-05-18,3.68, 1.63, -22.86, 2.37, 1.87, 7.71, repro,
2009-05-19,0.90, 0.72, -14.13, 2.46, 1.83, 8.14, repro,
2009-05-20,-1.55, 0.14, -3.81, 2.20, 1.57, 7.08, repro,
2009-05-21,-0.44, 0.33, -14.20, 2.24, 1.61, 7.31, repro,
2009-05-22,0.30, -0.21, -13.13, 2.47, 1.90, 8.06, repro,
2009-05-23,0.96, 0.35, -19.91, 2.33, 1.73, 7.56, repro,
2009-05-24,0.59, 0.10, -19.49, 2.20, 1.58, 7.08, repro,
2009-05-25,2.54, 0.81, -23.89, 2.37, 1.68, 7.66, repro,
2009-05-26,-1.59, 1.30, -11.65, 2.26, 1.60, 7.21, repro,
2009-05-27,0.61, 0.58, -17.83, 2.36, 1.68, 7.52, repro,
2009-05-28,-1.30, 0.12, -10.77, 2.28, 1.74, 7.41, repro,
2009-05-29,-1.36, 1.67, -12.68, 2.24, 1.72, 7.28, repro,
2009-05-30,0.95, 0.36, -16.61, 2.22, 1.59, 7.22, repro,
2009-05-31,-0.19, 1.06, -20.20, 2.26, 1.60, 7.29, repro,
2009-06-01,-1.27, 0.74, -12.40, 2.25, 1.61, 7.26, repro,
2009-06-02,-0.44, 0.77, -17.12, 2.23, 1.60, 7.16, repro,
2009-06-03,-1.34, 1.58, -18.49, 2.27, 1.65, 7.41, repro,
2009-06-04,1.57, 2.91, -20.99, 2.26, 1.64, 7.34, repro,
2009-06-05,1.08, 0.92, -18.07, 2.25, 1.62, 7.38, repro,
2009-06-06,-0.86, 1.08, -9.35, 2.25, 1.63, 7.38, repro,
2009-06-07,-1.21, 1.09, -17.96, 2.31, 1.64, 7.47, repro,
2009-06-08,0.57, 0.51, -14.68, 2.20, 1.58, 7.08, repro,
2009-06-09,-0.78, 1.02, -16.10, 2.29, 1.65, 7.36, repro,
2009-06-10,-0.88, 1.23, -14.22, 2.24, 1.62, 7.22, repro,
2009-06-11,-0.28, 0.38, -16.52, 2.25, 1.61, 7.25, repro,
2009-06-12,-0.81, 1.18, -16.23, 2.30, 1.65, 7.44, repro,
2009-06-13,-0.53, 1.33, -15.39, 2.30, 1.64, 7.42, repro,
2009-06-14,-0.61, 0.02, -12.71, 2.30, 1.70, 7.44, repro,
2009-06-15,-2.43, -0.63, -3.30, 2.25, 1.66, 7.28, repro,
2009-06-16,-1.31, 0.17, -12.67, 2.31, 1.61, 7.32, repro,
2009-06-17,-1.64, 0.90, -16.01, 2.20, 1.57, 7.08, repro,
2009-06-18,-1.09, 1.84, -12.48, 2.29, 1.67, 7.41, repro,
2009-06-19,0.21, 1.11, -11.94, 2.39, 1.78, 8.06, repro,
2009-06-20,-1.00, 1.33, -6.32, 2.26, 1.66, 7.29, repro,
2009-06-21,-0.14, 0.66, -11.94, 2.31, 1.74, 7.45, repro,
2009-06-22,-0.06, -0.28, -9.65, 2.19, 1.56, 7.06, repro,
2009-06-23,-0.11, 0.33, -7.83, 2.19, 1.58, 7.11, repro,
2009-06-24,0.47, 0.18, -11.93, 2.24, 1.63, 7.23, repro,
2009-06-25,-1.80, 0.88, -6.84, 2.24, 1.63, 7.26, repro,
2009-06-26,-0.57, 0.93, -6.16, 2.20, 1.60, 7.17, repro,
2009-06-27,1.09, 0.35, -15.82, 2.29, 1.71, 7.49, repro,
2009-06-28,-0.03, 1.11, -16.33, 2.22, 1.63, 7.27, repro,
2009-06-29,-0.22, 0.43, -8.97, 2.30, 1.72, 7.49, repro,
2009-06-30,1.63, -0.14, -9.12, 2.26, 1.67, 7.44, repro,
2009-07-01,-0.91, 0.44, -10.72, 2.21, 1.62, 7.27, repro,
2009-07-02,-0.57, 1.13, -5.35, 2.22, 1.63, 7.26, repro,
2009-07-03,0.25, 1.38, -15.16, 2.27, 1.60, 7.27, repro,
2009-07-04,-0.41, 0.17, -10.74, 2.25, 1.66, 7.38, repro,
2009-07-05,0.31, 0.81, -9.95, 2.31, 1.75, 7.70, repro,
2009-07-06,-0.62, 1.29, -9.07, 2.20, 1.60, 7.18, repro,
2009-07-07,-1.02, 0.49, -8.99, 2.18, 1.59, 7.12, repro,
2009-07-08,-1.00, -0.45, -5.10, 2.18, 1.58, 7.05, repro,
2009-07-09,-0.98, 0.52, -6.50, 2.23, 1.62, 7.24, repro,
2009-07-10,-0.61, 1.24, -11.95, 2.27, 1.82, 7.49, repro,
2009-07-11,-0.17, 0.73, -12.22, 2.25, 1.62, 7.31, repro,
2009-07-12,-1.45, -0.67, -12.45, 2.23, 1.65, 7.30, repro,
2009-07-13,-2.52, 0.47, 2.82, 2.28, 1.62, 7.28, repro,
2009-07-14,-0.35, -0.83, -11.85, 2.19, 1.58, 7.08, repro,
2009-07-15,-0.89, -0.07, -5.39, 2.35, 1.81, 7.78, repro,
2009-07-16,-0.60, -0.01, -9.66, 2.18, 1.59, 7.10, repro,
2009-07-17,-1.05, -0.15, -13.56, 2.22, 1.77, 7.36, repro,
2009-07-18,-2.70, -0.16, -7.50, 2.23, 1.80, 7.41, repro,
2009-07-19,-0.94, 0.38, -4.60, 2.25, 1.65, 7.34, repro,
2009-07-20,0.47, -2.99, -9.75, 2.29, 1.82, 7.52, repro,
2009-07-21,-0.94, 0.47, -1.32, 2.33, 1.80, 7.71, repro,
2009-07-22,-1.26, -0.27, -0.24, 2.25, 1.82, 7.42, repro,
2009-07-23,-1.34, 0.57, -1.09, 2.35, 1.98, 7.98, repro,
2009-07-24,-1.16, -0.42, -5.72, 2.22, 1.63, 7.29, repro,
2009-07-25,0.03, -0.35, -10.30, 2.35, 1.85, 7.80, repro,
2009-07-26,1.26, 0.72, -14.66, 2.32, 1.75, 7.61, repro,
2009-07-27,0.20, 0.05, -9.51, 2.39, 1.67, 7.54, repro,
2009-07-28,-2.64, -0.35, -7.89, 2.27, 1.70, 7.60, repro,
2009-07-29,-1.63, 0.00, -6.03, 2.21, 1.63, 7.22, repro,
2009-07-30,-0.89, 0.81, -6.08, 2.45, 2.05, 8.07, repro,
2009-07-31,0.03, 0.16, -10.95, 2.28, 1.66, 7.40, repro,
2009-08-01,1.40, 0.00, -11.82, 2.38, 1.89, 7.72, repro,
2009-08-02,-2.29, -0.03, 0.22, 2.25, 1.65, 7.31, repro,
2009-08-03,0.44, -0.26, -5.07, 2.37, 1.84, 7.82, repro,
2009-08-04,-0.40, -0.34, -16.01, 2.29, 1.82, 7.56, repro,
2009-08-05,1.83, 0.37, -14.19, 2.29, 1.68, 7.54, repro,
2009-08-06,1.16, 0.13, -4.89, 2.30, 1.67, 7.48, repro,
2009-08-07,1.63, -1.93, -3.64, 2.36, 1.72, 7.64, repro,
2009-08-08,0.45, -0.88, -11.68, 2.43, 1.75, 7.87, repro,
2009-08-09,-0.61, -0.84, -6.95, 2.32, 1.73, 7.53, repro,
2009-08-10,0.19, 0.27, -8.98, 2.25, 1.66, 7.40, repro,
2009-08-11,-0.03, -1.17, -8.73, 2.58, 2.17, 8.54, repro,
2009-08-12,-0.11, 1.01, -10.56, 2.31, 1.76, 7.67, repro,
2009-08-13,1.71, -0.24, -9.38, 2.28, 1.72, 7.49, repro,
2009-08-14,0.30, -0.82, -2.47, 2.23, 1.60, 7.15, repro,
2009-08-15,-3.06, -1.94, 2.91, 2.20, 1.58, 7.01, repro,
2009-08-16,0.27, -1.86, -4.25, 2.34, 1.68, 7.53, repro,
2009-08-17,-1.49, -1.07, -0.34, 2.42, 1.77, 7.92, repro,
2009-08-18,1.75, -1.08, -5.50, 2.41, 1.74, 7.97, repro,
2009-08-19,-0.71, -3.67, -0.94, 2.29, 1.68, 7.32, repro,
2009-08-20,0.37, 0.64, -8.67, 2.34, 1.75, 7.56, repro,
2009-08-21,1.17, 0.56, -5.52, 2.38, 1.83, 7.81, repro,
2009-08-22,0.24, -0.73, -10.34, 2.33, 1.71, 7.63, repro,
2009-08-23,3.11, -1.67, -10.88, 2.37, 1.65, 7.56, repro,
2009-08-24,0.93, -2.97, -9.55, 2.33, 1.70, 7.63, repro,
2009-08-25,-0.46, -0.83, -5.27, 2.42, 1.74, 7.93, repro,
2009-08-26,0.24, -0.58, -8.85, 2.35, 1.79, 7.61, repro,
2009-08-27,0.14, -0.98, -11.12, 2.42, 1.87, 7.94, repro,
2009-08-28,0.66, -0.61, -10.64, 2.34, 1.82, 7.76, repro,
2009-08-29,0.53, -0.07, -7.95, 2.26, 1.63, 7.38, repro,
2009-08-30,1.93, 0.74, -12.07, 2.32, 1.67, 7.59, repro,
2009-08-31,-1.12, -0.30, -4.39, 2.21, 1.59, 7.19, repro,
2009-09-01,0.38, -0.18, -6.59, 2.27, 1.66, 7.51, repro,
2009-09-02,0.20, -0.05, -8.50, 2.40, 1.93, 8.00, repro,
2009-09-03,0.76, -0.55, -8.22, 2.26, 1.63, 7.35, repro,
2009-09-04,0.60, 0.74, -8.52, 2.26, 1.63, 7.35, repro,
2009-09-05,-0.41, -0.00, -4.67, 2.28, 1.66, 7.44, repro,
2009-09-06,1.80, -0.26, -8.72, 2.31, 1.68, 7.54, repro,
2009-09-07,2.29, -1.96, -10.65, 2.24, 1.65, 7.38, repro,
2009-09-08,0.31, -0.10, -5.84, 2.27, 1.64, 7.39, repro,
2009-09-09,0.12, -0.35, -5.75, 2.29, 1.65, 7.44, repro,
2009-09-10,0.76, -0.11, -10.06, 2.30, 1.68, 7.60, repro,
2009-09-11,1.15, 0.56, -11.34, 2.36, 1.74, 7.71, repro,
2009-09-12,1.07, 1.12, -6.08, 2.31, 1.75, 7.55, repro,
2009-09-13,-0.84, -0.30, 1.51, 2.21, 1.66, 7.40, repro,
2009-09-14,1.88, -0.62, 1.07, 2.22, 1.64, 7.26, repro,
2009-09-15,-0.02, -0.83, -9.23, 2.23, 1.66, 7.33, repro,
2009-09-16,1.34, 0.50, -13.17, 2.33, 1.74, 7.69, repro,
2009-09-17,0.12, 0.37, -13.42, 2.25, 1.68, 7.38, repro,
2009-09-18,-0.01, 0.36, -9.60, 2.34, 1.79, 7.92, repro,
2009-09-19,1.38, -0.26, -11.66, 2.29, 1.71, 7.62, repro,
2009-09-20,-0.52, -0.57, -3.36, 2.20, 1.63, 7.22, repro,
2009-09-21,2.52, 2.91, -19.32, 2.20, 1.63, 7.27, repro,
2009-09-22,1.80, 0.64, -14.69, 2.23, 1.64, 7.33, repro,
2009-09-23,3.74, 1.41, -7.30, 2.37, 1.85, 8.06, repro,
2009-09-24,0.69, 0.54, -9.88, 2.19, 1.63, 7.27, repro,
2009-09-25,5.21, 2.09, -9.17, 2.28, 1.78, 7.69, repro,
2009-09-26,0.21, -0.35, -3.43, 2.18, 1.60, 7.14, repro,
2009-09-27,0.66, -1.36, -5.84, 2.48, 2.01, 8.56, repro,
2009-09-28,-1.05, -0.25, -4.04, 2.43, 1.80, 7.98, repro,
2009-09-29,0.77, 1.33, -7.27, 2.33, 1.76, 7.75, repro,
2009-09-30,-0.12, 0.07, -0.45, 2.22, 1.64, 7.22, repro,
2009-10-01,-0.04, 0.20, -7.31, 2.20, 1.64, 7.28, repro,
2009-10-02,0.57, -0.04, -8.31, 2.21, 1.63, 7.27, repro,
2009-10-03,0.93, 0.96, -10.46, 2.42, 1.88, 8.21, repro,
2009-10-04,-1.85, -0.83, -22.65, 2.22, 1.64, 7.32, repro,
2009-10-05,0.26, -0.95, -8.18, 2.46, 1.96, 8.56, repro,
2009-10-06,0.25, -0.23, -4.96, 2.19, 1.62, 7.21, repro,
2009-10-07,1.30, -0.86, -6.80, 2.21, 1.69, 7.36, repro,
2009-10-08,1.09, -0.74, -2.99, 2.53, 1.98, 8.42, repro,
2009-10-09,-0.09, 0.22, -10.91, 2.24, 1.68, 7.46, repro,
2009-10-10,-0.37, 0.55, -7.67, 2.27, 1.72, 7.65, repro,
2009-10-11,1.02, -0.03, -9.22, 2.30, 1.73, 7.68, repro,
2009-10-12,0.41, 0.41, -3.90, 2.21, 1.66, 7.34, repro,
2009-10-13,-0.36, 0.86, 0.22, 2.23, 1.67, 7.43, repro,
2009-10-14,-1.07, -0.65, -0.65, 2.22, 1.66, 7.28, repro,
2009-10-15,-0.87, -0.60, -11.74, 2.24, 1.69, 7.48, repro,
2009-10-16,-0.62, 0.15, -16.13, 2.27, 1.69, 7.58, repro,
2009-10-17,-0.52, -0.36, -13.86, 2.25, 1.68, 7.41, repro,
2009-10-18,-1.08, 0.05, -1.54, 2.41, 1.91, 8.23, repro,
2009-10-19,-0.25, -0.61, -10.24, 2.23, 1.68, 7.38, repro,
2009-10-20,0.89, 0.06, -11.74, 2.38, 1.82, 8.01, repro,
2009-10-21,1.21, -0.16, -10.76, 2.38, 1.84, 8.06, repro,
2009-10-22,0.46, -0.39, -4.12, 2.28, 1.73, 7.61, repro,
2009-10-23,-1.13, -0.33, -6.00, 2.36, 1.86, 7.91, repro,
2009-10-24,0.41, -1.32, -1.66, 2.27, 1.74, 7.53, repro,
