PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCN
Station name,AztecFSL_NMUSA
Begin Date, 1999-05-10
End Date, 2011-08-19
Release Date, 2019-08-30
Reference position, 36.8397926721 North Latitude, -107.9109631050 East Longitude, 1862.94261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-10,0.00, 0.00, 0.00, 2.25, 1.85, 8.41, repro,
1999-05-11,-0.07, 0.20, -4.21, 2.27, 1.93, 8.42, repro,
1999-05-12,-1.22, 1.66, 3.83, 2.32, 1.96, 8.63, repro,
1999-05-13,-1.22, -0.36, 3.49, 2.47, 2.10, 9.15, repro,
1999-05-14,0.33, -2.03, 7.21, 3.36, 3.00, 13.39, repro,
1999-05-15,1.29, -0.80, 1.80, 2.33, 1.91, 8.63, repro,
1999-05-16,0.97, -0.37, 1.73, 2.26, 1.90, 8.28, repro,
1999-05-17,0.07, -0.14, -1.30, 2.39, 2.04, 8.83, repro,
1999-05-18,-0.19, -1.53, 1.43, 2.47, 2.00, 8.93, repro,
1999-05-19,1.62, -0.38, 0.52, 2.20, 1.82, 8.30, repro,
1999-05-20,0.09, -0.29, -5.87, 2.28, 1.95, 8.40, repro,
1999-05-21,1.51, -1.69, -3.00, 3.05, 2.51, 11.20, repro,
1999-05-22,-0.17, -1.04, -7.30, 2.22, 1.81, 8.24, repro,
1999-05-23,0.87, -0.66, -1.30, 2.28, 1.94, 8.53, repro,
1999-05-24,-2.63, -0.44, -2.51, 2.31, 1.94, 8.65, repro,
1999-05-25,0.57, -0.49, -0.41, 2.35, 1.97, 8.71, repro,
1999-05-26,-1.02, -0.35, -7.30, 2.27, 1.90, 8.48, repro,
1999-05-27,1.19, -1.43, -1.14, 2.25, 1.89, 8.33, repro,
1999-05-28,3.27, 1.20, -11.57, 2.33, 1.94, 8.88, repro,
1999-05-29,1.92, -0.92, -9.32, 2.33, 1.95, 8.77, repro,
1999-05-30,-0.21, 0.26, -3.62, 2.51, 2.06, 9.45, repro,
1999-05-31,0.37, -0.02, -7.73, 2.30, 1.94, 8.81, repro,
1999-06-01,1.61, -1.34, 3.36, 2.21, 1.83, 8.39, repro,
1999-06-02,2.22, -0.90, 4.41, 2.23, 1.86, 8.37, repro,
1999-06-03,0.47, -1.64, 5.35, 2.31, 1.89, 8.61, repro,
1999-06-04,0.50, -0.79, 1.85, 2.22, 1.91, 8.47, repro,
1999-06-05,0.63, -0.03, 8.05, 2.22, 1.89, 8.48, repro,
1999-06-06,-0.28, -0.46, -1.26, 2.29, 1.94, 8.73, repro,
1999-06-07,1.64, -0.08, -0.52, 2.22, 1.90, 8.54, repro,
1999-06-08,3.64, 0.05, 6.83, 3.25, 2.59, 12.43, repro,
1999-06-09,-0.05, -1.02, 16.01, 2.69, 2.19, 10.09, repro,
1999-06-10,0.81, -2.03, 3.24, 2.30, 1.99, 8.84, repro,
1999-06-11,2.48, -2.08, 0.10, 2.29, 1.94, 8.63, repro,
1999-06-12,2.39, -3.31, -3.10, 2.49, 2.12, 9.46, repro,
1999-06-13,5.33, -2.22, -13.08, 2.95, 2.53, 11.57, repro,
1999-06-14,-0.17, -2.71, -4.82, 2.47, 2.00, 9.41, repro,
1999-06-15,0.90, -1.61, -3.71, 2.36, 1.96, 9.18, repro,
1999-06-16,3.04, -0.79, -12.69, 2.26, 1.95, 8.71, repro,
1999-06-17,2.60, -0.62, -1.93, 2.26, 1.91, 8.57, repro,
1999-06-18,2.58, -1.94, -0.12, 2.25, 1.89, 8.60, repro,
1999-06-19,3.88, -2.27, 0.88, 2.31, 1.94, 8.83, repro,
1999-06-20,2.14, -0.95, 3.52, 2.27, 1.91, 8.57, repro,
1999-06-21,-0.52, -2.58, -6.06, 2.21, 1.85, 8.36, repro,
1999-06-22,0.71, -1.86, -5.92, 2.34, 1.91, 8.79, repro,
1999-06-23,1.82, -1.86, 5.25, 2.22, 1.85, 8.35, repro,
1999-06-24,4.00, -2.73, 2.94, 2.24, 1.86, 8.35, repro,
1999-06-25,2.00, -3.54, 4.16, 2.26, 1.91, 8.49, repro,
1999-06-26,1.64, -2.08, -6.65, 2.22, 1.88, 8.51, repro,
1999-06-27,0.88, -2.30, 4.16, 2.30, 1.93, 8.69, repro,
1999-06-28,3.53, -3.11, -1.04, 2.28, 1.94, 8.60, repro,
1999-06-29,-1.92, 0.22, -2.40, 4.27, 3.37, 16.68, repro,
1999-07-02,2.14, -2.73, 2.18, 2.37, 1.96, 8.94, repro,
1999-07-03,3.22, -6.20, 10.98, 2.40, 1.99, 9.08, repro,
1999-07-04,2.47, -4.34, 4.92, 2.28, 1.91, 8.62, repro,
1999-07-05,5.49, -6.38, -3.86, 2.27, 1.91, 8.57, repro,
1999-07-06,4.07, -4.87, -6.76, 2.30, 1.95, 8.79, repro,
1999-07-07,1.27, -4.33, 4.70, 2.51, 2.05, 9.44, repro,
1999-07-08,2.20, -3.83, -6.11, 2.52, 2.07, 9.54, repro,
1999-07-09,-73.78, -52.70, 70.62, 279.57, 235.10, 312.85, repro,
1999-07-17,4.35, -10.32, -0.07, 4.68, 3.81, 17.99, repro,
1999-07-18,1.66, -5.62, -4.13, 2.33, 1.85, 8.69, repro,
1999-07-20,3.51, -5.02, -1.00, 2.40, 1.92, 8.86, repro,
1999-07-21,3.83, -5.33, -3.86, 2.21, 1.85, 8.36, repro,
1999-07-22,2.16, -5.67, -1.58, 2.30, 1.86, 8.53, repro,
1999-07-23,4.76, -4.52, -5.46, 2.30, 1.84, 8.69, repro,
1999-07-24,-0.46, -6.91, -2.05, 4.19, 3.00, 15.48, repro,
1999-07-25,3.71, -6.19, -3.82, 3.81, 3.21, 14.82, repro,
1999-07-26,4.97, -7.43, 4.12, 2.31, 1.88, 8.71, repro,
1999-07-27,2.14, -5.28, 1.41, 2.52, 1.96, 9.35, repro,
1999-07-28,3.34, -2.42, -0.77, 2.22, 1.83, 8.39, repro,
1999-07-29,3.16, -3.06, 6.02, 2.26, 1.92, 8.58, repro,
1999-07-30,3.11, -6.19, 7.31, 2.25, 1.87, 8.63, repro,
1999-07-31,2.87, -5.22, -5.13, 2.19, 1.82, 8.17, repro,
1999-08-01,4.12, -3.60, -5.30, 2.27, 1.88, 8.40, repro,
1999-08-02,3.75, -1.97, -3.55, 2.17, 1.80, 8.15, repro,
1999-08-03,1.77, -1.96, -0.99, 2.32, 1.94, 8.84, repro,
1999-08-04,2.96, -2.57, -5.34, 2.48, 1.98, 9.34, repro,
1999-08-05,3.08, -1.67, -4.62, 2.28, 1.83, 8.42, repro,
1999-08-06,1.59, -2.78, 6.47, 2.25, 1.82, 8.34, repro,
1999-08-07,2.41, -6.04, 0.61, 2.17, 1.78, 8.04, repro,
1999-08-08,2.21, -2.40, -9.70, 2.16, 1.77, 8.03, repro,
1999-08-09,-0.19, -4.51, -7.20, 3.22, 2.77, 11.95, repro,
1999-08-10,6.21, -4.33, 65.29, 123.83, 294.90, 383.04, repro,
1999-08-11,2.37, -5.81, 19.81, 3.23, 2.78, 12.41, repro,
1999-08-12,1.62, -3.20, 2.45, 2.16, 1.81, 8.11, repro,
1999-08-13,3.22, -1.81, -2.17, 2.14, 1.78, 7.97, repro,
1999-08-14,3.00, -2.96, -1.47, 2.18, 1.82, 8.25, repro,
1999-08-15,2.52, -3.93, 0.91, 2.33, 1.89, 8.62, repro,
1999-08-16,4.31, -4.55, -2.64, 2.20, 1.80, 8.21, repro,
1999-08-17,3.33, -4.59, -0.21, 2.24, 1.87, 8.37, repro,
1999-08-18,3.33, -3.61, -1.64, 2.22, 1.84, 8.28, repro,
1999-08-19,5.13, -4.75, -1.94, 2.24, 1.84, 8.31, repro,
1999-08-20,3.70, -3.27, 3.93, 2.23, 1.87, 8.44, repro,
1999-08-21,4.51, -4.25, -0.21, 2.21, 1.82, 8.25, repro,
1999-08-22,0.49, -2.60, -6.62, 3.80, 3.02, 15.22, repro,
1999-08-23,1.67, -4.54, 4.98, 2.44, 1.93, 8.91, repro,
1999-08-24,-0.65, 0.40, 4.01, 3.10, 2.60, 11.76, repro,
1999-08-25,7.74, -10.32, -25.12, 32.92, 68.20, 87.16, repro,
1999-08-26,3.79, -2.69, -6.11, 4.39, 3.58, 16.75, repro,
1999-08-27,3.38, -1.80, 16.12, 2.27, 1.90, 8.41, repro,
1999-08-28,3.78, -2.59, 4.70, 2.24, 1.89, 8.36, repro,
1999-08-29,2.95, -2.96, 14.20, 2.30, 1.93, 9.80, repro,
1999-08-30,2.79, -3.95, 2.51, 2.35, 1.99, 8.65, repro,
1999-08-31,2.77, -2.48, 0.96, 2.49, 2.21, 9.49, repro,
1999-09-10,30.52, 30.68, -13.68, 75.26, 179.29, 206.68, repro,
1999-09-11,2.94, -1.65, 8.70, 2.54, 2.07, 9.22, repro,
1999-09-12,2.79, -1.55, 1.99, 2.33, 1.88, 8.70, repro,
1999-09-13,2.12, -1.22, 5.07, 2.40, 1.95, 9.04, repro,
1999-09-14,12.18, -0.41, 2.26, 55.69, 119.28, 129.93, repro,
1999-09-16,2.86, -1.94, 10.09, 3.20, 2.57, 11.58, repro,
1999-09-17,3.15, -1.02, 10.63, 2.40, 1.93, 8.80, repro,
1999-09-18,4.01, -1.43, 11.90, 2.49, 2.04, 9.20, repro,
1999-09-19,2.75, -1.70, 19.93, 2.40, 2.01, 8.81, repro,
1999-09-20,1.82, -2.67, 0.83, 2.36, 1.85, 8.79, repro,
1999-09-21,3.68, -0.91, -0.35, 2.30, 1.88, 8.44, repro,
1999-09-22,2.65, -0.53, 3.96, 2.37, 1.96, 8.73, repro,
1999-09-23,2.79, 1.13, 4.92, 2.33, 1.91, 8.58, repro,
1999-09-24,-0.60, -0.10, 3.26, 2.37, 1.95, 8.78, repro,
1999-09-25,1.40, -0.22, 11.85, 2.27, 1.91, 8.48, repro,
