PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P739
Station name,McDermitt_OR2008
Begin Date, 2008-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.0201995841 North Latitude, -117.7254304231 East Longitude, 1351.88563 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-10,0.00, 0.00, 0.00, 2.17, 1.57, 7.14, repro,
2008-05-11,-0.27, 0.84, 2.86, 2.16, 1.58, 7.16, repro,
2008-05-12,-0.48, -1.29, -2.21, 2.17, 1.58, 7.18, repro,
2008-05-13,-0.97, -0.75, -1.70, 2.15, 1.56, 7.10, repro,
2008-05-14,1.60, -0.45, -0.94, 2.16, 1.55, 7.07, repro,
2008-05-15,1.77, -1.03, -1.83, 2.15, 1.55, 7.03, repro,
2008-05-16,-0.27, -0.67, -13.44, 2.15, 1.55, 7.06, repro,
2008-05-17,-0.98, -1.12, -6.37, 2.16, 1.57, 7.13, repro,
2008-05-18,-1.73, -1.86, -6.68, 2.19, 1.59, 7.21, repro,
2008-05-19,-1.13, -0.23, -3.54, 2.13, 1.55, 7.08, repro,
2008-05-20,-1.53, 0.07, 2.54, 2.13, 1.56, 7.08, repro,
2008-05-21,0.89, -1.48, -6.62, 2.13, 1.57, 7.14, repro,
2008-05-22,-0.28, -1.36, 2.41, 2.23, 1.71, 7.58, repro,
2008-05-23,-1.10, -1.23, 1.69, 2.16, 1.59, 7.24, repro,
2008-05-24,-0.53, -1.00, -8.93, 2.14, 1.55, 7.10, repro,
2008-05-25,-0.89, -0.35, -3.26, 2.12, 1.56, 7.11, repro,
2008-05-26,-2.05, -0.44, -2.40, 2.14, 1.58, 7.18, repro,
2008-05-27,-1.48, -0.49, -9.19, 2.12, 1.56, 7.08, repro,
2008-05-28,-1.51, -1.26, -7.76, 2.13, 1.56, 7.12, repro,
2008-05-29,-0.39, -0.19, -8.64, 2.18, 1.60, 7.22, repro,
2008-05-30,-0.46, -0.03, -4.87, 2.12, 1.55, 7.05, repro,
2008-05-31,0.63, 1.02, -5.83, 2.12, 1.56, 7.09, repro,
2008-06-01,0.92, 0.26, -6.62, 2.21, 1.58, 7.31, repro,
2008-06-02,-0.99, 0.25, -5.86, 2.13, 1.56, 7.10, repro,
2008-06-03,-0.09, -1.07, -3.70, 2.30, 1.71, 7.82, repro,
2008-06-04,-0.99, 1.32, 2.81, 2.13, 1.55, 7.08, repro,
2008-06-05,0.21, 0.20, -3.21, 2.11, 1.55, 7.01, repro,
2008-06-06,0.98, 0.32, -2.52, 2.15, 1.59, 7.18, repro,
2008-06-07,0.35, -0.36, -0.44, 2.19, 1.65, 7.38, repro,
2008-06-08,0.50, 0.07, -5.12, 2.19, 1.61, 7.26, repro,
2008-06-09,-0.43, -0.90, 2.24, 2.18, 1.60, 7.25, repro,
2008-06-10,0.19, 0.78, 3.07, 2.15, 1.58, 7.23, repro,
2008-06-11,1.41, 0.91, -8.24, 2.11, 1.55, 7.06, repro,
2008-06-12,0.26, -0.62, -5.12, 2.13, 1.58, 7.17, repro,
2008-06-13,0.34, -0.04, -5.79, 2.14, 1.57, 7.17, repro,
2008-06-14,0.80, 0.22, -5.69, 2.20, 1.60, 7.34, repro,
2008-06-15,0.91, 1.36, -3.48, 2.20, 1.60, 7.35, repro,
2008-06-16,-0.84, 1.50, -3.54, 2.12, 1.56, 7.08, repro,
2008-06-17,-0.12, 0.33, -1.76, 2.12, 1.56, 7.11, repro,
2008-06-18,-0.28, -0.55, -6.41, 2.18, 1.59, 7.28, repro,
2008-06-19,2.04, -0.60, -5.72, 2.16, 1.61, 7.29, repro,
2008-06-20,-0.02, 0.59, -5.14, 2.13, 1.56, 7.13, repro,
2008-06-21,0.76, 1.51, -8.80, 2.13, 1.55, 7.10, repro,
2008-06-22,-0.34, 1.85, -8.83, 2.16, 1.62, 7.26, repro,
2008-06-23,0.62, 0.34, 0.20, 2.13, 1.56, 7.12, repro,
2008-06-24,-0.07, -0.36, -3.53, 2.16, 1.61, 7.22, repro,
2008-06-25,0.27, -0.34, -2.43, 2.13, 1.56, 7.10, repro,
2008-06-26,1.91, 0.79, -1.31, 2.15, 1.60, 7.20, repro,
2008-06-27,-0.40, -0.45, 1.42, 2.17, 1.61, 7.26, repro,
2008-06-28,0.79, 0.36, -7.96, 2.16, 1.61, 7.24, repro,
2008-06-29,0.65, -0.39, -6.48, 2.17, 1.62, 7.28, repro,
2008-06-30,-0.23, -1.26, -3.15, 2.16, 1.62, 7.27, repro,
2008-07-01,0.52, 0.47, -5.61, 2.16, 1.58, 7.23, repro,
2008-07-02,1.92, 0.77, -4.47, 2.11, 1.55, 7.01, repro,
2008-07-03,1.26, 0.16, -1.73, 2.13, 1.56, 7.11, repro,
2008-07-04,1.46, -1.34, 0.49, 2.12, 1.56, 7.12, repro,
2008-07-05,0.63, -1.25, -2.17, 2.13, 1.56, 7.16, repro,
2008-07-06,-0.58, -1.78, 7.08, 2.13, 1.56, 7.12, repro,
2008-07-07,0.44, -0.15, -7.09, 2.17, 1.62, 7.29, repro,
2008-07-08,0.25, -0.39, -1.49, 2.12, 1.55, 7.05, repro,
2008-07-09,0.73, 0.12, -3.01, 2.13, 1.56, 7.15, repro,
2008-07-10,0.09, -0.63, 4.09, 2.23, 1.65, 7.38, repro,
2008-07-11,1.46, -1.38, -0.31, 2.24, 1.67, 7.45, repro,
2008-07-12,1.54, -0.36, -1.13, 2.11, 1.56, 7.07, repro,
2008-07-13,0.02, -0.56, 3.21, 2.17, 1.62, 7.28, repro,
2008-07-14,0.41, -0.95, 2.11, 2.18, 1.63, 7.36, repro,
2008-07-15,2.70, 0.25, -3.88, 2.13, 1.57, 7.19, repro,
2008-07-16,1.61, -0.79, -4.22, 2.14, 1.58, 7.20, repro,
2008-07-17,1.14, -1.51, 0.55, 2.11, 1.56, 7.05, repro,
2008-07-18,-0.50, -1.79, 2.55, 2.26, 1.62, 7.45, repro,
2008-07-19,0.31, -0.02, 4.53, 2.19, 1.57, 7.29, repro,
2008-07-20,0.71, -1.20, 11.23, 2.14, 1.56, 7.14, repro,
2008-07-21,-1.20, 0.13, 5.17, 2.14, 1.57, 7.16, repro,
2008-07-22,4.88, -1.56, -0.31, 2.15, 1.57, 7.15, repro,
2008-07-23,-0.79, -0.65, 1.95, 2.16, 1.57, 7.15, repro,
2008-07-24,0.27, -0.22, 1.89, 2.19, 1.57, 7.19, repro,
2008-07-25,0.67, -1.04, 5.64, 2.13, 1.55, 7.09, repro,
2008-07-26,0.32, -1.00, 3.96, 2.15, 1.59, 7.26, repro,
2008-07-27,-0.76, -1.83, 4.64, 2.12, 1.57, 7.13, repro,
2008-07-28,-0.86, -1.22, 6.75, 2.17, 1.58, 7.16, repro,
2008-07-29,0.86, -0.92, 10.35, 2.17, 1.56, 7.24, repro,
2008-07-30,0.37, -0.68, 9.47, 2.17, 1.57, 7.29, repro,
2008-07-31,0.13, -1.07, 5.61, 2.13, 1.55, 7.12, repro,
2008-08-01,-0.47, -0.48, 7.07, 2.12, 1.57, 7.13, repro,
2008-08-02,-0.75, -0.87, 4.16, 2.09, 1.54, 6.97, repro,
2008-08-03,-0.09, -0.87, 5.63, 2.13, 1.57, 7.12, repro,
2008-08-04,-0.07, -1.11, 1.78, 2.12, 1.54, 7.06, repro,
2008-08-05,-2.60, -0.06, 5.24, 2.13, 1.56, 7.17, repro,
2008-08-06,-0.04, -1.24, 1.05, 2.17, 1.57, 7.21, repro,
2008-08-07,1.17, -1.68, 1.00, 2.32, 1.77, 7.72, repro,
2008-08-08,1.88, -1.80, 3.37, 2.19, 1.62, 7.29, repro,
2008-08-09,-0.52, -2.71, 9.09, 2.15, 1.55, 7.08, repro,
2008-08-10,-0.39, -2.07, -1.08, 2.16, 1.57, 7.15, repro,
2008-08-11,0.35, -1.97, -0.02, 2.18, 1.58, 7.27, repro,
2008-08-12,-0.29, -0.94, 1.75, 2.17, 1.58, 7.25, repro,
2008-08-13,-0.12, -0.96, 2.22, 2.15, 1.56, 7.13, repro,
2008-08-14,0.06, -1.15, 1.16, 2.15, 1.56, 7.12, repro,
2008-08-15,-0.30, -1.37, 5.36, 2.17, 1.57, 7.22, repro,
2008-08-16,-0.07, -1.04, 0.87, 2.19, 1.58, 7.33, repro,
2008-08-17,-0.64, -0.64, 6.17, 2.19, 1.58, 7.29, repro,
2008-08-18,0.44, -1.02, -1.66, 2.26, 1.66, 7.57, repro,
2008-08-19,-2.19, -2.55, 10.21, 2.16, 1.57, 7.17, repro,
2008-08-20,-1.49, -1.12, 7.03, 2.16, 1.56, 7.11, repro,
2008-08-21,2.30, -1.08, 0.26, 2.21, 1.60, 7.38, repro,
2008-08-22,2.01, -1.91, 2.69, 2.18, 1.57, 7.24, repro,
2008-08-23,0.27, -1.56, 6.79, 2.17, 1.57, 7.16, repro,
2008-08-24,-0.29, -0.19, 4.27, 2.17, 1.59, 7.25, repro,
2008-08-25,0.01, -1.92, 9.28, 2.17, 1.56, 7.14, repro,
2008-08-26,-0.46, -3.55, 12.00, 2.23, 1.63, 7.37, repro,
2008-08-27,1.87, -3.54, 4.05, 2.17, 1.60, 7.26, repro,
2008-08-28,0.10, -3.09, 5.83, 2.26, 1.63, 7.41, repro,
2008-08-29,-0.30, -0.89, 6.38, 2.20, 1.60, 7.27, repro,
2008-08-30,0.20, -1.16, 9.98, 2.18, 1.59, 7.23, repro,
2008-08-31,0.79, -1.89, 11.44, 2.19, 1.60, 7.27, repro,
2008-09-01,0.62, -1.85, 1.14, 2.19, 1.60, 7.27, repro,
2008-09-02,0.11, -1.01, -0.87, 2.18, 1.60, 7.27, repro,
2008-09-03,0.28, -2.13, 1.64, 2.19, 1.60, 7.25, repro,
2008-09-04,0.50, -1.98, 0.60, 2.33, 1.70, 7.78, repro,
2008-09-05,1.22, -2.01, 2.11, 2.27, 1.63, 7.41, repro,
2008-09-06,-0.02, -2.23, -0.95, 2.18, 1.59, 7.28, repro,
2008-09-07,0.77, -0.87, -1.22, 2.16, 1.59, 7.24, repro,
2008-09-08,-0.22, -1.08, -2.45, 2.18, 1.59, 7.21, repro,
2008-09-09,-0.01, -1.35, 0.41, 2.22, 1.58, 7.25, repro,
2008-09-10,0.91, -1.40, 2.85, 2.29, 1.69, 7.65, repro,
2008-09-11,0.34, -1.91, 4.38, 2.32, 1.72, 7.83, repro,
