PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P111
Station name,WildcatHlsUT2006
Begin Date, 2006-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8173201469 North Latitude, -113.0121571780 East Longitude, 1366.22545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-14,0.00, 0.00, 0.00, 2.17, 1.59, 7.31, repro,
2006-06-15,-2.70, 4.17, -6.81, 2.14, 1.59, 7.24, repro,
2006-06-16,-1.53, 0.92, -4.63, 2.13, 1.59, 7.22, repro,
2006-06-17,-2.76, 1.18, 0.02, 2.15, 1.58, 7.28, repro,
2006-06-18,-2.94, 1.82, -4.24, 2.18, 1.62, 7.46, repro,
2006-06-19,-3.57, 3.28, -5.29, 2.22, 1.68, 7.63, repro,
2006-06-20,-3.10, 0.20, 0.90, 2.20, 1.62, 7.49, repro,
2006-06-21,-2.39, 1.58, -5.09, 2.17, 1.62, 7.41, repro,
2006-06-22,-2.89, 1.59, -4.84, 2.18, 1.62, 7.45, repro,
2006-06-23,-2.72, 2.11, -9.12, 2.18, 1.61, 7.45, repro,
2006-06-24,-3.23, 0.70, -9.20, 2.18, 1.62, 7.48, repro,
2006-06-25,-5.09, 1.40, -15.26, 2.18, 1.62, 7.47, repro,
2006-06-26,-3.17, -0.40, -5.17, 2.17, 1.63, 7.43, repro,
2006-06-27,-2.38, 1.43, -7.96, 2.22, 1.69, 7.58, repro,
2006-06-28,-3.90, 2.01, -9.56, 2.17, 1.62, 7.42, repro,
2006-06-29,-3.51, 1.03, -2.09, 2.14, 1.63, 7.38, repro,
2006-06-30,-1.68, 0.89, -8.67, 2.18, 1.64, 7.45, repro,
2006-07-01,-3.28, 1.14, -8.46, 2.11, 1.58, 7.23, repro,
2006-07-02,-1.33, 1.00, -0.73, 2.17, 1.62, 7.44, repro,
2006-07-03,-2.63, 3.24, -7.71, 2.13, 1.59, 7.37, repro,
2006-07-04,-5.40, 2.57, -7.55, 2.24, 1.69, 7.77, repro,
2006-07-05,-2.19, 1.03, -7.74, 2.21, 1.66, 7.48, repro,
2006-07-06,-2.59, 1.51, -19.29, 2.12, 1.58, 7.23, repro,
2006-07-07,-4.80, 1.49, -12.08, 2.13, 1.59, 7.31, repro,
2006-07-08,-4.39, 1.72, -13.49, 2.13, 1.58, 7.28, repro,
2006-07-09,-3.16, -0.87, -3.79, 2.13, 1.58, 7.31, repro,
2006-07-10,-2.79, 1.98, 1.14, 2.31, 1.72, 7.89, repro,
2006-07-11,-3.44, 3.10, -5.77, 2.14, 1.58, 7.31, repro,
2006-07-12,-4.98, 0.93, -5.57, 2.15, 1.60, 7.43, repro,
2006-07-13,-3.88, 2.05, -2.85, 2.13, 1.58, 7.31, repro,
2006-07-14,-3.93, 2.22, -7.38, 2.13, 1.58, 7.31, repro,
2006-07-15,-4.70, 1.84, -6.17, 2.13, 1.57, 7.27, repro,
2006-07-16,-3.70, 1.78, -1.24, 2.13, 1.58, 7.28, repro,
2006-07-17,-5.11, 2.77, -3.51, 2.19, 1.63, 7.61, repro,
2006-07-18,-4.29, 1.59, -1.12, 2.06, 1.56, 7.04, repro,
2006-07-19,-2.68, 0.31, -4.45, 2.06, 1.57, 7.07, repro,
2006-07-20,-4.53, 2.38, -6.81, 2.09, 1.58, 7.15, repro,
2006-07-21,-3.78, 2.43, -6.25, 2.05, 1.56, 6.99, repro,
2006-07-22,-3.84, 2.16, -7.10, 2.06, 1.56, 7.02, repro,
2006-07-23,-2.82, 2.06, -13.10, 2.06, 1.57, 7.07, repro,
2006-07-24,-3.82, 1.84, -4.87, 2.11, 1.59, 7.22, repro,
2006-07-25,-4.81, 1.22, 1.72, 2.11, 1.62, 7.17, repro,
2006-07-26,-5.65, 1.89, -0.68, 2.29, 1.71, 7.80, repro,
2006-07-27,-2.63, 3.00, -1.69, 2.05, 1.56, 7.00, repro,
2006-07-28,-3.29, 3.60, -3.47, 2.11, 1.60, 7.17, repro,
2006-07-29,-3.66, 2.15, 2.51, 2.05, 1.56, 6.99, repro,
2006-07-30,-3.27, 0.84, 8.08, 2.05, 1.55, 6.99, repro,
2006-07-31,-3.01, 1.16, 4.79, 2.04, 1.55, 6.98, repro,
2006-08-01,-4.20, 0.92, 0.47, 2.05, 1.56, 7.03, repro,
2006-08-02,-3.53, 3.31, -0.09, 2.09, 1.61, 7.25, repro,
2006-08-03,-3.19, 2.52, -0.64, 2.18, 1.73, 7.70, repro,
2006-08-04,-4.18, 1.39, -1.75, 2.18, 1.62, 7.48, repro,
2006-08-05,-3.95, 1.90, 0.15, 2.15, 1.67, 7.45, repro,
2006-08-06,-3.58, 1.19, -7.51, 2.10, 1.60, 7.21, repro,
2006-08-07,-3.55, 2.90, -6.26, 2.15, 1.68, 7.51, repro,
2006-08-08,-3.65, 1.13, -6.32, 2.17, 1.64, 7.33, repro,
2006-08-09,-3.25, 2.05, -4.75, 2.10, 1.62, 7.15, repro,
2006-08-10,-3.27, 1.78, -3.37, 2.05, 1.57, 7.01, repro,
2006-08-11,-4.91, 1.10, 4.84, 2.07, 1.57, 7.05, repro,
2006-08-12,-3.90, 2.04, -0.46, 2.06, 1.56, 7.02, repro,
2006-08-13,-3.62, 1.64, -4.41, 2.12, 1.64, 7.28, repro,
2006-08-14,-4.17, 1.96, -4.02, 2.10, 1.63, 7.20, repro,
2006-08-15,-5.16, 1.81, 1.30, 2.14, 1.60, 7.19, repro,
2006-08-16,-4.66, 1.77, 0.96, 2.10, 1.62, 7.14, repro,
2006-08-17,-3.27, 2.07, -0.10, 2.11, 1.62, 7.13, repro,
2006-08-18,-4.29, 0.94, -2.39, 2.15, 1.67, 7.33, repro,
2006-08-19,-3.18, 1.67, -6.72, 2.06, 1.57, 7.06, repro,
2006-08-20,-2.81, 0.98, -0.62, 2.05, 1.57, 7.02, repro,
2006-08-21,-1.69, 1.45, -8.21, 2.06, 1.58, 7.05, repro,
2006-08-22,-3.83, 3.09, -3.62, 2.08, 1.58, 7.08, repro,
2006-08-23,-3.84, 1.66, 1.72, 2.10, 1.59, 7.17, repro,
2006-08-24,-4.42, 1.68, 4.22, 2.09, 1.58, 7.11, repro,
2006-08-25,-4.50, 1.56, 10.74, 2.12, 1.63, 7.37, repro,
2006-08-26,-2.56, 1.11, -0.43, 2.14, 1.65, 7.37, repro,
