PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TREO
Station name,Trefoldighedens
Begin Date, 2007-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.2770689708 North Latitude, -41.3750766419 East Longitude, 121.91892 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-02,0.00, 0.00, 0.00, 2.48, 1.68, 8.69, repro,
2007-09-03,1.19, 2.82, -4.26, 2.34, 1.62, 8.23, repro,
2007-09-04,-0.41, -0.91, 11.83, 2.34, 1.62, 8.28, repro,
2007-09-05,-0.62, -1.10, 5.52, 2.35, 1.61, 8.14, repro,
2007-09-06,-0.19, -1.25, 7.18, 2.47, 1.77, 8.85, repro,
2007-09-07,1.41, -1.98, 5.53, 2.38, 1.63, 8.30, repro,
2007-09-08,1.20, -1.92, 2.55, 2.38, 1.66, 8.44, repro,
2007-09-09,0.43, -0.68, 2.82, 2.33, 1.62, 8.32, repro,
2007-09-10,0.23, -1.87, 6.72, 2.33, 1.61, 8.21, repro,
2007-09-11,1.17, -1.80, 2.73, 2.31, 1.58, 8.08, repro,
2007-09-12,2.83, -0.00, 1.52, 2.33, 1.60, 8.20, repro,
2007-09-13,2.04, -0.65, 1.22, 2.31, 1.60, 8.13, repro,
2007-09-14,0.60, -0.73, 6.65, 2.35, 1.62, 8.26, repro,
2007-09-15,0.16, -1.30, 3.67, 2.48, 1.69, 8.91, repro,
2007-09-16,1.01, -0.86, -0.74, 2.37, 1.62, 8.29, repro,
2007-09-17,0.34, 0.27, 11.05, 2.30, 1.59, 8.08, repro,
2007-09-18,1.66, 0.56, 12.82, 2.29, 1.56, 8.03, repro,
2007-09-19,1.38, -1.97, 6.85, 2.29, 1.56, 7.75, repro,
2007-09-20,1.96, -0.82, 12.85, 2.43, 1.64, 8.26, repro,
2007-09-21,2.26, -0.24, -5.20, 2.38, 1.61, 8.28, repro,
2007-09-22,1.81, 0.12, 2.94, 2.60, 1.72, 8.85, repro,
2007-09-23,2.43, 0.41, 2.88, 2.34, 1.57, 8.02, repro,
2007-09-24,3.63, -0.40, -0.71, 2.35, 1.57, 7.97, repro,
2007-09-25,0.19, 1.34, -3.01, 2.43, 1.66, 8.47, repro,
2007-09-26,2.38, -0.96, 2.87, 2.30, 1.55, 7.83, repro,
2007-09-27,0.98, -0.20, 1.09, 2.42, 1.65, 8.30, repro,
2007-09-28,0.88, -0.61, 2.20, 2.47, 1.66, 8.42, repro,
2007-09-29,0.98, -0.66, 3.02, 2.53, 1.73, 8.74, repro,
2007-09-30,-0.36, -1.27, 1.96, 2.42, 1.63, 8.08, repro,
2007-10-01,-0.14, 1.18, 4.27, 2.38, 1.61, 8.33, repro,
2007-10-02,-1.51, -1.58, 1.59, 2.42, 1.66, 8.51, repro,
2007-10-03,-0.48, -1.36, -0.53, 2.41, 1.61, 7.99, repro,
2007-10-04,0.83, -0.27, 0.34, 2.33, 1.59, 8.04, repro,
2007-10-05,0.35, -0.75, -3.90, 2.46, 1.69, 8.80, repro,
2007-10-06,0.68, -1.52, -0.74, 2.38, 1.61, 8.26, repro,
2007-10-07,2.12, -1.58, -5.51, 2.36, 1.61, 8.28, repro,
2007-10-08,0.88, -1.52, -1.87, 2.53, 1.67, 9.05, repro,
