PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMSF
Station name,Santa_Fe
Begin Date, 2003-01-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6737893677 North Latitude, -105.9586039889 East Longitude, 2096.28809 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-22,0.00, 0.00, 0.00, 2.07, 1.84, 7.79, repro,
2003-01-23,-0.88, 1.33, 10.19, 2.30, 2.04, 9.04, repro,
2003-01-24,-0.85, 0.97, 2.29, 2.13, 1.84, 7.96, repro,
2003-01-25,0.50, 1.76, 4.48, 2.17, 1.99, 8.35, repro,
2003-01-26,-0.79, 1.46, -0.49, 2.10, 1.89, 8.04, repro,
2003-01-27,-1.20, 1.66, -0.58, 2.25, 2.04, 8.76, repro,
2003-01-28,-0.88, -0.58, 7.21, 2.34, 2.19, 9.32, repro,
2003-01-29,-0.60, 0.33, 3.55, 2.21, 2.01, 8.67, repro,
2003-01-30,-0.86, -1.06, 1.51, 2.35, 2.16, 9.10, repro,
2003-01-31,-1.64, 0.44, -0.52, 2.24, 2.13, 8.95, repro,
2003-02-01,0.90, 0.87, 9.38, 2.10, 1.93, 8.08, repro,
2003-02-02,-0.19, 2.17, 20.61, 2.14, 1.85, 8.26, repro,
2003-02-03,-0.22, 2.08, 12.51, 2.20, 1.88, 8.39, repro,
2003-02-04,-0.63, -0.62, 2.15, 2.23, 1.97, 8.55, repro,
2003-02-05,-0.95, 0.57, 9.73, 2.26, 2.11, 9.00, repro,
2003-02-06,-0.80, -0.07, 7.74, 2.41, 2.23, 9.44, repro,
2003-02-07,-0.44, 1.19, 4.08, 2.37, 2.11, 9.08, repro,
2003-02-08,-0.68, -0.30, 3.58, 2.23, 1.93, 8.65, repro,
2003-02-09,-1.58, 0.78, 6.42, 2.42, 2.18, 9.58, repro,
2003-02-10,-0.81, 1.14, 9.08, 2.32, 2.11, 9.08, repro,
2003-02-11,-0.67, -0.90, -1.65, 2.12, 1.91, 8.18, repro,
2003-02-12,-1.34, 2.02, 4.60, 2.07, 1.85, 7.94, repro,
2003-02-13,-0.01, 0.24, 1.53, 2.16, 1.88, 8.09, repro,
2003-02-14,-0.27, 2.22, -0.54, 2.03, 1.80, 7.79, repro,
2003-02-15,-1.81, 2.36, 3.59, 2.17, 1.98, 8.54, repro,
2003-02-16,-2.87, 1.56, -0.41, 2.18, 1.99, 8.64, repro,
2003-02-17,-2.73, 1.62, 2.14, 2.56, 2.30, 9.64, repro,
2003-02-18,-1.96, 0.19, 9.99, 2.25, 2.02, 8.95, repro,
2003-02-19,-1.63, 1.88, 11.80, 2.08, 1.81, 7.86, repro,
2003-02-20,-2.89, 2.92, 2.55, 2.02, 1.82, 7.82, repro,
2003-02-21,-1.61, 1.35, 17.30, 1.98, 1.76, 7.66, repro,
2003-02-22,-1.79, 1.20, 15.73, 2.03, 1.81, 7.78, repro,
2003-02-23,-1.04, 2.22, 16.42, 2.06, 1.81, 7.96, repro,
2003-02-24,-0.56, 3.09, 11.55, 2.05, 1.83, 7.89, repro,
2003-02-25,-0.98, 1.49, 4.95, 2.02, 1.77, 7.82, repro,
2003-02-26,-2.02, 3.08, 7.62, 2.03, 1.84, 7.93, repro,
