PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZDV1
Station name,Denver_WAAS_1
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1873035006 North Latitude, -105.1272237695 East Longitude, 1540.91260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-03,0.00, 0.00, 0.00, 3.87, 2.74, 13.34, repro,
2003-06-04,-6.55, -1.36, -2.45, 2.27, 1.81, 8.20, repro,
2003-06-05,-7.16, -0.82, 5.56, 2.24, 1.79, 8.16, repro,
2003-06-06,-7.52, 1.12, 3.44, 2.26, 1.76, 8.15, repro,
2003-06-07,-6.36, -1.28, 5.37, 2.23, 1.75, 8.03, repro,
2003-06-08,-5.79, 2.29, 3.80, 2.20, 1.74, 7.90, repro,
2003-06-09,-4.13, 1.22, 2.64, 2.28, 1.81, 8.34, repro,
2003-06-10,-3.09, 0.41, 15.09, 4.22, 3.39, 16.27, repro,
2003-06-11,-8.70, -0.31, 17.00, 3.16, 2.44, 11.25, repro,
2003-06-12,-7.35, -1.50, -1.19, 2.25, 1.77, 8.10, repro,
2003-06-13,-7.13, -0.06, 3.29, 2.26, 1.80, 8.21, repro,
2003-06-14,-5.79, -1.30, 4.19, 2.23, 1.76, 7.99, repro,
2003-06-15,-6.60, 1.17, -0.01, 2.23, 1.78, 8.18, repro,
2003-06-16,-6.55, -0.75, 8.44, 2.21, 1.75, 8.09, repro,
2003-06-17,-6.28, -0.69, -3.33, 2.18, 1.76, 7.91, repro,
2003-06-18,-9.39, -0.44, 8.91, 2.26, 1.80, 8.26, repro,
2003-06-19,-7.94, -0.15, 8.94, 2.17, 1.74, 7.95, repro,
2003-06-20,-7.72, 0.18, 12.57, 2.19, 1.74, 8.01, repro,
2003-06-21,-9.13, -1.43, 6.83, 2.21, 1.72, 7.91, repro,
2003-06-22,-5.90, 0.79, 3.27, 2.14, 1.72, 7.75, repro,
2003-06-23,-3.70, -1.82, 8.42, 2.19, 1.71, 7.78, repro,
2003-06-24,-9.54, 0.35, 4.72, 2.25, 1.77, 8.20, repro,
2003-06-25,-7.87, -0.50, 11.43, 2.27, 1.78, 8.15, repro,
2003-06-26,-8.34, -0.47, 5.02, 2.21, 1.76, 7.99, repro,
2003-06-27,-8.08, 1.22, 10.74, 2.28, 1.81, 8.23, repro,
2003-06-28,-4.33, 0.52, -0.20, 2.20, 1.75, 7.91, repro,
2003-06-29,-5.69, -0.56, 2.69, 2.23, 1.77, 7.97, repro,
2003-06-30,-7.30, -0.26, 4.16, 2.21, 1.79, 8.06, repro,
2003-07-01,-5.63, 0.48, 3.81, 2.24, 1.80, 8.14, repro,
2003-07-02,-6.72, -2.67, 11.27, 2.29, 1.84, 8.39, repro,
