PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCCO
Station name,ComptonComCSCIGN
Begin Date, 1999-01-30
End Date, 2013-06-10
Release Date, 2019-08-30
Reference position, 33.8762591083 North Latitude, -118.2111972654 East Longitude, -16.93400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-30,0.00, 0.00, 0.00, 2.43, 2.10, 9.55, repro,
1999-01-31,0.21, 2.32, 3.27, 2.28, 2.08, 9.11, repro,
1999-02-01,0.10, -0.20, 2.12, 2.22, 2.00, 8.60, repro,
1999-02-02,0.29, 1.25, -4.79, 2.23, 1.89, 8.75, repro,
1999-02-03,2.07, 0.74, -2.32, 2.41, 2.02, 9.80, repro,
1999-02-04,-0.46, -2.55, 6.38, 2.29, 1.89, 8.59, repro,
1999-02-05,-0.96, -0.66, -4.37, 2.15, 1.87, 8.45, repro,
1999-02-06,0.42, 0.14, 3.52, 2.24, 1.97, 9.17, repro,
1999-02-07,-0.25, 0.35, -3.15, 2.31, 1.95, 8.91, repro,
1999-02-08,-1.44, 1.42, -1.48, 2.10, 1.89, 8.21, repro,
1999-02-09,-3.46, 1.06, 3.39, 2.49, 2.10, 9.64, repro,
1999-02-10,-0.66, 0.66, -2.83, 2.19, 1.91, 8.54, repro,
1999-02-11,0.48, 1.40, -11.42, 2.27, 1.93, 8.87, repro,
1999-02-12,-0.46, 2.49, -11.92, 2.39, 1.97, 9.48, repro,
1999-02-13,-0.28, 1.03, -14.08, 2.11, 1.85, 8.11, repro,
1999-02-14,-1.39, 2.10, -14.18, 2.26, 1.96, 8.82, repro,
1999-02-15,-1.67, 1.21, 0.07, 2.24, 1.92, 8.77, repro,
1999-02-16,-3.13, -0.23, -6.45, 2.31, 2.06, 9.27, repro,
1999-02-17,-0.96, -0.87, -5.17, 2.21, 1.87, 8.43, repro,
1999-02-18,-2.11, -0.21, 4.78, 2.26, 2.02, 9.12, repro,
1999-02-19,0.49, 0.65, -2.23, 2.19, 1.93, 8.56, repro,
1999-02-20,-1.36, 0.97, -2.24, 2.27, 2.03, 9.00, repro,
1999-02-21,-1.01, -1.25, -11.68, 2.13, 1.87, 8.18, repro,
1999-02-22,-0.62, -0.07, -10.11, 2.16, 1.85, 8.15, repro,
1999-02-23,-0.95, 0.21, -14.81, 2.07, 1.83, 7.87, repro,
1999-02-24,-2.04, -0.04, -13.78, 2.09, 1.84, 7.91, repro,
1999-02-25,-1.97, -0.24, -10.64, 2.05, 1.84, 7.90, repro,
1999-02-26,-1.86, 0.37, -6.28, 2.16, 1.86, 8.12, repro,
1999-02-27,-0.82, 0.42, -11.03, 2.14, 1.85, 8.14, repro,
1999-02-28,-1.00, 0.47, -7.16, 2.13, 1.87, 8.08, repro,
1999-03-01,-1.70, 0.31, -11.86, 2.15, 1.86, 8.20, repro,
1999-03-02,-2.52, 1.06, -7.86, 2.63, 2.24, 10.34, repro,
1999-03-03,-1.17, 1.21, -11.39, 2.46, 2.12, 9.41, repro,
1999-03-04,-0.95, 0.18, -10.36, 2.19, 1.88, 8.55, repro,
1999-03-05,-1.09, -1.65, -15.75, 2.21, 1.99, 8.61, repro,
1999-03-06,-1.80, -0.89, -23.04, 2.13, 1.91, 8.20, repro,
1999-03-07,-3.56, -0.68, -19.94, 2.10, 1.85, 8.00, repro,
1999-03-08,-2.56, -0.11, -19.81, 2.10, 1.88, 8.12, repro,
1999-03-09,-1.03, -2.36, -4.07, 3.38, 4.33, 15.04, repro,
1999-03-10,-0.64, -0.52, -16.24, 2.25, 1.99, 8.55, repro,
1999-03-11,0.04, 0.14, -13.71, 2.08, 1.83, 7.89, repro,
1999-03-12,-2.06, 0.39, -10.91, 2.20, 1.93, 8.23, repro,
1999-03-13,-0.77, 0.85, -5.96, 2.20, 2.03, 8.57, repro,
1999-03-14,-1.38, 0.64, -13.02, 2.33, 1.95, 8.70, repro,
1999-03-15,-0.82, 0.56, -4.23, 2.34, 2.03, 8.87, repro,
1999-03-16,-0.14, 0.16, -5.52, 2.37, 2.11, 9.13, repro,
1999-03-17,-0.24, 0.77, -12.17, 2.35, 2.18, 9.01, repro,
1999-03-18,1.47, 0.39, -7.37, 2.38, 2.14, 9.32, repro,
1999-03-19,0.92, -0.11, -11.35, 2.45, 2.23, 9.80, repro,
1999-03-20,0.70, -0.24, -3.54, 2.47, 2.17, 9.34, repro,
1999-03-21,-0.14, -1.70, -3.91, 2.23, 1.99, 8.49, repro,
1999-03-22,1.42, -0.24, -3.69, 2.47, 2.35, 9.99, repro,
1999-03-23,2.74, -1.30, -10.40, 2.52, 2.23, 9.92, repro,
1999-03-24,-1.72, -2.85, -2.27, 2.41, 2.31, 9.53, repro,
1999-03-25,-2.48, -0.57, -12.04, 2.50, 2.28, 9.96, repro,
1999-03-26,-0.47, -0.28, -11.96, 3.13, 2.62, 12.03, repro,
1999-03-27,-3.04, 0.16, -15.35, 2.15, 1.94, 8.27, repro,
1999-03-28,0.59, -0.30, -7.53, 2.23, 2.06, 8.66, repro,
1999-03-29,-1.47, -1.79, -12.65, 2.44, 2.30, 9.79, repro,
1999-03-30,-0.88, -0.44, -5.57, 2.45, 2.24, 9.87, repro,
1999-03-31,-0.63, 0.03, 0.79, 2.45, 2.10, 9.33, repro,
1999-04-01,-0.85, -0.94, -4.26, 2.19, 1.93, 8.27, repro,
1999-04-02,-2.45, -1.68, -6.43, 2.41, 2.01, 8.96, repro,
1999-04-03,-1.28, -0.65, -7.06, 2.20, 2.02, 8.53, repro,
1999-04-04,-2.81, 0.55, -0.35, 2.44, 2.22, 9.77, repro,
1999-04-05,-1.49, 0.56, -1.02, 2.50, 2.20, 9.25, repro,
1999-04-06,-2.43, 1.80, 2.26, 2.42, 2.08, 9.07, repro,
1999-04-07,0.81, -0.87, -11.73, 2.47, 2.09, 9.30, repro,
1999-04-08,7.10, 2.13, -15.48, 2.54, 2.31, 9.81, repro,
1999-04-09,-1.08, 1.51, 2.34, 4.34, 5.07, 20.01, repro,
1999-04-10,-1.70, -3.12, 7.49, 3.76, 3.33, 15.73, repro,
1999-04-11,6.31, -9.20, 0.62, 2.57, 2.20, 9.94, repro,
1999-04-12,4.20, 0.28, -1.10, 5.41, 4.85, 21.72, repro,
1999-04-13,2.29, 0.64, -0.05, 2.35, 2.16, 9.46, repro,
1999-04-14,-0.00, -1.33, -13.83, 2.86, 2.67, 11.39, repro,
1999-04-15,-1.41, 0.94, -3.39, 3.26, 3.00, 12.56, repro,
1999-04-16,9.20, -3.82, -10.37, 3.69, 3.71, 15.03, repro,
1999-04-17,2.10, -0.98, 1.74, 2.40, 2.11, 9.56, repro,
1999-04-18,1.50, -1.78, 2.13, 2.59, 2.51, 10.61, repro,
1999-04-19,0.94, -0.93, 5.51, 2.12, 1.90, 8.29, repro,
1999-04-20,1.01, -1.13, 3.86, 2.16, 1.92, 8.49, repro,
1999-04-21,2.01, -0.94, 8.42, 2.16, 1.90, 8.46, repro,
1999-04-22,0.99, -1.18, 1.75, 2.17, 1.90, 8.53, repro,
1999-04-23,0.31, -1.96, 7.58, 2.13, 1.91, 8.23, repro,
1999-04-24,0.33, -0.08, 8.99, 2.14, 1.89, 8.21, repro,
1999-04-25,2.11, -0.81, 16.30, 2.16, 1.96, 8.58, repro,
1999-04-26,2.13, 0.78, 10.23, 2.12, 1.92, 8.33, repro,
1999-04-27,1.97, -0.58, 9.18, 2.13, 1.90, 8.19, repro,
1999-04-28,1.10, -0.59, 9.01, 2.18, 2.06, 8.65, repro,
1999-04-29,0.64, -2.99, 5.63, 2.16, 1.98, 8.36, repro,
1999-04-30,0.07, -0.61, 5.68, 2.17, 2.00, 8.48, repro,
1999-05-01,2.89, -0.96, 6.90, 2.33, 2.18, 8.97, repro,
1999-05-02,2.69, -0.48, 11.03, 2.12, 1.95, 8.33, repro,
1999-05-03,0.53, -0.84, 12.73, 2.17, 2.01, 8.50, repro,
1999-05-04,1.94, -0.13, 13.85, 2.26, 2.15, 9.11, repro,
1999-05-05,2.26, -0.65, 14.79, 2.52, 2.24, 9.75, repro,
1999-05-06,1.33, -0.06, 7.34, 2.14, 1.97, 8.32, repro,
1999-05-07,1.34, -0.17, 6.31, 2.15, 1.97, 8.36, repro,
1999-05-08,1.65, -0.24, 8.56, 2.38, 2.13, 9.49, repro,
1999-05-09,2.06, 0.89, 2.86, 2.14, 1.96, 8.27, repro,
1999-05-10,0.00, 0.66, 4.34, 2.12, 1.90, 8.25, repro,
1999-05-11,0.82, 1.70, 0.09, 2.23, 2.01, 8.79, repro,
1999-05-12,1.82, 2.00, 1.73, 2.36, 2.25, 9.04, repro,
1999-05-13,0.24, 1.87, 8.33, 2.13, 1.96, 8.37, repro,
1999-05-14,0.60, 1.83, 4.10, 2.41, 2.43, 9.94, repro,
1999-05-15,2.27, 1.99, 9.31, 2.28, 2.15, 9.08, repro,
1999-05-16,0.65, 2.33, -0.31, 2.24, 2.07, 8.87, repro,
1999-05-17,2.34, 1.01, 6.20, 2.34, 2.19, 9.33, repro,
1999-05-18,1.04, 1.71, 8.20, 2.23, 2.06, 8.96, repro,
1999-05-19,2.71, 1.60, 10.04, 2.20, 2.05, 8.88, repro,
1999-05-20,0.51, 2.30, -0.11, 2.15, 1.97, 8.27, repro,
1999-05-21,0.77, 3.13, 6.41, 2.54, 2.33, 9.71, repro,
1999-05-22,-0.21, 1.96, 10.19, 2.12, 1.88, 8.15, repro,
1999-05-23,0.85, 1.43, 3.85, 2.32, 2.24, 9.41, repro,
1999-05-24,0.55, 1.55, -1.84, 2.33, 2.26, 9.40, repro,
1999-05-25,3.00, 1.62, 8.02, 2.25, 2.04, 8.86, repro,
1999-05-26,-0.31, 2.42, 5.03, 2.13, 1.94, 8.24, repro,
1999-05-27,2.05, 3.16, 8.71, 2.30, 2.06, 8.80, repro,
1999-05-28,3.89, 2.50, 12.90, 2.44, 2.06, 9.24, repro,
1999-05-29,1.05, 3.87, 5.37, 2.19, 1.92, 8.51, repro,
1999-05-30,1.16, 2.86, 3.91, 2.12, 1.93, 8.20, repro,
1999-05-31,1.08, 3.11, -4.12, 2.12, 1.88, 8.26, repro,
1999-06-01,2.26, 3.72, 12.00, 2.12, 1.87, 8.16, repro,
1999-06-02,2.91, 2.43, 15.51, 2.09, 1.86, 8.07, repro,
1999-06-03,1.45, 2.55, 13.35, 2.17, 1.93, 8.31, repro,
1999-06-04,0.33, 3.46, 10.65, 2.11, 1.86, 8.14, repro,
1999-06-05,-2.25, 4.75, 3.34, 7.31, 6.13, 26.69, repro,
1999-06-10,3.72, 4.57, 14.69, 3.69, 3.29, 14.47, repro,
1999-06-11,1.78, 3.21, 3.84, 2.20, 1.98, 8.65, repro,
1999-06-12,0.83, 3.29, 8.01, 2.09, 1.87, 8.07, repro,
1999-06-13,1.50, 3.21, 8.17, 2.13, 1.90, 8.28, repro,
1999-06-14,1.52, 4.45, 6.10, 2.32, 1.94, 9.04, repro,
1999-06-15,-0.09, 2.91, 8.94, 2.18, 1.89, 8.48, repro,
1999-06-16,2.05, 4.36, 8.84, 2.09, 1.86, 8.12, repro,
1999-06-17,1.27, 4.46, -0.75, 2.38, 2.18, 9.41, repro,
1999-06-18,1.92, 3.58, 8.44, 2.45, 2.17, 9.25, repro,
1999-06-19,1.05, 5.21, 11.12, 2.18, 2.02, 8.60, repro,
1999-06-20,0.55, 3.11, 18.04, 5.56, 4.69, 23.11, repro,
1999-06-21,-4.15, 2.21, -1.34, 3.17, 3.23, 13.25, repro,
1999-06-22,-0.43, 4.75, 10.61, 2.74, 2.56, 11.01, repro,
1999-06-23,2.04, 5.18, 14.55, 2.32, 2.09, 8.96, repro,
1999-06-24,-0.55, 5.33, 6.52, 2.55, 2.19, 10.19, repro,
1999-06-25,1.04, 4.79, 18.21, 2.33, 1.99, 9.03, repro,
1999-06-26,1.60, 4.70, 3.26, 2.83, 2.43, 10.58, repro,
1999-06-27,2.15, 4.39, 13.04, 2.47, 2.22, 10.29, repro,
1999-06-28,-0.96, 2.55, -1.10, 2.35, 2.11, 9.13, repro,
1999-06-29,-0.78, 4.11, 8.85, 2.95, 2.59, 11.66, repro,
1999-06-30,0.33, 4.51, 11.81, 2.36, 1.99, 9.07, repro,
