PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA10
Station name,University_of_Ca
Begin Date, 2002-01-31
End Date, 2015-07-18
Release Date, 2021-02-19
Reference position, 51.0793788470 North Latitude, -114.1326149376 East Longitude, 1118.96296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-31,0.00, 0.00, 0.00, 2.44, 1.66, 7.57, repro,
2002-02-01,-0.74, -0.47, -2.47, 2.41, 1.72, 7.75, repro,
2002-02-02,-0.98, -1.56, 4.54, 2.61, 1.84, 8.25, repro,
2002-02-03,-1.16, -1.12, 2.09, 2.31, 1.62, 7.28, repro,
2002-02-04,-0.94, -0.19, 4.09, 2.45, 1.67, 7.54, repro,
2002-02-05,-1.68, -1.05, 8.83, 2.68, 1.88, 8.37, repro,
2002-02-06,-1.28, -0.55, 17.57, 2.42, 1.68, 7.59, repro,
2002-02-07,-0.89, -1.17, 10.39, 2.64, 1.86, 8.32, repro,
2002-02-08,-0.29, -1.40, 6.63, 2.45, 1.70, 7.77, repro,
2002-02-09,-0.04, -0.16, -4.91, 2.49, 1.73, 7.88, repro,
2002-02-10,-0.06, -1.98, -9.91, 2.47, 1.72, 7.88, repro,
2002-02-11,-1.28, -0.94, -7.74, 2.50, 1.70, 7.70, repro,
2002-02-12,-1.69, -1.18, 3.91, 2.41, 1.66, 7.46, repro,
2002-02-13,-1.39, -0.99, 8.53, 2.47, 1.70, 7.80, repro,
2002-02-14,-1.67, -0.54, 3.89, 2.74, 1.91, 8.39, repro,
2002-02-15,0.12, -2.02, 10.37, 2.64, 1.84, 8.37, repro,
2002-02-16,-0.90, -0.98, 10.81, 2.45, 1.71, 7.68, repro,
2002-02-17,-1.32, -0.64, 15.41, 2.37, 1.70, 7.63, repro,
2002-02-18,-0.83, 0.66, 14.45, 2.85, 2.12, 9.00, repro,
2002-02-19,-0.39, 0.74, 12.93, 3.14, 2.34, 9.87, repro,
2002-02-20,-1.29, 0.75, 16.72, 2.92, 2.02, 9.02, repro,
2002-02-21,-0.83, -0.84, 1.90, 2.66, 1.79, 8.46, repro,
2002-02-22,-0.94, -1.92, 2.89, 2.47, 1.73, 7.84, repro,
2002-02-23,0.63, -1.11, 4.01, 2.37, 1.70, 7.51, repro,
2002-02-24,0.48, -1.95, 2.52, 2.45, 1.74, 7.74, repro,
2002-02-25,0.50, -2.21, -2.35, 2.40, 1.69, 7.61, repro,
2002-02-26,1.27, -1.27, -2.53, 2.55, 1.81, 8.27, repro,
2002-02-27,1.10, -3.14, -6.35, 2.61, 1.84, 8.27, repro,
2002-02-28,-0.69, -2.02, 6.93, 2.57, 1.83, 8.26, repro,
2002-03-01,1.25, -1.75, -3.84, 2.51, 1.80, 8.18, repro,
2002-03-02,0.48, -1.96, -0.61, 2.35, 1.71, 7.76, repro,
2002-03-03,0.65, -1.89, -4.77, 2.39, 1.74, 7.83, repro,
2002-03-04,0.08, -2.51, 1.36, 2.32, 1.62, 7.39, repro,
2002-03-05,2.18, -0.70, -5.17, 2.35, 1.65, 7.54, repro,
2002-03-06,3.14, -0.97, -6.80, 2.36, 1.70, 7.67, repro,
2002-03-07,2.14, -0.08, 2.88, 2.32, 1.65, 7.49, repro,
2002-03-08,2.98, 0.40, 0.91, 2.39, 1.71, 7.74, repro,
2002-03-09,1.72, -0.31, -3.16, 2.34, 1.67, 7.59, repro,
2002-03-10,1.76, -0.03, 1.87, 2.31, 1.63, 7.39, repro,
2002-03-11,0.75, 0.41, 9.04, 2.35, 1.69, 7.65, repro,
2002-03-12,-0.26, -1.02, 8.18, 2.30, 1.64, 7.45, repro,
2002-03-13,0.58, -1.92, 3.28, 2.33, 1.66, 7.56, repro,
2002-03-14,0.68, -0.38, 3.41, 2.29, 1.62, 7.38, repro,
2002-03-15,-0.61, -0.47, 3.17, 2.32, 1.64, 7.51, repro,
2002-03-16,0.82, -0.37, -1.68, 2.30, 1.62, 7.35, repro,
2002-03-17,0.57, -0.27, -2.86, 2.33, 1.65, 7.51, repro,
2002-03-18,0.72, -0.69, -3.82, 2.42, 1.77, 8.05, repro,
2002-03-19,1.21, 0.10, -5.07, 2.42, 1.70, 7.84, repro,
2002-03-20,1.88, -0.68, -8.18, 2.30, 1.66, 7.57, repro,
2002-03-21,1.36, -0.32, -14.82, 2.31, 1.65, 7.56, repro,
2002-03-22,0.19, -0.85, -1.97, 2.40, 1.67, 7.70, repro,
2002-03-23,0.35, -0.72, -2.65, 2.52, 1.76, 8.00, repro,
2002-03-24,0.52, 0.06, -3.53, 2.87, 2.08, 9.64, repro,
2002-03-25,0.03, -0.88, -4.91, 2.29, 1.62, 7.40, repro,
2002-03-26,-0.73, -0.85, 0.67, 2.33, 1.63, 7.63, repro,
2002-03-27,-1.50, -1.82, 6.94, 2.38, 1.70, 7.81, repro,
2002-03-28,-1.55, -1.85, 13.37, 2.36, 1.67, 7.68, repro,
2002-03-29,-0.85, -1.53, 4.30, 2.32, 1.64, 7.60, repro,
2002-03-30,0.12, -1.54, -4.76, 2.39, 1.68, 7.71, repro,
2002-03-31,0.33, -1.03, 7.00, 2.36, 1.63, 7.56, repro,
2002-04-01,0.67, -1.48, -3.89, 2.36, 1.66, 7.69, repro,
2002-04-02,0.43, -1.38, -5.60, 2.32, 1.62, 7.47, repro,
2002-04-03,0.67, -0.20, -4.11, 2.35, 1.65, 7.56, repro,
2002-04-04,0.11, -0.25, -4.77, 2.38, 1.68, 7.60, repro,
2002-04-05,0.36, -0.04, -6.07, 2.52, 1.74, 7.88, repro,
2002-04-06,0.57, -0.71, 8.01, 2.40, 1.68, 7.71, repro,
2002-04-07,-1.03, -1.75, 9.20, 2.27, 1.59, 7.26, repro,
2002-04-08,-0.22, -1.15, 4.84, 2.45, 1.76, 7.97, repro,
2002-04-09,-0.71, -0.86, 2.07, 2.47, 1.75, 8.16, repro,
2002-04-10,-1.55, -1.23, 6.28, 2.42, 1.72, 7.86, repro,
2002-04-11,-3.50, -1.83, 3.66, 2.41, 1.69, 7.72, repro,
2002-04-12,-3.49, -2.10, 8.65, 2.40, 1.69, 7.74, repro,
2002-04-13,-1.02, -2.06, 1.10, 2.37, 1.70, 7.74, repro,
2002-04-16,-3.39, -2.00, 3.54, 2.37, 1.65, 7.60, repro,
2002-04-17,-1.40, -2.55, 6.33, 2.47, 1.73, 8.07, repro,
2002-04-18,-2.76, -3.54, 0.55, 2.81, 2.04, 9.61, repro,
2002-04-19,-2.66, -1.24, -3.23, 2.47, 1.81, 8.18, repro,
2002-04-20,-3.99, -2.67, 6.39, 2.69, 1.99, 8.96, repro,
2002-04-21,-3.32, -2.72, 7.81, 2.32, 1.63, 7.49, repro,
2002-04-22,-3.56, -2.80, 12.74, 2.37, 1.70, 7.78, repro,
2002-04-23,-2.31, -1.56, 7.09, 2.36, 1.68, 7.67, repro,
2002-04-24,-1.26, -2.33, -0.93, 2.31, 1.60, 7.35, repro,
2002-04-25,-1.74, -2.46, 1.18, 2.33, 1.63, 7.49, repro,
2002-04-26,-1.80, -0.84, -0.28, 2.37, 1.63, 7.57, repro,
2002-04-27,-2.73, -1.20, 5.93, 2.39, 1.62, 7.66, repro,
2002-04-28,-3.40, -1.25, 6.19, 2.28, 1.59, 7.36, repro,
2002-04-29,-2.89, -2.37, 2.66, 2.28, 1.59, 7.41, repro,
2002-04-30,-2.71, -1.93, 2.73, 2.60, 1.81, 8.49, repro,
2002-05-01,-2.90, -1.31, 0.87, 2.35, 1.62, 7.44, repro,
2002-05-02,-3.39, -1.53, 8.87, 2.30, 1.57, 7.23, repro,
2002-05-03,-2.61, 0.16, 5.69, 2.35, 1.64, 7.63, repro,
2002-05-04,-1.98, 0.01, 1.55, 2.26, 1.56, 7.22, repro,
2002-05-12,-4.16, -1.55, -2.10, 2.36, 1.62, 7.50, repro,
2002-05-13,-4.26, -0.83, -11.82, 2.32, 1.62, 7.35, repro,
2002-05-14,-5.16, -0.71, 3.63, 2.42, 1.73, 7.71, repro,
2002-05-15,-3.46, -0.60, 3.95, 2.34, 1.61, 7.43, repro,
2002-05-16,-3.51, -0.44, 3.22, 2.31, 1.58, 7.26, repro,
2002-05-17,-4.37, -0.76, 2.33, 2.31, 1.59, 7.26, repro,
2002-05-18,-5.38, -0.59, -1.13, 2.35, 1.63, 7.43, repro,
2002-05-19,-4.42, -0.71, 3.86, 2.32, 1.61, 7.28, repro,
2002-05-20,-5.65, -1.93, 3.00, 2.68, 1.84, 8.52, repro,
2002-05-21,-4.07, -1.77, 7.59, 2.33, 1.60, 7.30, repro,
2002-05-22,-1.79, -1.29, 9.02, 2.32, 1.59, 7.32, repro,
2002-05-23,-2.73, -0.82, 0.68, 2.36, 1.62, 7.43, repro,
2002-05-24,-4.40, -0.76, -1.37, 2.34, 1.60, 7.41, repro,
2002-05-25,-3.20, -0.69, -4.24, 2.35, 1.62, 7.51, repro,
2002-05-26,-3.25, -1.19, -0.35, 2.38, 1.64, 7.46, repro,
2002-05-27,-3.88, -1.51, 5.82, 2.38, 1.62, 7.45, repro,
2002-05-28,-4.71, -1.31, 6.12, 2.30, 1.58, 7.22, repro,
2002-05-29,-4.49, -1.91, 12.50, 2.32, 1.58, 7.23, repro,
2002-05-30,-5.63, -1.61, 10.49, 2.34, 1.61, 7.43, repro,
2002-05-31,-6.71, -1.72, 9.93, 2.39, 1.65, 7.59, repro,
2002-06-01,-4.13, -1.35, 5.70, 2.61, 1.79, 8.42, repro,
2002-06-02,-4.25, -0.73, 4.57, 2.38, 1.66, 7.51, repro,
2002-06-03,-2.60, 0.08, 1.17, 2.41, 1.65, 7.41, repro,
2002-06-04,-4.32, -0.63, 2.34, 2.36, 1.62, 7.47, repro,
2002-06-05,-5.41, 0.50, 0.67, 2.36, 1.63, 7.47, repro,
2002-06-06,-5.62, -0.22, 9.88, 2.43, 1.63, 7.50, repro,
2002-06-07,-3.09, -0.52, 6.73, 2.51, 1.76, 8.05, repro,
2002-06-08,-2.83, -1.04, 1.40, 2.45, 1.70, 7.74, repro,
2002-06-09,-3.14, -0.21, 1.23, 2.37, 1.64, 7.62, repro,
2002-06-10,-2.59, 0.35, 5.25, 2.41, 1.68, 7.80, repro,
2002-06-11,-3.01, -0.98, 8.31, 2.55, 1.74, 8.09, repro,
2002-06-12,-4.13, 0.25, 0.87, 2.40, 1.69, 7.82, repro,
2002-06-13,-4.72, -0.57, 0.50, 2.46, 1.75, 8.09, repro,
2002-06-14,-7.13, -1.40, -0.40, 2.44, 1.73, 8.14, repro,
2002-06-15,-6.80, -0.15, 6.69, 2.37, 1.64, 7.67, repro,
2002-06-16,-6.66, -1.23, -0.92, 2.36, 1.64, 7.57, repro,
2002-06-17,-7.28, -0.13, 14.73, 2.38, 1.64, 7.66, repro,
2002-06-18,-3.66, -0.29, 9.93, 2.38, 1.63, 7.59, repro,
2002-06-19,-5.69, -0.86, 11.18, 2.41, 1.68, 7.87, repro,
2002-06-20,-5.52, 0.24, 3.30, 2.42, 1.70, 7.84, repro,
2002-06-21,-5.51, 0.26, 5.60, 2.43, 1.67, 7.68, repro,
2002-06-22,-6.07, 0.29, 5.90, 2.36, 1.64, 7.55, repro,
2002-06-23,-6.01, 0.95, 10.65, 2.40, 1.64, 7.53, repro,
2002-06-24,-6.95, -0.78, 13.37, 2.43, 1.66, 7.82, repro,
2002-06-25,-7.90, -2.20, 11.05, 2.35, 1.60, 7.36, repro,
2002-06-26,-9.29, -0.80, 9.81, 2.49, 1.80, 8.26, repro,
2002-06-27,-6.85, -0.22, 12.41, 2.49, 1.80, 8.31, repro,
2002-06-28,-7.41, -0.66, 8.77, 2.48, 1.76, 8.12, repro,
2002-06-29,-8.22, 1.03, 16.75, 2.39, 1.64, 7.60, repro,
2002-07-09,-2.91, -0.18, 2.21, 2.43, 1.71, 7.86, repro,
2002-07-10,-7.03, 0.18, 6.70, 2.38, 1.62, 7.45, repro,
2002-07-11,-9.00, -0.96, 18.18, 2.34, 1.60, 7.36, repro,
2002-07-12,-7.28, -0.99, 5.61, 2.43, 1.63, 7.46, repro,
2002-07-13,-5.56, -0.96, 8.93, 2.35, 1.58, 7.24, repro,
2002-07-14,-7.89, -0.61, 14.69, 2.38, 1.61, 7.36, repro,
2002-07-15,-6.62, -1.16, 13.82, 2.44, 1.68, 7.72, repro,
2002-07-16,-6.75, 0.06, 17.79, 2.38, 1.60, 7.38, repro,
2002-07-17,-7.04, -0.12, 7.21, 2.44, 1.66, 7.71, repro,
2002-07-18,-5.08, -1.06, 4.85, 2.50, 1.69, 7.62, repro,
2002-07-19,-7.83, -1.81, 14.90, 2.40, 1.64, 7.40, repro,
2002-07-20,-5.17, -2.19, 14.30, 2.36, 1.59, 7.27, repro,
2002-07-21,-6.75, -0.79, 6.48, 2.40, 1.63, 7.51, repro,
2002-07-22,-5.04, 0.15, 2.84, 2.37, 1.59, 7.31, repro,
2002-07-23,-5.29, 0.08, 11.74, 2.42, 1.63, 7.49, repro,
2002-07-24,-6.25, 0.10, 6.62, 2.44, 1.67, 7.72, repro,
2002-07-25,-5.14, -1.20, 7.78, 2.33, 1.58, 7.25, repro,
2002-07-26,66.98, 65.57, -18.03, 44.38, 96.98, 112.59, repro,
2002-07-31,-4.24, -0.60, 4.18, 2.43, 1.63, 7.48, repro,
2002-08-01,-3.40, 0.13, 3.74, 2.39, 1.62, 7.50, repro,
2002-08-02,-3.80, -0.25, 13.10, 2.48, 1.69, 7.80, repro,
2002-08-03,-4.44, 0.25, 2.93, 2.44, 1.62, 7.41, repro,
2002-08-04,-2.56, -0.07, 4.08, 2.50, 1.67, 7.67, repro,
2002-08-05,-3.10, 0.49, 4.93, 2.35, 1.60, 7.34, repro,
2002-08-06,-4.19, -1.39, 12.53, 2.36, 1.61, 7.37, repro,
2002-08-07,-4.88, -0.26, 5.56, 2.46, 1.66, 7.67, repro,
2002-08-08,-5.15, 0.72, 4.72, 2.36, 1.58, 7.26, repro,
2002-08-09,-7.62, -0.10, 12.47, 2.43, 1.61, 7.34, repro,
2002-08-10,-5.65, -0.24, 7.23, 2.46, 1.63, 7.56, repro,
2002-08-11,-4.88, 0.78, 9.08, 2.51, 1.67, 7.68, repro,
2002-08-12,-5.58, 0.37, 8.01, 2.48, 1.67, 7.69, repro,
2002-08-13,-4.95, -0.10, 9.48, 2.58, 1.76, 8.02, repro,
2002-08-14,-6.00, 0.13, 13.45, 2.45, 1.64, 7.50, repro,
2002-08-15,-3.07, 0.77, 2.72, 2.45, 1.66, 7.60, repro,
2002-08-16,-2.50, 0.82, 6.29, 2.40, 1.64, 7.66, repro,
2002-08-17,-2.70, 0.75, 8.74, 2.42, 1.69, 7.84, repro,
2002-08-18,-3.14, 0.46, 2.45, 2.42, 1.68, 7.80, repro,
2002-08-19,-5.25, 0.59, 13.97, 2.37, 1.66, 7.57, repro,
2002-08-20,-3.79, 2.60, 10.80, 2.34, 1.58, 7.33, repro,
2002-08-21,-2.91, 1.05, 2.18, 2.49, 1.70, 7.90, repro,
2002-08-22,-5.08, 0.10, 7.16, 2.34, 1.60, 7.35, repro,
2002-08-23,-4.37, -0.80, 4.36, 2.37, 1.64, 7.55, repro,
2002-08-24,-5.63, -0.02, 9.93, 2.35, 1.63, 7.48, repro,
2002-08-25,-5.27, -0.24, 6.38, 2.32, 1.61, 7.39, repro,
2002-08-26,-6.03, 0.08, 9.99, 2.45, 1.67, 7.63, repro,
2002-08-27,-4.06, -0.91, 2.12, 2.36, 1.63, 7.50, repro,
2002-08-28,-5.76, 0.18, 7.96, 2.38, 1.64, 7.54, repro,
2002-08-29,-3.98, 0.38, 8.90, 2.33, 1.59, 7.30, repro,
2002-08-30,-5.24, -0.83, 18.11, 2.44, 1.63, 7.49, repro,
2002-08-31,-4.67, -0.10, 9.75, 2.52, 1.71, 7.89, repro,
2002-09-01,-4.71, 0.50, 12.99, 2.36, 1.60, 7.34, repro,
2002-09-02,-2.51, -1.11, 6.31, 2.35, 1.60, 7.34, repro,
2002-09-03,-3.91, 1.12, 9.60, 2.39, 1.61, 7.46, repro,
2002-09-04,-4.08, -0.60, 17.06, 2.53, 1.73, 8.02, repro,
2002-09-05,-2.74, 0.46, 12.09, 2.33, 1.59, 7.26, repro,
2002-09-06,-2.43, 1.84, 7.64, 2.40, 1.60, 7.41, repro,
2002-09-07,-3.82, 1.18, 10.28, 2.44, 1.67, 7.66, repro,
2002-09-08,-3.27, 1.23, 12.59, 2.46, 1.73, 8.14, repro,
2002-09-09,-5.81, 1.15, 11.96, 2.40, 1.69, 7.84, repro,
2002-09-10,-4.05, -0.45, 10.42, 2.36, 1.64, 7.53, repro,
2003-01-01,1.65, 0.77, 13.14, 2.76, 1.87, 8.63, repro,
2003-01-02,-0.35, -0.39, 13.20, 2.70, 1.91, 8.72, repro,
2003-01-03,-1.17, -0.36, 15.32, 2.60, 1.85, 8.31, repro,
2003-01-04,-0.08, -0.48, 6.27, 2.57, 1.84, 8.44, repro,
2003-01-05,-1.26, 0.08, 6.18, 2.56, 1.81, 8.17, repro,
2003-01-06,-1.28, -0.65, 0.24, 2.70, 1.91, 8.86, repro,
2003-01-07,-2.67, -1.19, 6.13, 2.60, 1.86, 8.49, repro,
2003-01-08,-2.33, -2.34, 8.47, 2.55, 1.81, 8.28, repro,
2003-01-09,-0.35, -0.12, 3.46, 2.56, 1.73, 7.77, repro,
2003-01-10,0.53, 0.50, 4.18, 2.51, 1.74, 7.85, repro,
2003-01-11,0.11, 0.58, 7.64, 2.46, 1.70, 7.70, repro,
2003-01-12,-0.02, 0.19, 4.44, 2.43, 1.66, 7.52, repro,
2003-01-13,0.35, 0.35, 4.01, 2.49, 1.75, 7.88, repro,
2003-01-14,0.41, 0.17, 2.15, 2.44, 1.66, 7.53, repro,
2003-01-15,-0.03, -0.14, 0.92, 2.50, 1.70, 7.75, repro,
2003-01-16,-1.69, 0.13, 0.55, 2.46, 1.69, 7.66, repro,
2003-01-17,-1.32, -0.30, 1.07, 2.42, 1.67, 7.53, repro,
2003-01-18,-2.07, -0.55, 7.66, 2.45, 1.67, 7.56, repro,
2003-01-19,-2.98, 0.40, 7.93, 2.54, 1.74, 8.03, repro,
2003-01-20,-1.14, 0.93, 4.66, 2.46, 1.67, 7.60, repro,
2003-01-21,-0.60, 0.79, 1.72, 2.47, 1.69, 7.70, repro,
2003-01-22,-0.08, 1.55, -0.80, 2.45, 1.71, 7.79, repro,
2003-01-23,-0.45, 2.11, 12.62, 2.67, 1.83, 8.03, repro,
2003-01-24,-0.05, 0.65, 0.52, 2.54, 1.69, 7.64, repro,
2003-01-25,1.93, 1.33, 7.29, 2.64, 1.83, 8.37, repro,
2003-01-26,1.26, 0.43, 8.90, 2.51, 1.70, 7.93, repro,
2003-01-27,-3.30, -0.59, 12.19, 2.78, 1.89, 8.53, repro,
2003-01-28,-0.37, 0.78, 6.47, 2.76, 2.00, 9.02, repro,
2003-01-29,-0.58, -0.13, 10.39, 2.74, 1.88, 8.42, repro,
2003-01-30,-1.74, -0.04, 11.26, 2.98, 1.96, 8.69, repro,
2003-01-31,-1.61, -1.30, 7.60, 2.72, 1.84, 8.44, repro,
2003-02-01,-1.99, -1.28, 16.19, 2.82, 1.89, 8.87, repro,
2003-02-02,-1.94, -0.93, 9.05, 2.62, 1.78, 8.26, repro,
2003-02-03,-0.36, -0.95, 5.20, 2.62, 1.76, 7.95, repro,
2003-02-04,-1.64, -0.23, 4.56, 2.84, 1.90, 8.88, repro,
2003-02-05,-0.43, 0.62, 5.46, 2.92, 1.96, 9.05, repro,
2003-02-06,-1.09, 0.66, -4.20, 2.90, 1.97, 9.30, repro,
2003-02-07,-2.80, -1.85, 3.16, 3.22, 2.11, 9.97, repro,
2003-02-08,-0.50, -1.33, 2.24, 2.61, 1.85, 8.41, repro,
2003-02-09,-1.68, 0.58, 6.63, 2.90, 1.98, 9.16, repro,
2003-02-10,0.47, -0.15, 11.15, 2.61, 1.81, 8.18, repro,
2003-02-11,0.44, -0.35, 4.92, 2.69, 1.89, 8.65, repro,
2003-02-12,-0.87, -0.50, 4.78, 2.59, 1.78, 8.10, repro,
2003-02-13,-1.49, 0.15, 1.64, 2.63, 1.83, 8.21, repro,
2003-02-14,-1.19, -0.49, -1.24, 2.51, 1.73, 7.79, repro,
2003-02-15,0.68, -0.43, -3.07, 2.66, 1.86, 8.22, repro,
2003-02-16,-0.87, 0.46, 3.41, 2.63, 1.81, 8.11, repro,
2003-02-17,-1.57, -0.83, 5.37, 2.98, 2.05, 9.56, repro,
2003-02-18,-1.66, -1.32, 5.64, 2.77, 1.94, 8.77, repro,
2003-02-19,0.90, -1.14, 9.50, 2.46, 1.70, 7.81, repro,
2003-02-20,-0.12, -0.50, 6.07, 2.36, 1.63, 7.43, repro,
2003-02-21,0.29, 0.23, 7.11, 2.39, 1.61, 7.52, repro,
2003-02-22,1.51, 0.68, 8.82, 2.41, 1.66, 7.69, repro,
2003-02-23,1.45, -0.18, 1.52, 2.44, 1.65, 7.61, repro,
2003-02-24,1.26, 0.79, 4.79, 2.38, 1.64, 7.60, repro,
2003-02-25,1.33, -0.11, 4.47, 2.39, 1.64, 7.54, repro,
2003-02-26,0.10, -0.61, 8.88, 2.39, 1.63, 7.59, repro,
2003-02-27,0.81, 0.62, 9.49, 2.57, 1.77, 8.39, repro,
2003-02-28,-0.34, 0.88, 7.08, 2.37, 1.60, 7.40, repro,
2003-03-01,0.56, 0.37, 2.97, 2.55, 1.73, 8.05, repro,
2003-03-02,-0.58, -0.37, 8.38, 2.45, 1.68, 7.77, repro,
2003-03-03,1.35, -0.13, 10.41, 2.43, 1.66, 7.79, repro,
2003-03-04,1.24, 0.84, 15.14, 2.45, 1.69, 7.82, repro,
2003-03-05,1.30, 0.11, 20.08, 2.44, 1.65, 7.58, repro,
2003-03-06,1.39, 1.53, 11.61, 2.51, 1.67, 7.73, repro,
2003-03-07,1.72, 0.99, 6.71, 2.44, 1.68, 7.89, repro,
2003-03-08,1.71, 0.40, 3.85, 2.45, 1.69, 7.93, repro,
2003-03-09,1.88, 0.60, 4.08, 2.37, 1.62, 7.49, repro,
2003-03-10,1.79, 0.65, 10.81, 2.46, 1.67, 7.73, repro,
2003-03-11,1.14, 0.70, 8.32, 2.43, 1.65, 7.53, repro,
2003-03-12,0.27, 0.51, 12.70, 2.49, 1.68, 7.81, repro,
2003-03-13,0.62, 3.26, 16.34, 2.48, 1.67, 7.78, repro,
2003-03-14,-2.58, -0.92, 17.60, 2.46, 1.66, 7.72, repro,
2003-03-15,-2.05, -1.18, 16.72, 2.46, 1.67, 7.72, repro,
2003-03-16,-1.34, 0.23, 13.27, 2.47, 1.68, 7.91, repro,
2003-03-17,-2.77, -0.51, 14.87, 2.45, 1.68, 7.85, repro,
2003-03-18,-2.51, -0.96, 6.91, 2.45, 1.66, 7.92, repro,
2003-03-19,-3.50, -0.83, 8.87, 2.38, 1.62, 7.45, repro,
2003-03-20,-3.68, -0.67, 13.52, 2.42, 1.66, 7.81, repro,
2003-03-21,-2.41, -0.91, 16.30, 2.45, 1.66, 7.66, repro,
2003-03-22,-2.45, -0.83, 15.70, 2.42, 1.65, 7.75, repro,
2003-03-23,-2.31, -1.62, 8.90, 2.40, 1.61, 7.43, repro,
2003-03-24,-3.26, -1.40, 12.57, 2.38, 1.63, 7.46, repro,
2003-03-25,-2.89, -0.77, 9.60, 2.46, 1.69, 7.88, repro,
2003-03-26,-1.88, -1.09, 5.68, 2.38, 1.62, 7.49, repro,
2003-03-27,-1.62, -1.76, 8.34, 2.49, 1.70, 7.95, repro,
2003-03-28,-1.89, -0.97, 1.14, 2.45, 1.64, 7.60, repro,
2003-03-29,-1.91, -0.74, 1.37, 2.47, 1.69, 7.95, repro,
2003-03-30,-3.90, -1.70, -1.76, 2.44, 1.66, 7.78, repro,
2003-03-31,-3.78, -3.39, 10.52, 2.43, 1.64, 7.60, repro,
2003-04-01,-6.62, -3.38, 17.91, 2.42, 1.65, 7.77, repro,
2003-04-02,-3.87, -0.08, 11.70, 2.40, 1.62, 7.52, repro,
2003-04-03,-3.49, -0.71, 15.82, 2.52, 1.73, 7.86, repro,
2003-04-04,-2.43, 1.32, 7.78, 2.43, 1.66, 7.61, repro,
2003-04-05,-2.62, -0.46, 7.44, 2.39, 1.63, 7.48, repro,
2003-04-06,-3.64, 0.12, 3.09, 2.42, 1.63, 7.58, repro,
2003-04-07,-2.33, 0.07, 0.24, 2.38, 1.62, 7.51, repro,
2003-04-08,-1.93, -2.07, 7.17, 2.39, 1.63, 7.52, repro,
2003-04-09,-4.50, -3.31, 8.88, 2.42, 1.69, 7.71, repro,
2003-04-10,-5.71, -2.38, 6.54, 2.41, 1.69, 7.75, repro,
2003-04-11,-3.56, -2.19, 4.82, 2.37, 1.62, 7.42, repro,
2003-04-12,-3.79, -2.23, 5.69, 2.34, 1.61, 7.35, repro,
2003-04-13,-3.28, -1.63, 7.99, 2.36, 1.58, 7.24, repro,
2003-04-14,-3.58, -2.34, 7.76, 2.36, 1.58, 7.21, repro,
2003-04-15,-3.20, -1.15, 9.35, 2.35, 1.58, 7.18, repro,
2003-04-16,-4.05, -0.85, 6.23, 2.33, 1.58, 7.17, repro,
2003-04-17,-3.71, -1.66, 12.32, 2.34, 1.61, 7.40, repro,
2003-04-18,-4.99, -2.38, 13.07, 2.36, 1.61, 7.44, repro,
2003-04-19,-3.10, -1.65, 5.16, 2.34, 1.58, 7.19, repro,
2003-04-20,-4.86, -1.66, 6.41, 2.34, 1.57, 7.17, repro,
2003-04-21,-5.56, -1.33, 6.99, 2.34, 1.58, 7.19, repro,
2003-04-22,-5.73, -1.04, 12.62, 2.35, 1.62, 7.42, repro,
2003-04-23,-4.98, -0.69, 13.49, 2.37, 1.62, 7.38, repro,
2003-04-24,-7.60, -1.82, 10.80, 2.48, 1.69, 7.66, repro,
2003-04-25,-5.64, -2.22, 14.49, 2.40, 1.61, 7.28, repro,
2003-04-26,-4.82, -1.76, 8.85, 2.38, 1.63, 7.47, repro,
2003-04-27,-7.75, 2.89, 14.27, 2.34, 1.61, 7.37, repro,
2003-04-28,-2.63, -0.91, 4.76, 2.43, 1.65, 7.49, repro,
2003-04-29,-2.98, -0.87, 4.72, 2.36, 1.60, 7.23, repro,
2003-04-30,-4.07, -0.44, 5.10, 2.43, 1.64, 7.46, repro,
2003-05-11,-5.38, -1.50, 8.06, 2.36, 1.58, 7.20, repro,
2003-05-12,-5.74, -1.23, 7.62, 2.35, 1.58, 7.14, repro,
2003-05-13,-4.82, -1.37, 6.71, 2.35, 1.57, 7.22, repro,
2003-05-14,-4.60, -0.84, 8.59, 2.37, 1.62, 7.31, repro,
2003-05-15,-5.00, -0.68, 13.65, 2.41, 1.62, 7.58, repro,
2003-05-16,-4.77, -0.33, 6.65, 2.36, 1.58, 7.16, repro,
2003-05-17,-3.55, -1.91, 1.68, 2.39, 1.60, 7.25, repro,
2003-05-18,-2.63, -0.72, -3.65, 2.34, 1.56, 7.10, repro,
2003-05-19,-3.41, -0.43, -2.56, 2.35, 1.57, 7.16, repro,
2003-05-20,-4.39, -0.83, -2.23, 2.34, 1.57, 7.15, repro,
2003-05-21,-5.50, -0.95, 4.40, 2.40, 1.59, 7.30, repro,
2003-05-22,-4.67, -0.48, 8.72, 2.36, 1.58, 7.17, repro,
2003-05-23,-5.53, -1.30, 5.94, 2.41, 1.61, 7.42, repro,
2003-05-24,-6.25, -1.15, 2.16, 2.41, 1.61, 7.40, repro,
2003-05-25,-6.84, -1.59, 5.86, 2.33, 1.58, 7.16, repro,
2003-05-26,-6.97, -1.50, 10.97, 2.40, 1.65, 7.40, repro,
2003-05-27,-4.99, -1.21, 6.52, 2.42, 1.65, 7.61, repro,
