PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TRND
Station name,TRND_PNGA_CN1999
Begin Date, 1999-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.0538859526 North Latitude, -124.1508672122 East Longitude, 78.18119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-16,0.00, 0.00, 0.00, 2.52, 2.02, 9.43, repro,
1999-11-17,0.56, 1.03, 8.03, 2.53, 1.98, 9.34, repro,
1999-11-18,0.99, 1.35, 7.88, 2.40, 1.92, 8.64, repro,
1999-11-19,0.35, -0.06, -1.69, 2.47, 1.98, 8.97, repro,
1999-11-20,2.58, -1.95, 5.61, 2.45, 2.01, 8.91, repro,
1999-11-21,2.39, 0.53, 2.05, 2.76, 2.13, 9.93, repro,
1999-11-22,1.56, 1.44, 1.45, 2.59, 2.04, 9.06, repro,
1999-11-23,2.56, 0.13, -1.62, 2.83, 2.43, 10.79, repro,
1999-11-24,0.87, 0.18, -11.63, 2.71, 2.40, 10.68, repro,
1999-11-25,-0.14, -0.88, -0.18, 2.58, 2.11, 9.31, repro,
1999-11-26,-0.33, 0.20, -3.26, 2.55, 2.08, 9.37, repro,
1999-11-27,3.68, -0.48, -9.16, 2.37, 1.91, 8.77, repro,
1999-11-28,3.45, 0.98, -11.38, 2.42, 2.01, 8.94, repro,
1999-11-29,1.31, -0.76, -3.87, 2.46, 1.92, 8.76, repro,
1999-11-30,0.42, -0.94, -5.92, 2.54, 2.01, 9.09, repro,
1999-12-01,0.88, -0.59, 2.08, 2.59, 2.06, 9.49, repro,
1999-12-02,1.89, 0.18, -4.64, 2.29, 1.90, 8.53, repro,
1999-12-03,2.44, 1.61, -5.89, 2.55, 2.14, 9.55, repro,
1999-12-04,2.29, 0.65, -10.00, 2.57, 2.08, 9.64, repro,
1999-12-05,4.02, 0.46, -18.75, 2.43, 1.96, 8.95, repro,
1999-12-06,2.75, 1.69, -9.65, 2.64, 2.08, 9.62, repro,
1999-12-07,3.45, 1.60, -10.60, 2.70, 2.28, 10.13, repro,
