PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLA1
Station name,BlacksburgVA2006
Begin Date, 2006-01-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2113485238 North Latitude, -80.4205078433 East Longitude, 605.70103 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-27,0.00, 0.00, 0.00, 1.95, 1.62, 7.42, repro,
2006-01-28,-0.60, 1.47, 2.76, 1.95, 1.65, 7.49, repro,
2006-01-29,1.50, 0.60, 10.02, 1.97, 1.66, 7.52, repro,
2006-01-30,1.68, 1.00, 8.51, 1.94, 1.63, 7.38, repro,
2006-01-31,-1.58, 4.36, 15.53, 1.96, 1.66, 7.48, repro,
2006-02-01,0.99, 0.94, 13.07, 1.97, 1.69, 7.57, repro,
2006-02-02,-0.85, 1.69, 16.52, 1.94, 1.65, 7.43, repro,
2006-02-03,-0.22, 2.29, 10.82, 1.96, 1.67, 7.48, repro,
2006-02-04,0.43, 1.96, 12.19, 1.97, 1.71, 7.61, repro,
2006-02-05,0.47, 1.10, 16.61, 1.98, 1.71, 7.59, repro,
2006-02-06,-1.29, 0.61, 14.15, 1.97, 1.72, 7.64, repro,
2006-02-07,0.35, -0.29, 6.70, 2.03, 1.82, 7.94, repro,
2006-02-08,0.25, 2.06, 4.41, 1.97, 1.78, 7.87, repro,
2006-02-09,0.40, 1.29, 4.35, 2.05, 1.85, 8.11, repro,
2006-02-10,-0.39, 2.17, 1.76, 2.04, 1.84, 8.06, repro,
2006-02-11,-0.31, -0.13, 6.10, 2.01, 1.79, 7.93, repro,
2006-02-12,-0.65, 1.01, 9.77, 1.98, 1.72, 7.64, repro,
2006-02-13,0.37, 1.78, 15.50, 1.99, 1.77, 7.84, repro,
2006-02-14,-0.05, 1.79, 7.94, 2.00, 1.78, 7.92, repro,
2006-02-15,-0.27, 0.98, 4.64, 2.00, 1.77, 7.87, repro,
2006-02-16,-0.77, 1.28, 2.08, 1.95, 1.68, 7.41, repro,
2006-02-17,-0.66, -0.27, -1.92, 1.99, 1.74, 7.67, repro,
2006-02-18,-0.72, 0.71, 2.33, 1.98, 1.76, 7.80, repro,
2006-02-19,1.34, 0.23, 0.52, 2.01, 1.78, 7.82, repro,
2006-02-20,-0.65, 0.73, 3.86, 1.99, 1.74, 7.77, repro,
2006-02-21,1.17, 2.34, 9.15, 2.00, 1.76, 7.83, repro,
2006-02-22,-1.19, 1.41, 8.46, 2.01, 1.78, 7.89, repro,
2006-02-23,1.02, -0.75, -0.62, 1.98, 1.76, 7.84, repro,
2006-02-24,0.92, 0.13, -0.49, 1.96, 1.73, 7.65, repro,
