PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EYAC
Station name,EYAC_AKDA_AK2005
Begin Date, 2005-07-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.5487048667 North Latitude, -145.7498600867 East Longitude, 146.03603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-10,0.00, 0.00, 0.00, 2.67, 1.77, 8.37, repro,
2005-07-11,-0.74, -1.15, -0.61, 2.38, 1.57, 7.58, repro,
2005-07-12,-1.53, 1.52, -7.66, 2.57, 1.66, 8.15, repro,
2005-07-13,-12.23, 5.59, -22.42, 2.42, 1.61, 7.70, repro,
2005-07-14,-5.15, 2.05, -12.40, 2.40, 1.59, 7.61, repro,
2005-07-15,-1.33, -0.28, -4.58, 2.39, 1.58, 7.63, repro,
2005-07-16,-2.51, 0.22, -12.75, 2.38, 1.56, 7.54, repro,
2005-07-17,-2.42, 0.11, -13.77, 2.40, 1.58, 7.60, repro,
2005-07-18,-0.08, 0.80, -9.25, 2.51, 1.66, 7.98, repro,
2005-07-19,0.44, 0.60, -5.44, 2.39, 1.58, 7.60, repro,
2005-07-20,0.40, -0.02, -3.52, 2.40, 1.59, 7.65, repro,
2005-07-21,1.47, 0.23, -12.83, 2.41, 1.58, 7.63, repro,
2005-07-22,0.82, 1.14, -12.05, 2.35, 1.57, 7.50, repro,
2005-07-23,1.07, 0.12, -9.38, 2.38, 1.57, 7.57, repro,
2005-07-24,0.81, 0.64, -6.94, 2.45, 1.62, 7.80, repro,
2005-07-25,-7.10, 2.32, -15.91, 2.47, 1.62, 7.87, repro,
2005-07-26,-5.72, 1.89, -18.02, 2.52, 1.66, 8.08, repro,
2005-07-27,-3.53, 0.54, -11.70, 2.63, 1.73, 8.22, repro,
2005-07-28,-2.09, 0.24, -18.94, 2.64, 1.73, 8.19, repro,
2005-07-29,-0.15, -0.66, -6.65, 2.46, 1.61, 7.82, repro,
2005-07-30,-0.78, -0.51, -6.42, 2.46, 1.61, 7.84, repro,
2005-07-31,-1.42, 0.15, -4.87, 2.50, 1.67, 8.05, repro,
2005-08-01,-0.83, 0.13, -6.51, 2.46, 1.61, 7.82, repro,
2005-08-02,-4.39, 1.85, -20.24, 2.46, 1.62, 7.85, repro,
2005-08-03,-3.97, 1.34, -13.77, 2.37, 1.57, 7.57, repro,
2005-08-04,-4.33, 0.36, -6.23, 2.40, 1.59, 7.68, repro,
2005-08-05,-0.19, -0.00, -9.82, 2.40, 1.59, 7.71, repro,
2005-08-06,0.19, 0.08, -13.77, 2.41, 1.59, 7.74, repro,
2005-08-07,1.00, -1.01, -20.61, 2.38, 1.57, 7.60, repro,
2005-08-08,1.78, -0.99, -15.31, 2.38, 1.57, 7.59, repro,
2005-08-09,0.62, -0.56, -8.97, 2.39, 1.57, 7.64, repro,
2005-08-10,-1.43, -0.29, -13.76, 2.47, 1.63, 7.83, repro,
2005-08-11,0.52, -0.35, -17.40, 2.47, 1.65, 7.85, repro,
2005-08-12,0.95, -0.77, -13.54, 2.53, 1.67, 7.89, repro,
2005-08-13,-0.01, 0.44, -15.79, 2.40, 1.57, 7.59, repro,
2005-08-14,0.21, -0.21, -7.51, 2.37, 1.57, 7.56, repro,
2005-08-15,-0.40, -0.95, -1.09, 2.39, 1.57, 7.61, repro,
2005-08-16,-0.68, -0.66, -6.96, 2.49, 1.62, 7.71, repro,
2005-08-17,0.34, -1.63, -5.71, 2.46, 1.63, 7.78, repro,
2005-08-18,-2.55, -0.93, -3.30, 2.39, 1.57, 7.59, repro,
2005-08-19,0.30, -1.24, 5.10, 2.39, 1.58, 7.63, repro,
2005-08-20,-1.63, -2.09, 5.61, 2.42, 1.62, 7.73, repro,
2005-08-21,-2.15, -1.19, -3.15, 2.41, 1.57, 7.66, repro,
2005-08-22,-2.48, -0.72, -2.51, 2.40, 1.58, 7.66, repro,
2005-08-23,-6.61, -0.58, -8.42, 2.39, 1.58, 7.60, repro,
2005-08-24,-6.58, -1.61, -14.51, 2.62, 1.75, 8.40, repro,
2005-08-25,-2.77, -1.29, -0.02, 2.37, 1.58, 7.57, repro,
2005-08-26,-2.48, -1.54, -2.17, 2.37, 1.58, 7.59, repro,
2005-08-27,-0.99, -2.38, -4.16, 2.40, 1.59, 7.63, repro,
2005-08-28,-1.95, -1.25, -6.58, 2.40, 1.58, 7.60, repro,
2005-08-29,-0.96, -0.53, -4.16, 2.40, 1.59, 7.66, repro,
2005-08-30,-0.28, -1.75, 0.53, 2.38, 1.57, 7.58, repro,
2005-08-31,-1.56, -2.98, -7.55, 2.67, 1.79, 8.38, repro,
2005-09-01,-1.80, -2.47, 2.57, 2.39, 1.60, 7.67, repro,
2005-09-02,-0.16, -1.58, -6.51, 2.40, 1.59, 7.68, repro,
2005-09-03,-2.56, -0.82, -10.49, 2.41, 1.59, 7.64, repro,
2005-09-04,-7.08, 0.39, -7.61, 2.46, 1.62, 7.96, repro,
2005-09-05,-4.20, 0.81, -8.28, 2.42, 1.63, 7.76, repro,
2005-09-06,-7.92, -2.58, -1.90, 2.37, 1.58, 7.61, repro,
