PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SIBY
Station name,SIBY_Michigan
Begin Date, 2002-05-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1701626467 North Latitude, -83.2413331285 East Longitude, 152.50198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-31,0.00, 0.00, 0.00, 3.93, 3.05, 14.05, repro,
2002-06-01,-1.03, -1.55, -10.52, 2.21, 1.75, 7.81, repro,
2002-06-02,0.23, -1.18, -7.72, 2.28, 1.86, 8.14, repro,
2002-06-03,-1.31, -1.08, -22.71, 2.11, 1.69, 7.45, repro,
2002-06-04,-1.83, -1.29, -19.23, 2.27, 1.75, 7.90, repro,
2002-06-05,-2.94, -2.47, -19.37, 2.23, 1.73, 7.82, repro,
2002-06-06,-1.58, -2.07, -14.66, 2.17, 1.71, 7.63, repro,
2002-06-07,-3.05, -1.58, -20.85, 2.35, 1.82, 8.18, repro,
2002-06-08,-1.33, -0.42, -29.21, 2.22, 1.75, 7.81, repro,
2002-06-09,-2.63, -2.18, -22.78, 2.18, 1.71, 7.59, repro,
2002-06-10,-1.98, -2.15, -26.22, 2.19, 1.71, 7.58, repro,
2002-06-11,-3.10, -1.52, -14.25, 2.24, 1.77, 7.94, repro,
2002-06-12,-0.88, -1.38, -12.46, 2.27, 1.75, 7.87, repro,
2002-06-13,-0.80, -2.03, -24.03, 2.24, 1.72, 7.73, repro,
2002-06-14,0.78, -2.36, -17.24, 2.34, 1.76, 8.01, repro,
2002-06-15,-2.62, -1.14, -11.34, 2.18, 1.70, 7.56, repro,
2002-06-16,-1.54, -1.69, -17.66, 2.24, 1.75, 7.69, repro,
2002-06-17,-1.54, -2.47, -7.96, 2.81, 2.27, 9.68, repro,
2002-06-19,-1.85, 1.72, -11.05, 5.12, 3.72, 16.62, repro,
2002-06-20,-1.76, -0.71, -23.13, 2.27, 1.74, 7.77, repro,
2002-06-21,1.09, -3.69, -17.21, 2.81, 2.16, 9.44, repro,
2002-06-22,-0.52, -0.88, -31.08, 2.27, 1.76, 7.93, repro,
2002-06-23,-0.29, -0.99, -22.93, 2.21, 1.73, 7.76, repro,
2002-06-24,-2.33, -0.95, -17.38, 2.18, 1.74, 7.74, repro,
2002-06-25,-1.62, -1.59, -15.02, 2.11, 1.67, 7.43, repro,
2002-06-26,-1.54, -2.43, -5.15, 2.36, 1.84, 8.31, repro,
2002-06-27,-3.65, -1.59, 0.62, 2.67, 2.03, 9.35, repro,
2002-06-28,-0.42, -1.40, -10.59, 2.25, 1.73, 7.71, repro,
2002-06-29,-1.05, -1.36, -13.27, 2.17, 1.69, 7.53, repro,
2002-06-30,-1.45, -1.32, -8.91, 2.23, 1.72, 7.76, repro,
2002-07-01,-1.36, -0.82, -17.98, 2.30, 1.78, 7.96, repro,
2002-07-02,-2.12, -0.99, -12.97, 2.21, 1.71, 7.68, repro,
2002-07-03,-0.41, -3.19, -19.58, 2.25, 1.72, 7.79, repro,
2002-07-04,0.22, -2.15, -11.89, 2.26, 1.73, 7.83, repro,
2002-07-05,0.03, -0.82, -15.93, 2.18, 1.69, 7.59, repro,
2002-07-06,0.52, -2.23, -20.76, 2.14, 1.68, 7.47, repro,
2002-07-07,-0.97, -2.98, -15.20, 2.12, 1.66, 7.43, repro,
2002-07-08,-2.81, -1.46, -18.36, 2.19, 1.71, 7.56, repro,
2002-07-09,-0.02, -1.75, -13.96, 2.35, 1.75, 8.01, repro,
2002-07-10,0.86, -1.58, -18.39, 2.14, 1.70, 7.61, repro,
2002-07-11,-0.62, -3.24, -19.32, 2.19, 1.75, 7.73, repro,
2002-07-12,-0.92, -2.66, -14.24, 2.20, 1.74, 7.83, repro,
2002-07-13,-1.20, -1.75, -15.00, 2.12, 1.68, 7.44, repro,
2002-07-14,-1.43, -1.26, -14.70, 2.50, 1.99, 9.07, repro,
2002-07-15,31.57, -15.44, -76.10, 64.06, 83.47, 166.74, repro,
2002-07-16,-1.80, -2.13, -10.62, 2.13, 1.67, 7.45, repro,
2002-07-17,-2.83, -1.10, -14.23, 2.17, 1.70, 7.67, repro,
2002-07-18,-2.17, -2.80, -8.34, 2.32, 2.03, 8.57, repro,
2002-07-19,0.24, -4.09, -11.66, 2.25, 1.84, 8.15, repro,
2002-07-20,-1.04, -3.05, -13.95, 2.19, 1.72, 7.72, repro,
2002-07-21,0.56, -0.66, -4.89, 2.54, 1.90, 8.65, repro,
2002-07-22,0.25, -6.96, -17.31, 2.40, 1.94, 8.40, repro,
2002-07-23,-1.33, -3.82, -6.37, 2.22, 1.75, 7.91, repro,
2002-07-24,-0.91, -1.83, -18.44, 2.18, 1.70, 7.75, repro,
2002-07-25,-0.35, -1.57, -14.94, 2.23, 1.74, 7.93, repro,
2002-07-26,-0.22, -0.97, -11.95, 2.31, 1.83, 8.13, repro,
2002-07-27,-0.41, -1.45, -15.09, 2.21, 1.72, 7.59, repro,
2002-07-28,-1.31, -4.42, -11.16, 2.30, 1.80, 8.09, repro,
2002-07-29,0.13, -2.78, -6.09, 2.23, 1.73, 7.90, repro,
2002-07-30,-0.94, -1.55, -10.79, 2.25, 1.76, 7.96, repro,
2002-07-31,-0.38, -1.46, -19.86, 2.20, 1.79, 7.86, repro,
2002-08-01,-0.54, -2.98, -12.78, 2.17, 1.71, 7.66, repro,
2002-08-02,0.83, -2.59, -13.43, 2.41, 1.85, 8.36, repro,
2002-08-03,0.11, -2.13, -16.12, 2.15, 1.73, 7.67, repro,
2002-08-04,-1.59, -1.89, -11.33, 2.34, 1.79, 8.05, repro,
2002-08-05,-0.59, -2.46, -12.09, 2.25, 1.74, 7.79, repro,
2002-08-06,1.06, -3.47, -17.09, 2.12, 1.68, 7.45, repro,
2002-08-07,-1.77, -2.87, -19.53, 2.21, 1.75, 7.87, repro,
2002-08-08,-1.89, -2.33, -15.32, 2.13, 1.67, 7.44, repro,
2002-08-09,-1.94, -2.91, -15.21, 2.17, 1.71, 7.61, repro,
2002-08-10,-0.28, -1.33, -16.76, 2.14, 1.68, 7.47, repro,
2002-08-11,-0.85, -3.39, -19.48, 2.18, 1.76, 7.80, repro,
2002-08-12,0.24, -1.95, -12.75, 2.31, 1.80, 8.05, repro,
2002-08-13,-0.62, -2.62, -9.05, 2.34, 1.82, 8.35, repro,
2002-08-14,-2.37, -3.60, -10.90, 2.22, 1.75, 7.81, repro,
2002-08-15,-2.53, -2.89, -3.78, 2.28, 1.80, 8.15, repro,
2002-08-16,-1.76, -2.44, -10.40, 2.19, 1.72, 7.71, repro,
2002-08-17,-0.45, -2.30, -24.74, 2.24, 1.72, 7.82, repro,
2002-08-18,-1.31, -1.07, -13.78, 2.30, 1.85, 8.18, repro,
2002-08-19,-0.60, -1.83, -14.53, 2.31, 1.81, 7.91, repro,
2002-08-20,0.84, -3.46, -20.85, 2.15, 1.68, 7.43, repro,
2002-08-21,0.57, -2.35, -17.42, 2.14, 1.70, 7.49, repro,
2002-08-22,-0.48, -1.98, -20.25, 2.13, 1.68, 7.42, repro,
2002-08-23,-1.45, -3.23, -16.92, 2.16, 1.69, 7.52, repro,
2002-08-24,1.04, -4.87, -13.88, 2.26, 1.74, 7.74, repro,
2002-08-25,-0.72, -1.79, -16.70, 2.20, 1.69, 7.58, repro,
