PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P466
Station name,CerroGordoCS2007
Begin Date, 2007-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5312493444 North Latitude, -117.7894615471 East Longitude, 2754.58467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-12,0.00, 0.00, 0.00, 1.94, 1.58, 7.10, repro,
2007-05-13,-0.29, -1.48, 5.68, 2.00, 1.63, 7.30, repro,
2007-05-14,0.57, -0.45, -1.48, 1.97, 1.61, 7.21, repro,
2007-05-15,-0.07, -0.40, -0.21, 1.95, 1.58, 7.09, repro,
2007-05-16,0.46, -0.38, -0.15, 1.94, 1.57, 7.02, repro,
2007-05-17,-0.24, 0.06, 2.36, 1.98, 1.63, 7.22, repro,
2007-05-18,-0.06, -0.49, 1.52, 2.06, 1.71, 7.53, repro,
2007-05-19,-0.89, -0.09, -0.39, 2.00, 1.62, 7.27, repro,
2007-05-20,1.70, 0.16, 1.90, 2.05, 1.69, 7.44, repro,
2007-05-21,-0.18, 0.16, 1.65, 1.97, 1.61, 7.15, repro,
2007-05-22,-0.48, 0.47, 4.85, 1.97, 1.61, 7.15, repro,
2007-05-23,-1.08, -0.49, 9.69, 2.11, 1.78, 7.74, repro,
2007-05-24,-0.17, -0.27, 1.10, 2.17, 1.81, 8.01, repro,
2007-05-25,-0.22, 0.26, 1.57, 1.99, 1.62, 7.23, repro,
2007-05-26,-0.69, 0.31, 1.48, 1.99, 1.62, 7.21, repro,
2007-05-27,-0.79, 0.09, 4.00, 1.98, 1.63, 7.12, repro,
2007-05-28,-0.49, 0.41, 4.05, 1.97, 1.62, 7.18, repro,
2007-05-29,-0.59, 0.09, 4.21, 1.96, 1.59, 7.12, repro,
2007-05-30,-0.31, 1.49, 1.11, 2.02, 1.60, 7.22, repro,
2007-05-31,0.57, 0.79, 2.57, 2.01, 1.62, 7.19, repro,
2007-06-01,-1.31, -1.26, 5.05, 1.95, 1.58, 7.05, repro,
2007-06-02,-0.78, 0.68, 6.07, 1.93, 1.59, 7.07, repro,
2007-06-03,-0.15, -0.02, 1.98, 1.94, 1.59, 7.12, repro,
2007-06-04,-0.41, -0.15, 5.32, 1.96, 1.59, 7.14, repro,
2007-06-05,-0.87, 1.10, -0.31, 2.05, 1.62, 7.42, repro,
2007-06-06,-1.47, -0.83, 17.31, 1.96, 1.59, 7.13, repro,
2007-06-07,-0.47, -0.09, 8.29, 1.93, 1.58, 7.06, repro,
2007-06-08,-0.07, -0.54, 2.46, 1.94, 1.59, 7.06, repro,
2007-06-09,-0.76, 0.74, 2.92, 1.96, 1.63, 7.20, repro,
2007-06-10,-0.57, -0.16, 2.22, 1.95, 1.59, 7.12, repro,
2007-06-11,-0.96, 0.83, 5.26, 1.99, 1.68, 7.33, repro,
2007-06-12,0.45, 1.37, 3.13, 2.00, 1.69, 7.33, repro,
2007-06-13,0.55, 0.47, -1.53, 1.99, 1.64, 7.23, repro,
2007-06-14,-0.51, 0.88, -2.48, 1.98, 1.64, 7.24, repro,
2007-06-15,-0.19, 0.47, 2.29, 1.94, 1.59, 7.11, repro,
2007-06-16,-1.02, 1.06, 1.18, 1.94, 1.59, 7.08, repro,
2007-06-17,-0.29, -0.35, 2.21, 1.94, 1.61, 7.14, repro,
2007-06-18,-0.18, 0.91, 5.18, 1.93, 1.59, 7.07, repro,
2007-06-19,0.16, 0.66, -4.45, 1.94, 1.60, 7.12, repro,
2007-06-20,-0.20, 1.24, -6.02, 1.93, 1.59, 7.09, repro,
2007-06-21,-0.94, 0.35, -0.64, 1.93, 1.58, 7.05, repro,
2007-06-22,-0.16, 0.39, -0.63, 1.94, 1.59, 7.11, repro,
2007-06-23,0.15, 0.51, 0.27, 1.93, 1.59, 7.08, repro,
2007-06-24,-1.43, 0.58, 4.61, 1.97, 1.63, 7.32, repro,
2007-06-25,-0.69, 0.08, 0.41, 1.96, 1.59, 7.18, repro,
2007-06-26,-0.51, 0.12, -7.18, 1.94, 1.59, 7.10, repro,
2007-06-27,-0.58, 0.34, -6.64, 1.97, 1.64, 7.31, repro,
2007-06-28,-0.56, 1.05, -1.42, 1.96, 1.59, 7.18, repro,
2007-06-29,0.30, 0.60, 1.18, 1.93, 1.59, 7.12, repro,
2007-06-30,-1.19, 0.51, 0.46, 1.95, 1.59, 7.16, repro,
2007-07-01,-1.24, 0.65, 6.73, 1.93, 1.59, 7.09, repro,
2007-07-02,-0.43, 1.58, 2.21, 1.94, 1.59, 7.17, repro,
2007-07-03,-0.36, 1.22, -1.74, 1.94, 1.59, 7.17, repro,
2007-07-04,-0.61, 1.41, -1.97, 1.94, 1.59, 7.15, repro,
2007-07-05,-1.09, -0.54, 1.71, 1.93, 1.59, 7.11, repro,
2007-07-06,1.21, 3.30, -4.23, 1.93, 1.59, 7.08, repro,
2007-07-07,1.26, 2.38, 5.87, 1.94, 1.60, 7.14, repro,
2007-07-08,-1.53, 0.98, 3.88, 1.95, 1.60, 7.22, repro,
2007-07-09,0.28, 2.00, -2.89, 1.95, 1.61, 7.20, repro,
2007-07-10,0.70, 0.88, -1.46, 1.94, 1.61, 7.14, repro,
2007-07-11,0.53, 1.46, 1.18, 1.96, 1.61, 7.20, repro,
2007-07-12,-0.48, 0.71, 4.57, 1.97, 1.66, 7.27, repro,
2007-07-13,-0.68, 1.20, 1.01, 1.97, 1.66, 7.30, repro,
2007-07-14,-0.42, 1.36, 2.68, 2.03, 1.66, 7.46, repro,
2007-07-15,0.29, 2.28, -2.12, 1.97, 1.66, 7.28, repro,
2007-07-16,0.32, 1.04, 6.00, 1.97, 1.66, 7.32, repro,
2007-07-17,0.16, 1.69, -0.31, 1.93, 1.59, 7.04, repro,
2007-07-18,0.96, 1.60, 0.62, 1.94, 1.59, 7.13, repro,
2007-07-19,-0.56, 1.23, 6.43, 1.96, 1.61, 7.19, repro,
2007-07-20,0.85, 1.28, 3.52, 1.98, 1.67, 7.32, repro,
2007-07-21,-0.94, 1.10, 3.42, 1.98, 1.66, 7.34, repro,
2007-07-22,-0.10, 1.86, 1.08, 2.01, 1.67, 7.42, repro,
2007-07-23,-0.07, 1.14, 3.14, 1.98, 1.66, 7.31, repro,
2007-07-24,0.54, 1.60, 7.21, 2.03, 1.72, 7.53, repro,
2007-07-25,-0.45, -0.40, 4.02, 1.99, 1.67, 7.38, repro,
2007-07-26,-1.47, 0.72, 8.41, 1.96, 1.61, 7.22, repro,
2007-07-27,-0.73, 1.15, 6.00, 1.99, 1.68, 7.40, repro,
2007-07-28,0.89, 1.82, -1.55, 1.98, 1.67, 7.32, repro,
2007-07-29,-0.59, 1.93, 6.72, 1.97, 1.68, 7.33, repro,
2007-07-30,-0.81, 1.04, 5.69, 1.96, 1.62, 7.22, repro,
2007-07-31,-1.15, 0.45, 4.09, 1.95, 1.61, 7.21, repro,
2007-08-01,0.07, 0.19, 7.80, 1.94, 1.61, 7.14, repro,
2007-08-02,-0.68, -0.29, -1.35, 2.18, 1.91, 8.35, repro,
2007-08-03,-0.91, 0.94, 1.15, 1.94, 1.60, 7.14, repro,
2007-08-04,0.02, 1.72, 4.53, 1.94, 1.60, 7.12, repro,
2007-08-05,0.42, 0.88, 4.74, 1.98, 1.60, 7.23, repro,
2007-08-06,0.04, 1.43, 10.65, 1.97, 1.66, 7.37, repro,
2007-08-07,-1.31, 1.49, 5.75, 1.95, 1.63, 7.30, repro,
2007-08-08,-0.02, 0.62, 4.89, 1.93, 1.59, 7.09, repro,
2007-08-09,0.18, 0.70, 4.93, 1.93, 1.59, 7.11, repro,
2007-08-10,-0.07, 1.53, 7.02, 1.93, 1.59, 7.10, repro,
2007-08-11,0.94, 1.92, 2.77, 1.95, 1.61, 7.21, repro,
2007-08-12,0.67, 2.12, 5.72, 1.93, 1.60, 7.13, repro,
2007-08-13,0.84, 2.09, 7.91, 1.91, 1.58, 6.99, repro,
2007-08-14,0.83, 1.84, 2.51, 2.05, 1.69, 7.50, repro,
2007-08-15,0.09, 1.34, 2.33, 2.07, 1.71, 7.60, repro,
2007-08-16,0.85, 1.35, 4.91, 2.03, 1.67, 7.50, repro,
2007-08-17,0.81, 1.29, 3.04, 2.03, 1.66, 7.49, repro,
2007-08-18,1.58, 0.29, 7.74, 2.02, 1.68, 7.61, repro,
2007-08-19,0.21, 1.54, 3.89, 2.08, 1.69, 7.77, repro,
2007-08-20,0.14, 1.45, 2.44, 2.00, 1.65, 7.41, repro,
2007-08-21,-0.10, 1.60, 2.37, 2.08, 1.66, 7.55, repro,
2007-08-22,0.13, 1.93, 5.51, 2.02, 1.65, 7.42, repro,
2007-08-23,-0.18, 0.75, 10.89, 1.97, 1.61, 7.21, repro,
2007-08-24,-0.32, 1.11, 6.80, 2.09, 1.70, 7.61, repro,
2007-08-25,1.18, 2.37, 0.10, 2.03, 1.69, 7.49, repro,
2007-08-26,1.55, 3.05, -1.94, 2.06, 1.74, 7.67, repro,
2007-08-27,-0.68, 2.64, 2.47, 2.08, 1.73, 7.71, repro,
2007-08-28,0.82, 0.58, 7.23, 2.10, 1.78, 8.00, repro,
2007-08-29,0.38, 1.39, 1.03, 2.02, 1.69, 7.44, repro,
2007-08-30,0.68, 0.22, 4.57, 2.04, 1.70, 7.49, repro,
2007-08-31,1.90, 2.64, 1.59, 2.05, 1.70, 7.54, repro,
2007-09-01,0.77, 2.09, 5.09, 2.11, 1.71, 7.77, repro,
2007-09-02,0.81, 1.17, 4.00, 2.03, 1.69, 7.48, repro,
2007-09-03,1.62, 1.47, 0.92, 2.04, 1.69, 7.51, repro,
2007-09-04,0.81, 2.05, 3.64, 2.05, 1.70, 7.55, repro,
2007-09-05,0.03, -0.01, 9.99, 2.02, 1.68, 7.49, repro,
2007-09-06,0.59, 0.34, 6.62, 2.02, 1.70, 7.50, repro,
2007-09-07,0.99, 0.82, 6.00, 2.06, 1.73, 7.62, repro,
2007-09-08,0.39, 0.75, 5.34, 2.14, 1.83, 8.00, repro,
2007-09-09,-0.29, -0.82, 1.81, 2.13, 1.79, 7.92, repro,
2007-09-10,-0.12, 0.94, 3.96, 2.14, 1.77, 7.81, repro,
2007-09-11,1.51, -1.24, 5.53, 2.20, 1.86, 8.19, repro,
2007-09-12,1.25, 0.30, 0.47, 2.32, 1.94, 8.51, repro,
2007-09-13,-0.18, -0.04, 3.24, 2.26, 1.79, 8.07, repro,
2007-09-14,1.41, -1.43, -1.44, 2.21, 1.83, 8.07, repro,
2007-09-15,-0.85, -0.50, 6.27, 2.25, 1.73, 8.18, repro,
2007-09-16,0.16, -1.26, 5.88, 2.13, 1.70, 7.71, repro,
2007-09-17,0.34, -0.16, 4.77, 2.15, 1.84, 8.09, repro,
2007-09-18,1.13, 1.05, 5.37, 2.22, 1.83, 8.26, repro,
2007-09-19,0.26, 0.17, 1.96, 2.06, 1.71, 7.51, repro,
2007-09-20,-0.39, 0.50, 6.11, 2.00, 1.63, 7.32, repro,
2007-09-21,-0.76, -1.64, 1.17, 2.07, 1.70, 7.67, repro,
2007-09-22,-0.45, 0.78, 9.10, 2.04, 1.66, 7.52, repro,
2007-09-23,0.74, 0.98, 6.40, 2.06, 1.72, 7.65, repro,
2007-09-24,-0.14, 1.57, 2.04, 2.13, 1.71, 7.82, repro,
