PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXTI
Station name,Tilden
Begin Date, 2007-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.4680310978 North Latitude, -98.5643010076 East Longitude, 57.90647 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-13,0.00, 0.00, 0.00, 2.09, 2.05, 8.99, repro,
2007-10-14,0.55, 2.16, 2.36, 1.78, 1.76, 7.94, repro,
2007-10-15,0.70, 0.32, -4.53, 1.76, 1.70, 7.74, repro,
2007-10-16,-1.13, -0.33, -1.10, 1.85, 1.79, 8.26, repro,
2007-10-17,1.02, 1.05, 3.36, 1.79, 1.78, 7.91, repro,
2007-10-18,-0.45, 0.34, 3.47, 1.77, 1.77, 7.90, repro,
2007-10-19,0.96, -0.71, 4.62, 1.78, 1.77, 7.88, repro,
2007-10-20,0.41, -0.03, 0.59, 1.75, 1.70, 7.65, repro,
2007-10-21,-1.29, 0.14, -5.67, 1.79, 1.75, 7.90, repro,
2007-10-22,-1.33, -0.47, -0.27, 2.07, 2.03, 9.12, repro,
2007-10-23,1.19, -1.58, -11.06, 1.95, 2.01, 8.61, repro,
2007-10-24,-0.14, -3.18, -4.66, 1.82, 1.89, 8.03, repro,
2007-10-25,0.98, -1.73, 1.17, 1.76, 1.71, 7.72, repro,
2007-10-26,-0.01, -1.99, -3.98, 1.81, 1.72, 8.01, repro,
2007-10-27,-0.35, -2.66, -10.55, 1.77, 1.71, 7.79, repro,
2007-10-28,0.15, -1.94, -15.42, 1.81, 1.73, 8.03, repro,
2007-10-29,0.78, -2.36, -12.06, 1.78, 1.72, 7.83, repro,
2007-10-30,-0.01, -2.50, -12.07, 1.77, 1.71, 7.75, repro,
2007-10-31,0.11, -0.88, -7.95, 1.77, 1.70, 7.75, repro,
2007-11-01,-0.42, -2.18, -10.38, 1.74, 1.67, 7.73, repro,
2007-11-02,1.35, -0.12, -8.55, 1.76, 1.70, 7.86, repro,
2007-11-03,0.13, 0.18, -6.63, 1.74, 1.69, 7.78, repro,
2007-11-04,0.05, -2.86, -2.63, 1.73, 1.70, 7.74, repro,
2007-11-05,2.44, 0.80, -5.26, 1.76, 1.72, 7.91, repro,
2007-11-06,0.01, -0.09, -8.17, 1.75, 1.68, 7.78, repro,
2007-11-07,-0.33, -0.93, -10.15, 1.75, 1.70, 7.81, repro,
2007-11-08,-0.39, -0.79, -8.60, 1.76, 1.77, 7.90, repro,
2007-11-09,1.02, 0.42, -0.71, 1.79, 1.75, 7.86, repro,
2007-11-10,0.36, 0.19, 3.26, 1.79, 1.74, 7.99, repro,
2007-11-11,0.50, 1.91, 1.55, 1.74, 1.68, 7.76, repro,
2007-11-12,-0.66, 1.02, -6.75, 1.75, 1.70, 7.85, repro,
2007-11-13,1.49, 1.57, -7.86, 1.76, 1.69, 7.81, repro,
2007-11-14,0.36, 1.23, 0.74, 1.97, 1.91, 8.88, repro,
2007-11-15,0.18, -0.23, -10.88, 1.78, 1.74, 7.96, repro,
2007-11-16,-0.28, -1.19, 3.76, 1.73, 1.67, 7.69, repro,
2007-11-17,-0.03, 0.98, 0.39, 1.74, 1.69, 7.80, repro,
2007-11-18,0.57, 0.93, -2.56, 1.76, 1.72, 7.96, repro,
2007-11-19,-0.59, 1.40, -0.59, 1.75, 1.70, 7.88, repro,
2007-11-20,0.89, 0.41, 0.90, 1.77, 1.76, 8.05, repro,
2007-11-21,-1.60, 2.20, 16.85, 1.79, 1.77, 8.16, repro,
2007-11-22,-0.30, 2.30, -0.83, 1.84, 1.81, 8.31, repro,
2007-11-23,-1.31, -0.37, -8.90, 1.80, 1.77, 8.24, repro,
2007-11-24,-0.69, -1.75, 3.89, 1.82, 1.80, 8.37, repro,
2007-11-25,-0.96, -0.78, -4.83, 1.78, 1.78, 8.12, repro,
2007-11-26,-0.59, 0.60, -0.98, 1.76, 1.72, 7.93, repro,
2007-11-27,-0.36, -0.04, -5.09, 1.77, 1.77, 8.04, repro,
2007-11-28,-1.23, 0.28, -4.85, 1.75, 1.76, 7.99, repro,
2007-11-29,-1.21, 0.03, -1.48, 1.74, 1.72, 7.87, repro,
2007-11-30,-0.62, 0.69, -3.36, 1.80, 1.83, 8.20, repro,
2007-12-01,0.06, 2.90, 3.34, 1.79, 1.81, 8.24, repro,
2007-12-02,-1.76, 0.64, 1.57, 1.81, 1.75, 8.21, repro,
2007-12-03,-0.72, -0.41, -8.31, 1.84, 1.79, 8.42, repro,
2007-12-04,-0.83, -0.60, -3.75, 1.90, 1.85, 8.70, repro,
2007-12-05,-0.23, -0.68, 7.53, 1.93, 1.91, 9.00, repro,
