PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P268
Station name,FinchFarmsCN2005
Begin Date, 2005-04-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4735262419 North Latitude, -121.6464121309 East Longitude, -23.94612 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-11,0.00, 0.00, 0.00, 2.16, 1.62, 7.72, repro,
2005-04-12,1.26, -0.91, -0.50, 2.13, 1.61, 7.61, repro,
2005-04-13,2.12, 0.38, -3.14, 2.17, 1.62, 7.72, repro,
2005-04-14,2.10, -0.32, -6.73, 2.29, 1.72, 7.77, repro,
2005-04-15,1.77, 0.40, -1.92, 2.16, 1.64, 7.54, repro,
2005-04-16,1.28, -0.32, -0.16, 2.16, 1.64, 7.81, repro,
2005-04-17,0.64, 2.00, 4.57, 2.10, 1.61, 7.33, repro,
2005-04-18,0.91, -0.88, -0.49, 2.11, 1.62, 7.36, repro,
2005-04-19,1.91, -0.43, 2.24, 2.10, 1.61, 7.30, repro,
2005-04-20,0.96, 1.01, 0.69, 2.29, 1.67, 8.03, repro,
2005-04-21,1.44, 0.66, 0.33, 2.18, 1.62, 7.75, repro,
2005-04-22,1.27, 1.11, -3.82, 2.09, 1.60, 7.26, repro,
2005-04-23,0.86, 0.28, 8.11, 2.08, 1.60, 7.22, repro,
2005-04-24,1.39, 0.64, -1.30, 2.14, 1.61, 7.61, repro,
2005-04-25,0.41, 0.48, -1.44, 2.14, 1.61, 7.62, repro,
2005-04-26,1.59, 0.46, -0.68, 2.15, 1.61, 7.61, repro,
2005-04-27,1.09, -0.74, -6.59, 2.09, 1.60, 7.27, repro,
2005-04-28,0.42, -2.99, 0.89, 2.11, 1.64, 7.41, repro,
2005-04-29,1.53, -2.47, -5.63, 2.08, 1.60, 7.26, repro,
2005-04-30,0.81, -2.15, -8.78, 2.10, 1.60, 7.34, repro,
2005-05-01,0.83, -1.78, -1.11, 2.13, 1.60, 7.62, repro,
2005-05-02,0.37, -3.09, -1.49, 2.10, 1.58, 7.25, repro,
2005-05-03,1.49, -1.41, -1.28, 2.10, 1.63, 7.46, repro,
2005-05-04,0.83, -1.77, 0.30, 2.07, 1.58, 7.24, repro,
2005-05-05,0.89, -2.02, 0.43, 2.06, 1.58, 7.24, repro,
2005-05-06,1.76, -2.32, -3.37, 2.06, 1.58, 7.27, repro,
2005-05-07,0.53, -2.03, 1.65, 2.07, 1.59, 7.23, repro,
2005-05-08,1.87, -1.65, -5.91, 2.06, 1.59, 7.24, repro,
2005-05-09,0.83, -3.11, 1.24, 2.12, 1.65, 7.45, repro,
2005-05-10,2.62, -2.79, -4.37, 2.12, 1.63, 7.50, repro,
2005-05-11,2.05, -1.46, -4.46, 2.16, 1.68, 7.72, repro,
2005-05-12,2.89, -1.29, -6.11, 2.13, 1.69, 7.70, repro,
2005-05-13,2.41, -1.91, -10.22, 2.17, 1.72, 7.79, repro,
2005-05-14,1.70, -2.06, 0.18, 2.13, 1.71, 7.57, repro,
2005-05-15,1.67, -1.37, -1.51, 2.11, 1.67, 7.49, repro,
2005-05-16,2.11, -2.76, 0.18, 2.10, 1.66, 7.40, repro,
2005-05-17,2.39, -3.06, 1.75, 2.18, 1.67, 7.52, repro,
2005-05-18,3.38, -2.81, 3.28, 2.28, 1.71, 7.74, repro,
2005-05-19,0.66, -3.48, 2.23, 2.13, 1.71, 7.57, repro,
2005-05-20,1.31, -5.29, -4.01, 2.11, 1.66, 7.44, repro,
2005-05-21,2.24, -2.75, -6.61, 2.10, 1.66, 7.42, repro,
2005-05-22,2.46, -3.03, -7.37, 2.10, 1.65, 7.37, repro,
2005-05-23,2.52, -2.08, -7.82, 2.10, 1.65, 7.39, repro,
2005-05-24,3.71, -3.13, -5.67, 2.09, 1.65, 7.40, repro,
2005-05-25,1.36, -2.72, -5.52, 2.09, 1.65, 7.40, repro,
2005-05-26,2.53, -2.60, -6.17, 2.09, 1.66, 7.41, repro,
2005-05-27,1.88, -2.39, -3.31, 2.10, 1.64, 7.36, repro,
2005-05-28,2.04, -4.81, 5.02, 2.26, 1.75, 7.83, repro,
2005-05-29,1.23, -2.96, -1.21, 2.11, 1.65, 7.41, repro,
2005-05-30,2.35, -4.41, -2.95, 2.12, 1.67, 7.48, repro,
2005-05-31,2.40, -3.57, -0.42, 2.12, 1.66, 7.45, repro,
2005-06-01,1.89, -2.19, -3.20, 2.08, 1.60, 7.29, repro,
2005-06-02,2.22, -2.24, 2.69, 2.09, 1.59, 7.26, repro,
2005-06-03,3.08, -2.98, -3.28, 2.08, 1.60, 7.29, repro,
2005-06-04,2.28, -3.73, 2.25, 2.07, 1.60, 7.27, repro,
2005-06-05,2.43, -4.66, 2.83, 2.07, 1.60, 7.31, repro,
