PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTUV
Station name,UVM_COOLIDGE
Begin Date, 2004-12-01
End Date, 2017-10-02
Release Date, 2021-02-19
Reference position, 44.4692355276 North Latitude, -73.1978865068 East Longitude, 111.28150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-01,0.00, 0.00, 0.00, 2.23, 1.66, 7.56, repro,
2004-12-02,0.49, 0.91, -4.71, 2.27, 1.72, 7.84, repro,
2004-12-06,-0.50, -0.16, 1.72, 3.25, 2.47, 11.17, repro,
2004-12-07,1.06, 0.89, -7.16, 2.35, 1.70, 7.77, repro,
2004-12-08,-2.18, -1.62, 1.77, 2.19, 1.62, 7.42, repro,
2004-12-09,-1.25, -0.17, 0.37, 2.36, 1.72, 7.92, repro,
2004-12-10,-0.66, 0.13, -6.74, 2.33, 1.69, 7.71, repro,
2004-12-11,9.05, -1.23, -47.61, 2.33, 1.70, 7.71, repro,
2004-12-12,-0.52, -0.43, -18.58, 2.25, 1.71, 7.60, repro,
2004-12-13,0.46, -0.35, -15.29, 2.25, 1.66, 7.42, repro,
2004-12-14,-0.86, -0.74, -6.09, 2.32, 1.71, 7.67, repro,
2004-12-15,-0.28, -1.36, -7.26, 2.31, 1.79, 7.89, repro,
2004-12-16,-2.44, -0.70, -9.21, 6.92, 3.60, 17.54, repro,
2004-12-17,-0.54, -0.90, -4.96, 2.25, 1.65, 7.47, repro,
2004-12-18,-0.53, -0.75, -11.45, 2.33, 1.64, 7.50, repro,
2004-12-19,-0.32, 0.12, 2.23, 2.17, 1.60, 7.23, repro,
2004-12-20,-0.72, 0.19, 2.01, 2.16, 1.62, 7.30, repro,
2004-12-21,-0.85, 0.15, -0.53, 2.24, 1.69, 7.57, repro,
2004-12-22,0.25, 0.27, -10.15, 2.23, 1.67, 7.57, repro,
2004-12-23,-0.07, 0.03, -6.66, 2.18, 1.60, 7.22, repro,
2004-12-24,-0.63, -1.16, -3.64, 2.28, 1.66, 7.52, repro,
2004-12-25,-0.89, -0.18, -10.63, 2.30, 1.70, 7.71, repro,
2004-12-26,-1.24, -0.78, -11.12, 2.31, 1.76, 7.86, repro,
2004-12-27,-1.42, -1.97, -8.38, 2.36, 1.74, 7.97, repro,
2004-12-28,-0.39, -2.34, -4.99, 2.28, 1.77, 7.81, repro,
2004-12-29,-0.26, -0.67, -3.88, 2.24, 1.67, 7.48, repro,
2004-12-30,-1.35, -1.50, -5.05, 2.43, 1.81, 8.16, repro,
2004-12-31,0.90, -0.46, -7.95, 2.38, 1.88, 8.19, repro,
2005-01-01,-23.69, 5.54, 275.51, 96.76, 143.91, 965.97, repro,
2005-01-25,-0.76, -0.48, 2.77, 2.24, 1.66, 7.41, repro,
2005-01-26,0.48, 1.78, -4.11, 8.55, 16.90, 19.29, repro,
2005-01-27,-0.52, -0.76, -6.88, 2.23, 1.62, 7.31, repro,
2005-01-28,-0.37, -0.79, -19.88, 2.27, 1.65, 7.41, repro,
2005-01-29,-0.44, -0.77, -9.44, 2.14, 1.60, 7.27, repro,
2005-01-30,0.07, -0.16, -5.79, 2.14, 1.60, 7.23, repro,
2005-01-31,0.48, 0.03, -10.61, 2.19, 1.62, 7.35, repro,
2005-02-01,0.03, -0.27, -11.10, 2.15, 1.59, 7.19, repro,
2005-02-02,-0.17, -0.20, -12.15, 2.15, 1.58, 7.15, repro,
2005-02-03,0.08, -0.12, -8.50, 2.16, 1.64, 7.31, repro,
2005-02-04,0.36, -0.15, -5.57, 2.14, 1.61, 7.25, repro,
2005-02-05,0.51, -0.19, -8.76, 2.21, 1.64, 7.37, repro,
2005-02-06,0.27, -0.43, -13.68, 2.15, 1.60, 7.24, repro,
2005-02-07,0.82, -0.07, -5.40, 2.13, 1.60, 7.23, repro,
2005-02-08,0.71, 0.18, -13.40, 2.18, 1.61, 7.32, repro,
2005-02-09,0.78, 0.01, -7.91, 2.18, 1.63, 7.36, repro,
2005-02-10,1.68, 1.52, -9.12, 2.12, 1.59, 7.16, repro,
2005-02-11,1.61, -0.14, -2.21, 2.12, 1.60, 7.17, repro,
2005-02-12,-0.05, 0.79, 1.41, 2.12, 1.59, 7.14, repro,
2005-02-13,1.71, 0.37, -6.70, 2.12, 1.58, 7.09, repro,
2005-02-14,0.23, 0.93, -5.98, 2.13, 1.59, 7.14, repro,
2005-02-15,-0.76, 1.16, -7.57, 2.13, 1.61, 7.20, repro,
2005-02-16,1.26, -0.76, -13.63, 2.16, 1.64, 7.39, repro,
2005-02-17,0.09, -0.80, -7.78, 2.27, 1.74, 7.74, repro,
2005-02-18,1.37, -0.03, -9.70, 2.18, 1.66, 7.40, repro,
2005-02-19,0.46, -0.77, -6.70, 2.14, 1.60, 7.17, repro,
2005-02-20,0.60, -1.26, -8.13, 2.15, 1.63, 7.29, repro,
2005-02-21,0.70, 0.25, -7.73, 2.27, 1.69, 7.54, repro,
2005-02-22,0.64, -0.54, -8.09, 2.19, 1.69, 7.47, repro,
2005-02-23,1.03, 0.03, -9.41, 2.22, 1.75, 7.63, repro,
2005-02-24,0.47, -0.15, -9.58, 2.17, 1.70, 7.39, repro,
2005-02-25,1.69, 0.09, -8.48, 2.15, 1.66, 7.30, repro,
2005-02-26,0.07, -0.47, -9.00, 2.17, 1.70, 7.41, repro,
2005-02-27,0.01, -0.26, -2.62, 2.11, 1.64, 7.20, repro,
2005-02-28,1.34, 0.96, -0.42, 2.15, 1.68, 7.37, repro,
2005-03-01,1.28, 1.16, 2.15, 2.22, 1.76, 7.71, repro,
2005-03-02,-0.13, 0.12, 3.27, 2.17, 1.70, 7.42, repro,
2005-03-03,-2.53, 2.64, 0.22, 6.76, 12.05, 15.46, repro,
2005-03-04,0.48, 0.39, 2.28, 2.12, 1.65, 7.23, repro,
2005-03-05,0.59, 0.58, -2.87, 2.18, 1.75, 7.59, repro,
2005-03-06,0.61, 0.24, 0.82, 2.18, 1.73, 7.55, repro,
2005-03-07,0.91, 0.59, 2.36, 2.18, 1.70, 7.47, repro,
2005-03-08,3.07, -0.84, -4.90, 2.13, 1.65, 7.29, repro,
2005-03-09,3.12, -1.42, -8.09, 2.20, 1.72, 7.55, repro,
2005-03-10,0.45, -0.34, 5.36, 2.10, 1.64, 7.18, repro,
2005-03-11,-0.32, -0.14, 2.93, 2.17, 1.73, 7.51, repro,
2005-03-12,-0.22, 1.86, -7.99, 2.20, 1.76, 7.69, repro,
2005-03-13,-0.17, 0.21, -9.94, 2.15, 1.71, 7.44, repro,
2005-03-14,0.34, 0.04, -5.08, 2.13, 1.66, 7.28, repro,
2005-03-15,-0.40, -0.97, -4.44, 2.20, 1.71, 7.48, repro,
2005-03-16,-0.13, -0.29, -5.67, 2.17, 1.67, 7.38, repro,
2005-03-17,-0.16, 0.16, -6.75, 2.10, 1.64, 7.18, repro,
2005-03-18,-0.54, -0.37, -6.64, 2.12, 1.65, 7.29, repro,
2005-03-19,0.46, -0.52, -11.83, 2.12, 1.64, 7.20, repro,
2005-03-20,-1.12, 2.26, -6.32, 6.75, 11.99, 15.65, repro,
2005-03-21,0.16, 1.60, -15.27, 7.02, 12.24, 16.54, repro,
2005-03-22,0.34, -0.48, -6.38, 2.11, 1.64, 7.21, repro,
2005-03-23,-0.47, -0.12, -4.62, 2.12, 1.65, 7.25, repro,
2005-03-24,0.44, 0.58, -3.05, 2.12, 1.64, 7.20, repro,
2005-03-25,0.50, 0.16, -7.84, 2.13, 1.65, 7.24, repro,
2005-03-26,1.74, -2.42, -3.18, 12.81, 20.53, 29.82, repro,
2005-03-27,0.70, 1.38, -9.08, 2.12, 1.65, 7.24, repro,
2005-03-28,-0.39, 0.39, -3.00, 2.13, 1.64, 7.24, repro,
2005-03-29,0.02, 0.91, -7.72, 2.18, 1.68, 7.47, repro,
2005-03-30,0.47, 0.05, -4.71, 2.13, 1.64, 7.25, repro,
2005-03-31,0.20, 0.40, 0.22, 2.30, 1.77, 7.74, repro,
2005-04-01,-0.31, -0.28, -7.88, 2.12, 1.65, 7.27, repro,
2005-04-02,0.76, 0.80, -13.98, 2.11, 1.64, 7.25, repro,
2005-04-03,-0.23, 1.14, -3.24, 2.19, 1.70, 7.47, repro,
2005-04-04,0.43, -0.55, -7.59, 2.26, 1.74, 7.55, repro,
2005-04-05,0.67, 0.11, 0.09, 2.16, 1.66, 7.32, repro,
2005-04-06,0.48, -0.34, -8.26, 2.18, 1.69, 7.47, repro,
2005-04-07,-0.53, 0.29, -7.26, 2.15, 1.66, 7.33, repro,
2005-04-08,-0.57, -1.09, -2.20, 2.20, 1.74, 7.79, repro,
2005-04-09,0.07, -0.24, -6.05, 2.19, 1.69, 7.46, repro,
2005-04-10,-0.29, -1.01, -4.47, 2.20, 1.69, 7.49, repro,
2005-04-11,1.35, -0.52, -5.67, 2.19, 1.69, 7.45, repro,
2005-04-12,0.80, -0.37, -5.43, 2.55, 1.98, 8.76, repro,
2005-04-13,-0.34, -1.69, 0.95, 2.22, 1.71, 7.58, repro,
2005-04-14,0.32, -1.02, -9.87, 2.26, 1.71, 7.78, repro,
2005-04-15,-0.03, -0.36, -11.06, 2.21, 1.72, 7.61, repro,
2005-04-16,-0.02, -0.25, -10.35, 2.20, 1.69, 7.47, repro,
2005-04-17,0.91, 0.91, -10.79, 2.17, 1.68, 7.41, repro,
2005-04-18,0.04, -0.32, -5.08, 2.18, 1.69, 7.46, repro,
2005-04-19,1.79, 0.28, -10.12, 2.17, 1.68, 7.42, repro,
2005-04-20,-0.51, 0.02, -10.78, 2.18, 1.68, 7.43, repro,
2005-04-21,1.30, -0.20, -9.57, 2.18, 1.68, 7.43, repro,
2005-04-22,1.94, -0.45, -2.16, 2.19, 1.69, 7.50, repro,
2005-04-23,2.35, -0.11, -15.33, 2.14, 1.66, 7.29, repro,
2005-04-24,0.44, -0.07, 2.88, 2.15, 1.66, 7.34, repro,
2005-04-25,-0.61, 2.51, -4.86, 6.94, 12.15, 15.89, repro,
2005-04-26,1.39, 0.52, -2.94, 2.18, 1.67, 7.39, repro,
2005-04-27,1.65, -1.12, -9.05, 2.15, 1.65, 7.27, repro,
2005-04-28,1.45, -0.35, -9.95, 2.20, 1.69, 7.46, repro,
2005-04-29,1.28, -0.72, 0.81, 2.18, 1.68, 7.40, repro,
2005-04-30,0.54, -0.31, -3.06, 2.21, 1.69, 7.50, repro,
2005-05-01,1.31, 0.40, -2.43, 2.17, 1.67, 7.41, repro,
2005-05-02,1.24, 0.37, -7.61, 2.12, 1.64, 7.24, repro,
2005-05-03,1.33, -0.44, -5.57, 2.19, 1.68, 7.41, repro,
2005-05-04,1.68, -0.25, -9.28, 2.13, 1.64, 7.23, repro,
2005-05-05,1.62, 0.33, -18.10, 2.11, 1.64, 7.21, repro,
2005-05-06,1.59, 0.70, -11.17, 2.12, 1.64, 7.27, repro,
2005-05-07,1.23, -0.95, -6.87, 2.13, 1.65, 7.30, repro,
2005-05-08,2.10, 0.17, -7.82, 2.12, 1.65, 7.26, repro,
2005-05-09,1.84, 0.54, -4.17, 2.14, 1.67, 7.30, repro,
2005-05-10,0.58, 1.26, -1.27, 2.17, 1.73, 7.48, repro,
2005-05-11,2.25, -0.22, -0.50, 2.17, 1.73, 7.50, repro,
2005-05-12,0.65, -0.67, -6.37, 2.18, 1.68, 7.39, repro,
2005-05-13,1.90, -1.05, -4.26, 2.17, 1.69, 7.47, repro,
2005-05-14,1.98, -1.09, -1.30, 2.20, 1.68, 7.42, repro,
2005-05-15,2.93, 0.55, -1.58, 2.37, 1.78, 7.81, repro,
2005-05-16,0.59, -0.75, -7.19, 2.20, 1.68, 7.41, repro,
2005-05-17,1.99, -0.73, -4.41, 2.21, 1.72, 7.57, repro,
2005-05-18,2.71, -0.94, -6.53, 2.21, 1.72, 7.53, repro,
2005-05-19,2.60, -0.47, -10.24, 2.18, 1.67, 7.33, repro,
2005-05-20,3.13, 1.09, -6.82, 2.20, 1.68, 7.41, repro,
2005-05-21,1.23, 0.03, -5.61, 2.20, 1.67, 7.38, repro,
2005-05-22,1.91, 0.42, -6.35, 2.19, 1.69, 7.46, repro,
2005-05-23,1.13, -0.63, -4.08, 2.18, 1.67, 7.35, repro,
2005-05-24,0.76, -1.41, -2.91, 2.19, 1.69, 7.41, repro,
2005-05-25,1.98, 2.00, -4.40, 2.18, 1.67, 7.38, repro,
2005-05-26,1.97, 0.16, -4.48, 2.29, 1.78, 7.85, repro,
2005-05-27,1.49, 0.09, -2.10, 2.26, 1.74, 7.66, repro,
2005-05-28,-0.24, -0.87, -3.29, 2.19, 1.68, 7.42, repro,
2005-05-29,0.61, -1.20, -3.30, 2.25, 1.69, 7.49, repro,
2005-05-30,1.94, -0.08, -5.76, 2.18, 1.68, 7.37, repro,
2005-05-31,1.15, -1.16, -5.73, 2.21, 1.68, 7.42, repro,
2005-06-01,0.22, 0.68, -8.86, 2.14, 1.66, 7.32, repro,
2005-06-02,2.01, -0.05, -7.00, 2.14, 1.66, 7.38, repro,
2005-06-03,0.44, -0.08, -2.13, 2.11, 1.64, 7.23, repro,
2005-06-04,0.74, 0.76, 0.64, 2.11, 1.64, 7.22, repro,
2005-06-05,1.97, 2.26, -1.73, 2.13, 1.65, 7.31, repro,
2005-06-06,1.84, 0.21, -2.87, 2.18, 1.68, 7.51, repro,
2005-06-07,0.26, 3.38, -4.76, 2.19, 1.69, 7.60, repro,
2005-06-08,2.72, 0.36, 5.86, 2.16, 1.67, 7.46, repro,
2005-06-09,-1.35, 1.37, -2.10, 2.58, 2.08, 8.85, repro,
2005-06-10,-0.66, 0.60, -2.43, 2.17, 1.66, 7.41, repro,
2005-06-11,-1.68, 0.63, -7.48, 2.18, 1.68, 7.48, repro,
2005-06-12,0.63, 1.82, -7.05, 2.22, 1.71, 7.62, repro,
2005-06-13,1.11, 1.17, 1.93, 2.19, 1.67, 7.51, repro,
2005-06-14,-0.58, -0.69, 5.63, 2.15, 1.66, 7.36, repro,
2005-06-15,0.45, 2.00, 12.71, 2.23, 1.80, 7.90, repro,
2005-06-16,-0.51, -0.76, 1.75, 2.13, 1.70, 7.46, repro,
2005-06-17,0.99, 0.43, -5.26, 2.17, 1.71, 7.55, repro,
2005-06-18,1.21, -0.47, -7.48, 2.17, 1.66, 7.41, repro,
2005-06-19,-0.88, -0.82, -6.65, 2.14, 1.65, 7.33, repro,
2005-06-20,0.33, -0.68, -14.25, 2.15, 1.65, 7.32, repro,
2005-06-21,-0.36, -0.16, -1.88, 2.13, 1.65, 7.30, repro,
2005-06-22,-0.13, -0.06, -3.68, 2.14, 1.65, 7.33, repro,
2005-06-23,0.37, 0.83, -11.58, 2.14, 1.66, 7.37, repro,
2005-06-24,0.14, -0.72, 0.60, 2.18, 1.68, 7.47, repro,
2005-06-25,-0.06, 2.17, -0.46, 2.22, 1.71, 7.60, repro,
2005-06-26,-0.17, 1.30, 0.29, 2.14, 1.66, 7.35, repro,
2005-06-27,1.72, 1.80, 2.38, 2.13, 1.65, 7.30, repro,
2005-06-28,0.29, 5.07, -9.52, 2.14, 1.65, 7.35, repro,
2005-06-29,2.47, 1.63, -7.30, 2.20, 1.72, 7.61, repro,
2005-06-30,0.50, 1.63, -10.49, 2.15, 1.66, 7.38, repro,
2005-07-01,-0.22, 2.05, 6.64, 2.14, 1.65, 7.31, repro,
2005-07-02,1.54, -0.43, 6.67, 2.13, 1.66, 7.38, repro,
2005-07-03,-0.64, 0.40, -2.31, 2.12, 1.64, 7.22, repro,
2005-07-04,0.85, 1.58, -4.31, 2.11, 1.64, 7.24, repro,
2005-07-05,3.47, 0.58, -4.99, 2.19, 1.70, 7.56, repro,
2005-07-06,-0.30, 2.05, -1.01, 2.13, 1.65, 7.27, repro,
2005-07-07,-0.69, 1.46, -3.35, 2.14, 1.69, 7.41, repro,
2005-07-08,0.07, 2.01, -1.74, 2.12, 1.66, 7.34, repro,
2005-07-09,0.24, 1.02, -10.14, 2.15, 1.70, 7.51, repro,
2005-07-10,-1.49, -0.29, -2.38, 2.14, 1.72, 7.59, repro,
2005-07-11,1.21, 2.46, 2.48, 2.17, 1.70, 7.56, repro,
2005-07-12,-1.13, 2.63, -1.98, 2.13, 1.65, 7.28, repro,
2005-07-13,1.02, 1.88, 5.45, 2.12, 1.65, 7.28, repro,
2005-07-14,1.28, 2.66, -5.93, 2.21, 1.70, 7.56, repro,
2005-07-15,1.05, 2.01, -11.29, 2.48, 1.91, 8.23, repro,
2005-07-16,-0.47, 2.64, -6.57, 2.14, 1.70, 7.50, repro,
2005-07-17,0.01, 1.15, 6.96, 2.12, 1.64, 7.25, repro,
2005-07-18,-0.07, 2.78, 3.37, 2.12, 1.65, 7.28, repro,
2005-07-19,0.36, 2.66, -1.26, 2.22, 1.80, 7.85, repro,
2005-07-20,2.03, 3.61, 3.32, 2.12, 1.64, 7.27, repro,
2005-07-21,1.54, 0.48, -7.33, 2.12, 1.66, 7.31, repro,
2005-07-22,-0.86, 4.57, 3.45, 2.25, 1.76, 7.77, repro,
2005-07-23,1.26, 2.04, -10.97, 2.13, 1.65, 7.31, repro,
2005-07-24,1.03, 1.85, -8.23, 2.17, 1.68, 7.41, repro,
2005-07-25,2.45, 3.39, -1.04, 2.20, 1.71, 7.61, repro,
2005-07-26,2.20, 5.52, 14.53, 2.28, 1.75, 7.78, repro,
2005-07-27,-0.64, 1.95, -2.11, 2.24, 1.74, 7.67, repro,
2005-07-28,0.15, 1.36, -2.52, 2.25, 1.73, 7.58, repro,
2005-07-29,0.89, -0.34, -12.18, 2.18, 1.68, 7.41, repro,
2005-07-30,1.63, 0.84, -11.20, 2.17, 1.68, 7.46, repro,
2005-07-31,-0.44, -0.35, -3.04, 2.19, 1.70, 7.54, repro,
2005-08-01,2.64, -1.72, -9.02, 2.58, 2.17, 9.13, repro,
2005-08-02,0.21, 1.34, -11.86, 2.23, 1.72, 7.59, repro,
2005-08-03,3.56, 0.81, -5.94, 2.17, 1.65, 7.34, repro,
2005-08-04,2.17, 1.57, 4.84, 2.20, 1.72, 7.53, repro,
2005-08-05,1.41, 1.38, -10.19, 2.25, 1.75, 7.81, repro,
2005-08-06,2.06, 2.15, -7.07, 2.13, 1.64, 7.27, repro,
2005-08-07,1.55, 2.65, 1.30, 2.12, 1.64, 7.26, repro,
2005-08-08,0.71, 1.40, -7.35, 2.14, 1.65, 7.28, repro,
2005-08-09,1.42, 2.89, 0.68, 2.14, 1.64, 7.26, repro,
2005-08-10,1.88, 1.59, 3.45, 2.42, 2.00, 8.47, repro,
2005-08-11,-0.47, 2.63, 5.18, 2.31, 1.76, 7.90, repro,
2005-08-12,2.49, 1.80, -5.93, 2.20, 1.68, 7.55, repro,
2005-08-13,2.05, 0.89, -0.34, 2.26, 1.72, 7.66, repro,
2005-08-14,1.95, 1.26, 0.75, 2.20, 1.68, 7.42, repro,
2005-08-15,-0.22, 0.29, -7.09, 2.20, 1.67, 7.43, repro,
2005-08-16,0.96, 1.95, -18.28, 2.22, 1.71, 7.48, repro,
2005-08-17,2.46, 1.87, -5.17, 2.20, 1.68, 7.47, repro,
2005-08-18,2.74, 1.92, 1.10, 2.13, 1.65, 7.26, repro,
2005-08-19,1.24, 0.35, 2.37, 2.15, 1.65, 7.31, repro,
2005-08-20,1.14, 1.31, 5.29, 2.19, 1.67, 7.39, repro,
2005-08-21,0.52, 1.03, 3.06, 2.22, 1.72, 7.60, repro,
2005-08-22,-0.98, 0.91, 11.23, 2.15, 1.64, 7.30, repro,
2005-08-23,0.04, 0.97, 0.68, 2.22, 1.78, 7.67, repro,
2005-08-24,-1.41, 0.34, 2.60, 2.14, 1.64, 7.26, repro,
2005-08-25,-0.44, -0.58, -4.43, 2.14, 1.64, 7.26, repro,
2005-08-26,0.88, 0.91, 2.81, 2.12, 1.64, 7.23, repro,
2005-08-27,2.34, 2.27, 2.85, 2.18, 1.69, 7.45, repro,
2005-08-28,-0.04, 2.26, 6.64, 2.15, 1.66, 7.35, repro,
2005-08-29,1.23, 3.82, 3.76, 2.16, 1.69, 7.38, repro,
2005-08-30,0.18, 2.01, 4.92, 2.20, 1.71, 7.54, repro,
2005-08-31,0.18, 1.82, 4.96, 2.35, 1.77, 7.79, repro,
2005-09-01,-2.24, 6.49, 9.93, 2.17, 1.69, 7.43, repro,
2005-09-02,1.21, 2.73, -5.46, 2.16, 1.66, 7.31, repro,
2005-09-03,-0.27, 3.63, 3.81, 2.12, 1.64, 7.20, repro,
2005-09-04,0.35, 1.27, 0.05, 2.13, 1.64, 7.24, repro,
2005-09-05,1.18, -0.05, -10.86, 2.12, 1.64, 7.20, repro,
2005-09-06,-0.54, 0.95, -4.82, 2.12, 1.65, 7.22, repro,
2005-09-07,0.16, 1.75, -2.62, 2.22, 1.73, 7.61, repro,
2005-09-08,-0.35, 1.95, -3.78, 2.17, 1.69, 7.43, repro,
2005-09-09,-0.52, 1.24, -6.21, 2.17, 1.70, 7.43, repro,
2005-09-10,1.60, 0.90, 0.97, 2.16, 1.69, 7.46, repro,
2005-09-11,-0.53, 0.98, -9.42, 2.17, 1.70, 7.54, repro,
2005-09-12,0.20, -1.02, -3.30, 2.16, 1.72, 7.52, repro,
2005-09-13,1.52, 2.19, 2.53, 2.21, 1.73, 7.65, repro,
2005-09-14,-0.55, 1.55, 5.05, 2.21, 1.71, 7.59, repro,
2005-09-15,0.25, 2.71, 5.22, 2.24, 1.75, 7.75, repro,
2005-09-16,0.77, 3.25, -5.36, 2.22, 1.72, 7.69, repro,
2005-09-17,1.50, 2.09, -2.74, 2.13, 1.66, 7.30, repro,
2005-09-18,-0.97, 1.10, 4.61, 2.10, 1.64, 7.20, repro,
2005-09-19,0.75, 1.82, -5.71, 2.16, 1.69, 7.44, repro,
2005-09-20,-0.04, 0.22, 5.74, 2.15, 1.66, 7.36, repro,
2005-09-21,-2.03, 2.75, 11.58, 2.18, 1.68, 7.43, repro,
2005-09-22,-2.60, 0.01, 3.80, 2.14, 1.64, 7.29, repro,
2005-09-23,-0.82, 2.39, 1.10, 2.18, 1.66, 7.44, repro,
2005-09-24,1.07, 0.22, -0.40, 2.15, 1.67, 7.37, repro,
2005-09-25,-2.07, 0.96, 1.47, 2.17, 1.67, 7.45, repro,
2005-09-26,0.43, 0.15, 9.77, 2.64, 1.94, 8.48, repro,
2005-09-28,0.79, 1.66, 3.04, 4.28, 3.75, 17.21, repro,
2005-09-29,-1.45, 1.07, -1.78, 2.18, 1.73, 7.62, repro,
2005-09-30,-0.34, 0.27, 9.63, 2.11, 1.64, 7.24, repro,
2005-10-01,-0.76, -0.41, 5.52, 2.12, 1.64, 7.27, repro,
2005-10-02,2.16, 0.43, -3.21, 2.16, 1.66, 7.40, repro,
2005-10-03,1.00, 0.48, -4.53, 2.17, 1.65, 7.39, repro,
2005-10-04,-1.27, -0.12, -0.77, 2.13, 1.69, 7.45, repro,
2005-10-05,0.61, 0.24, -0.53, 2.19, 1.71, 7.50, repro,
2005-10-06,0.07, 0.26, -4.20, 2.11, 1.63, 7.16, repro,
2005-10-07,1.14, 2.77, 12.13, 2.14, 1.65, 7.29, repro,
2005-10-08,1.14, 0.47, 2.27, 2.14, 1.65, 7.33, repro,
2005-10-09,0.01, -0.61, -0.99, 2.11, 1.64, 7.24, repro,
2005-10-10,-0.17, -0.43, -0.23, 2.13, 1.66, 7.35, repro,
2005-10-11,1.26, -0.09, -3.24, 2.17, 1.67, 7.41, repro,
2005-10-12,-0.02, -0.74, -1.44, 2.19, 1.68, 7.46, repro,
2005-10-13,-1.18, -0.80, -4.68, 2.19, 1.67, 7.48, repro,
2005-10-14,-0.73, 0.33, -2.06, 2.13, 1.65, 7.30, repro,
2005-10-15,-0.94, 1.24, 10.22, 2.12, 1.66, 7.33, repro,
2005-10-16,-0.94, -0.55, 9.43, 2.28, 1.76, 7.74, repro,
2005-10-17,0.93, 0.17, 7.59, 2.23, 1.72, 7.58, repro,
2005-10-18,-1.71, -0.19, 10.04, 2.35, 1.83, 7.99, repro,
2005-10-19,0.49, -0.85, 4.90, 2.18, 1.67, 7.41, repro,
2005-10-20,0.24, 0.19, -0.19, 2.16, 1.70, 7.39, repro,
2005-10-21,0.81, -0.27, -1.27, 2.18, 1.68, 7.40, repro,
2005-10-22,0.15, -0.71, -3.47, 2.14, 1.65, 7.25, repro,
2005-10-23,1.33, 0.67, -4.09, 2.21, 1.69, 7.56, repro,
2005-10-24,-1.38, 0.07, -2.44, 2.24, 1.70, 7.58, repro,
2005-10-25,1.40, -1.54, -8.19, 2.23, 1.74, 7.59, repro,
2005-10-26,5.58, -3.39, -12.52, 2.25, 1.72, 7.73, repro,
2005-10-27,-1.31, -0.74, -6.96, 2.13, 1.65, 7.30, repro,
2005-10-28,-0.23, -0.61, -5.43, 2.14, 1.65, 7.32, repro,
2005-10-29,-1.89, -1.48, -2.38, 2.15, 1.65, 7.35, repro,
2005-10-30,-0.99, -0.27, -4.15, 2.13, 1.64, 7.25, repro,
2005-10-31,-2.62, 0.25, -10.78, 2.19, 1.68, 7.41, repro,
2005-11-01,-0.16, -0.11, -7.91, 2.31, 1.81, 7.88, repro,
2005-11-02,-0.73, -1.41, -2.18, 2.39, 1.87, 8.17, repro,
2005-11-03,-1.20, -1.12, -1.30, 2.21, 1.70, 7.52, repro,
2005-11-04,-0.17, -1.32, -6.91, 2.25, 1.72, 7.62, repro,
2005-11-05,1.30, -0.58, -3.95, 2.24, 1.71, 7.57, repro,
2005-11-06,1.37, 2.11, -4.75, 2.23, 1.71, 7.58, repro,
2005-11-07,-1.62, -0.66, -2.91, 2.32, 1.78, 7.94, repro,
2005-11-08,1.04, -0.98, -7.26, 2.34, 1.80, 7.99, repro,
2005-11-09,0.67, 0.02, -1.05, 2.35, 1.81, 8.00, repro,
2005-11-10,-2.61, 2.49, -1.02, 2.45, 1.83, 8.25, repro,
2005-11-11,-0.22, -1.86, 0.08, 2.27, 1.75, 7.70, repro,
2005-11-12,-0.17, -0.10, -7.53, 2.18, 1.67, 7.42, repro,
2005-11-13,-0.82, -1.26, 0.33, 2.26, 1.73, 7.79, repro,
2005-11-14,-1.98, -1.09, -1.85, 2.21, 1.73, 7.63, repro,
2005-11-15,0.29, -0.77, -12.84, 2.13, 1.65, 7.36, repro,
2005-11-16,-2.34, -0.70, -7.51, 2.13, 1.65, 7.34, repro,
2005-11-17,-1.17, 1.14, -8.05, 2.15, 1.67, 7.40, repro,
2005-11-18,0.62, -2.22, -8.56, 2.13, 1.66, 7.37, repro,
2005-11-19,-1.69, -1.53, -4.64, 2.14, 1.67, 7.42, repro,
2005-11-20,-1.29, -1.40, -3.40, 2.13, 1.66, 7.39, repro,
2005-11-21,-3.41, 0.49, 10.41, 2.36, 1.87, 8.05, repro,
2005-11-22,0.86, -1.10, 5.87, 2.25, 1.72, 7.69, repro,
2005-11-23,0.06, -1.29, 2.45, 2.20, 1.70, 7.58, repro,
2005-11-24,-0.14, -1.67, 1.45, 2.37, 1.76, 8.05, repro,
2005-11-25,-1.56, -3.05, -1.44, 2.17, 1.69, 7.48, repro,
2005-11-26,-2.15, -1.38, -1.78, 2.27, 1.73, 7.74, repro,
2005-11-27,-1.08, -1.04, -2.33, 2.17, 1.69, 7.43, repro,
2005-11-28,-0.60, -0.02, -6.75, 2.20, 1.69, 7.51, repro,
2005-11-29,-0.96, 0.82, 8.92, 2.20, 1.72, 7.61, repro,
2005-11-30,0.98, -0.12, -10.77, 2.24, 1.71, 7.59, repro,
2005-12-01,-0.37, -1.33, -4.55, 2.16, 1.67, 7.34, repro,
2005-12-02,-1.13, -0.67, -3.63, 2.16, 1.67, 7.34, repro,
2005-12-03,-1.15, -0.01, -2.77, 2.18, 1.67, 7.38, repro,
