PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNHM
Station name,hermosilloTN2014
Begin Date, 2014-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.0813122682 North Latitude, -110.9703038620 East Longitude, 174.27268 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-17,0.00, 0.00, 0.00, 1.83, 1.62, 7.43, repro,
2014-07-18,0.38, -1.08, -7.72, 1.82, 1.63, 7.30, repro,
2014-07-19,-0.31, 1.86, -8.88, 1.76, 1.58, 7.10, repro,
2014-07-20,-2.05, -0.38, -0.13, 1.77, 1.59, 7.19, repro,
2014-07-21,-2.76, -1.02, 4.08, 2.00, 1.77, 8.27, repro,
2014-07-22,-3.10, 1.82, -1.42, 1.76, 1.60, 7.16, repro,
2014-07-23,-3.37, 1.28, -9.19, 1.75, 1.60, 7.14, repro,
2014-07-24,-3.29, 0.52, 5.72, 2.24, 2.08, 9.14, repro,
2014-07-25,-3.21, -1.61, -5.13, 1.79, 1.61, 7.30, repro,
2014-07-26,-1.28, 4.33, -1.20, 1.81, 1.63, 7.41, repro,
2014-07-27,-0.62, 1.32, -2.73, 1.80, 1.66, 7.41, repro,
2014-07-28,-1.81, 2.74, -6.38, 1.75, 1.60, 7.15, repro,
2014-07-29,-2.20, -0.38, -5.14, 1.76, 1.59, 7.15, repro,
2014-07-30,-1.94, -2.46, -10.71, 1.76, 1.58, 7.12, repro,
2014-07-31,-1.84, -0.48, 1.68, 1.79, 1.62, 7.34, repro,
2014-08-01,-1.68, 1.21, -7.46, 1.87, 1.69, 7.73, repro,
2014-08-02,-0.66, 3.62, 0.88, 1.81, 1.69, 7.49, repro,
2014-08-03,1.28, 1.08, -17.40, 1.96, 1.88, 8.10, repro,
2014-08-04,-1.90, 1.10, -4.55, 1.85, 1.68, 7.41, repro,
2014-08-05,-2.99, 1.06, -5.71, 1.78, 1.63, 7.27, repro,
2014-08-06,-1.48, 0.36, -5.81, 1.80, 1.67, 7.40, repro,
2014-08-07,-1.90, -0.38, -7.76, 1.87, 1.80, 7.67, repro,
2014-08-08,2.67, 0.55, -5.60, 1.88, 1.70, 7.62, repro,
2014-08-09,-3.13, 0.74, -6.09, 2.03, 1.79, 8.20, repro,
2014-08-10,0.15, 1.07, -23.65, 1.84, 1.77, 7.59, repro,
2014-08-11,-3.21, 2.20, -6.77, 1.79, 1.62, 7.25, repro,
2014-08-12,-0.88, 0.76, -10.57, 1.88, 1.72, 7.65, repro,
2014-08-13,-0.98, 1.78, -11.40, 1.80, 1.68, 7.34, repro,
2014-08-14,-1.20, 1.49, -6.10, 1.85, 1.66, 7.63, repro,
2014-08-15,0.51, 1.46, -4.46, 1.83, 1.69, 7.56, repro,
2014-08-16,-3.20, 1.11, -3.34, 1.79, 1.63, 7.29, repro,
2014-08-17,-0.14, 0.84, -4.40, 1.79, 1.63, 7.25, repro,
2014-08-18,-1.45, 1.31, -4.79, 2.10, 2.05, 8.32, repro,
2014-08-19,0.56, 0.24, -9.00, 1.99, 1.85, 8.07, repro,
2014-08-20,-0.02, 0.19, -8.32, 1.91, 1.72, 7.72, repro,
2014-08-21,-0.69, -0.29, -4.53, 1.85, 1.72, 7.64, repro,
2014-08-22,-1.41, -0.76, -9.95, 1.90, 1.71, 7.76, repro,
2014-08-23,-1.41, 0.16, -3.40, 1.80, 1.68, 7.41, repro,
2014-08-24,-1.70, 1.62, -7.07, 1.92, 1.68, 7.76, repro,
2014-08-25,0.12, 0.91, -0.19, 1.87, 1.70, 7.47, repro,
2014-08-26,-0.38, -0.70, 0.34, 1.82, 1.66, 7.36, repro,
2014-08-27,-0.26, -1.52, -1.68, 1.81, 1.65, 7.34, repro,
2014-08-28,-0.42, -1.13, 0.19, 1.88, 1.66, 7.64, repro,
2014-08-29,-2.47, 0.93, 1.71, 1.78, 1.62, 7.26, repro,
2014-08-30,-1.63, -0.73, -7.95, 1.78, 1.62, 7.26, repro,
2014-08-31,-1.01, 1.17, -5.65, 1.82, 1.64, 7.43, repro,
2014-09-01,-0.91, 1.61, -2.53, 1.79, 1.62, 7.28, repro,
2014-09-02,-1.73, 1.79, 2.97, 1.81, 1.63, 7.38, repro,
2014-09-03,-1.68, 0.27, -12.82, 1.87, 1.74, 7.73, repro,
2014-09-04,-0.28, 0.41, -7.66, 1.82, 1.67, 7.55, repro,
2014-09-05,-1.30, 1.20, -10.04, 1.79, 1.62, 7.27, repro,
2014-09-06,-1.22, 2.35, -7.13, 1.82, 1.66, 7.35, repro,
2014-09-07,-1.05, 2.55, -2.68, 1.84, 1.70, 7.42, repro,
2014-09-08,-2.57, 0.81, -2.99, 1.92, 1.68, 7.65, repro,
2014-09-09,-1.23, 0.61, -4.23, 1.80, 1.61, 7.33, repro,
2014-09-10,-3.96, 3.41, 1.88, 1.80, 1.64, 7.36, repro,
2014-09-11,-3.35, -0.16, -1.76, 1.79, 1.60, 7.23, repro,
2014-09-12,-1.03, 1.58, -8.23, 2.07, 1.96, 8.15, repro,
2014-09-13,-3.31, 1.06, 1.64, 1.82, 1.67, 7.38, repro,
2014-09-14,-1.17, 1.03, 2.75, 1.97, 1.77, 8.17, repro,
2014-09-15,-0.46, 0.44, -2.19, 1.82, 1.64, 7.38, repro,
2014-09-16,0.51, 2.52, -2.45, 1.97, 1.70, 7.68, repro,
2014-09-17,1.06, -0.96, 3.18, 1.80, 1.63, 7.32, repro,
2014-09-18,-0.81, 0.73, -9.48, 1.90, 1.77, 7.69, repro,
2014-09-19,-0.35, -1.25, -10.73, 1.78, 1.61, 7.18, repro,
2014-09-20,-0.86, 0.09, -8.58, 1.84, 1.71, 7.48, repro,
2014-09-21,0.91, 0.73, -13.18, 1.74, 1.60, 7.03, repro,
2014-09-22,-1.14, 0.04, -14.21, 1.77, 1.65, 7.13, repro,
2014-09-23,-0.91, 0.57, -8.65, 1.76, 1.65, 7.09, repro,
2014-09-24,-0.21, 1.64, -7.42, 1.95, 1.90, 7.79, repro,
2014-09-25,0.08, -0.55, -8.40, 1.93, 1.77, 7.93, repro,
2014-09-26,-0.73, 1.19, -9.61, 1.75, 1.60, 7.10, repro,
2014-09-27,-0.31, 0.80, -9.98, 1.82, 1.63, 7.30, repro,
2014-09-28,-0.31, 2.28, -12.62, 1.76, 1.65, 7.21, repro,
2014-09-29,-1.19, 1.69, -10.40, 1.73, 1.60, 7.01, repro,
2014-09-30,-0.90, 1.71, -1.76, 1.75, 1.61, 7.04, repro,
2014-10-01,0.60, 1.61, -1.61, 1.78, 1.62, 7.24, repro,
2014-10-02,0.72, 0.61, -3.74, 1.81, 1.65, 7.33, repro,
2014-10-03,0.04, 2.20, -5.72, 1.76, 1.61, 7.06, repro,
2014-10-04,-1.30, 1.38, -8.95, 1.76, 1.61, 7.04, repro,
2014-10-05,-0.48, 1.75, -7.63, 1.78, 1.67, 7.15, repro,
2014-10-06,1.08, 0.85, -5.57, 1.77, 1.61, 7.08, repro,
2014-10-07,-1.09, 0.55, -2.86, 1.77, 1.63, 7.14, repro,
2014-10-08,1.03, 1.84, -10.53, 1.76, 1.61, 7.11, repro,
2014-10-09,-1.97, 2.75, 2.69, 1.85, 1.78, 7.76, repro,
2014-10-10,0.55, 0.29, -12.07, 1.75, 1.60, 7.04, repro,
2014-10-11,0.41, 0.36, -5.36, 1.76, 1.62, 7.10, repro,
2014-10-12,0.73, 0.45, -7.25, 1.79, 1.64, 7.34, repro,
2014-10-13,0.02, 1.30, -8.17, 1.78, 1.63, 7.32, repro,
2014-10-14,-0.32, 0.35, -13.08, 1.78, 1.62, 7.32, repro,
2014-10-15,-0.13, 0.43, -13.11, 1.77, 1.62, 7.27, repro,
2014-10-16,-0.35, -0.07, -6.11, 1.76, 1.61, 7.10, repro,
2014-10-17,-0.80, -0.28, -9.67, 1.76, 1.61, 7.12, repro,
2014-10-18,-0.77, -0.21, -6.37, 1.75, 1.59, 7.03, repro,
2014-10-19,0.03, -0.66, -10.12, 1.81, 1.66, 7.38, repro,
2014-10-20,-0.74, 1.05, -9.99, 1.89, 1.73, 7.59, repro,
2014-10-21,-0.63, -1.06, -4.43, 1.81, 1.66, 7.44, repro,
2014-10-22,-1.80, -1.88, -2.92, 2.10, 1.83, 8.57, repro,
2014-10-23,0.53, -0.87, -9.53, 1.81, 1.66, 7.66, repro,
2014-10-24,-0.63, -0.25, -11.31, 1.77, 1.61, 7.31, repro,
2014-10-25,0.41, 0.57, -5.98, 1.75, 1.59, 7.08, repro,
2014-10-26,-0.89, 0.38, -10.96, 1.79, 1.66, 7.42, repro,
2014-10-27,0.12, -0.58, -4.63, 1.79, 1.65, 7.51, repro,
2014-10-28,-1.15, -0.48, 3.20, 1.85, 1.67, 7.51, repro,
2014-10-29,-0.17, 0.47, -10.46, 1.73, 1.59, 7.06, repro,
2014-10-30,0.67, -0.84, -15.97, 1.73, 1.58, 7.04, repro,
2014-10-31,0.59, 0.17, -10.68, 1.76, 1.63, 7.21, repro,
2014-11-01,-0.63, 0.05, -6.09, 1.76, 1.62, 7.22, repro,
2014-11-02,0.15, 1.60, -9.83, 1.77, 1.63, 7.21, repro,
2014-11-03,-0.01, 0.14, -6.15, 1.76, 1.63, 7.21, repro,
2014-11-04,0.40, -0.47, -8.28, 1.76, 1.62, 7.17, repro,
2014-11-05,-0.64, 1.52, -10.36, 1.80, 1.68, 7.33, repro,
2014-11-06,1.87, 2.14, -7.50, 1.81, 1.67, 7.32, repro,
2014-11-07,0.89, -0.46, -3.08, 1.77, 1.61, 7.16, repro,
