PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBSB
Station name,Cayman_Brac_Dist
Begin Date, 2005-11-19
End Date, 2014-04-04
Release Date, 2019-08-30
Reference position, 19.7120084589 North Latitude, -79.8330513981 East Longitude, -7.17675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-19,0.00, 0.00, 0.00, 1.71, 1.99, 8.12, repro,
2005-11-20,-0.59, 2.11, -1.50, 1.77, 2.08, 8.42, repro,
2005-11-21,-0.09, 1.74, 17.18, 1.92, 2.25, 8.96, repro,
2005-11-22,-0.83, 2.88, -7.57, 1.83, 2.04, 8.70, repro,
2005-11-23,-0.73, -0.81, 10.38, 1.71, 1.99, 8.18, repro,
2005-11-24,-0.15, 2.15, -1.88, 1.70, 2.03, 8.21, repro,
2005-11-25,-1.56, 2.22, -6.28, 1.74, 2.00, 8.21, repro,
2005-11-26,0.30, 0.98, 3.24, 1.84, 2.11, 8.67, repro,
2005-11-27,-0.74, -0.16, 7.70, 2.70, 3.29, 13.33, repro,
2005-11-28,-2.31, 3.26, 9.24, 1.74, 1.98, 8.19, repro,
2005-11-29,-2.55, 1.71, 1.63, 1.81, 2.01, 8.67, repro,
2005-11-30,-3.78, 1.87, -7.95, 1.85, 2.02, 8.78, repro,
2005-12-01,-1.96, 0.98, -1.12, 1.76, 2.00, 8.33, repro,
2005-12-02,-3.40, 0.89, -10.61, 1.76, 2.00, 8.34, repro,
2005-12-03,-3.84, 1.25, -4.33, 1.75, 1.99, 8.30, repro,
2005-12-04,-3.67, 2.14, -3.17, 1.75, 2.00, 8.32, repro,
2005-12-05,-2.10, 1.60, -12.75, 1.74, 2.00, 8.32, repro,
2005-12-06,-0.94, 1.77, -8.16, 1.76, 2.04, 8.37, repro,
2005-12-07,-3.47, 0.81, -8.91, 1.76, 2.00, 8.38, repro,
2005-12-08,-1.21, 4.71, -11.03, 1.80, 2.02, 8.64, repro,
2005-12-09,-2.43, 1.77, -7.92, 1.75, 1.98, 8.27, repro,
2005-12-10,0.46, 3.60, -5.31, 1.73, 1.98, 8.23, repro,
2005-12-11,-3.18, 2.64, -14.01, 1.73, 2.00, 8.35, repro,
2005-12-12,-2.36, 0.10, -14.12, 1.74, 1.99, 8.28, repro,
2005-12-13,-1.90, 1.80, -1.53, 1.73, 1.98, 8.19, repro,
2005-12-14,0.07, 2.73, 0.82, 1.75, 1.98, 8.26, repro,
2005-12-15,-2.09, 2.61, 5.22, 1.75, 2.03, 8.40, repro,
2005-12-16,-0.56, 2.26, -3.49, 1.72, 1.99, 8.23, repro,
2005-12-17,-1.86, 1.50, -5.14, 1.75, 2.03, 8.36, repro,
2005-12-18,-3.42, 2.17, -2.55, 1.73, 1.99, 8.28, repro,
2005-12-19,0.41, 4.31, 0.20, 1.75, 2.06, 8.20, repro,
2005-12-20,-3.45, 4.82, -9.38, 1.77, 2.03, 8.34, repro,
2005-12-21,-0.87, 5.17, -1.18, 1.74, 2.01, 8.23, repro,
2005-12-22,-2.34, 4.68, -6.62, 1.74, 2.00, 8.27, repro,
2005-12-23,-0.42, 2.20, 11.42, 1.75, 2.07, 8.26, repro,
2005-12-24,0.49, 1.07, 7.76, 1.76, 2.09, 8.35, repro,
2005-12-25,1.88, 2.76, -7.23, 1.77, 2.10, 8.59, repro,
2005-12-26,-1.06, 1.49, 1.33, 1.75, 2.04, 8.35, repro,
2005-12-27,-0.29, 3.79, 14.99, 1.75, 2.05, 8.16, repro,
2005-12-28,-1.66, 4.21, 4.42, 1.72, 1.99, 8.09, repro,
2005-12-29,-0.65, -0.55, -36.98, 4.76, 4.70, 19.51, repro,
2006-01-06,3.40, 5.42, -58.03, 5.44, 6.01, 23.34, repro,
2006-01-07,-0.72, 1.67, 6.26, 1.76, 2.06, 8.20, repro,
2006-01-08,-1.22, 3.04, 12.11, 1.80, 2.09, 8.51, repro,
2006-01-09,0.64, 5.10, 2.58, 1.79, 2.08, 8.52, repro,
2006-01-10,-0.89, 3.45, -0.42, 1.76, 1.98, 8.29, repro,
2006-01-11,-0.67, 3.21, 3.80, 1.74, 2.00, 8.15, repro,
2006-01-12,0.45, 2.30, 3.23, 1.77, 2.07, 8.27, repro,
2006-01-13,-2.18, 3.33, 2.49, 1.73, 2.00, 8.08, repro,
2006-01-14,-0.12, 1.58, 7.47, 1.72, 2.00, 8.14, repro,
2006-01-15,-1.76, 3.59, 6.95, 1.76, 2.04, 8.19, repro,
2006-01-16,-0.50, 2.53, 7.99, 1.75, 2.05, 8.20, repro,
2006-01-17,-0.33, 1.73, 5.82, 1.80, 2.04, 8.64, repro,
2006-01-18,1.44, 6.09, 6.96, 1.91, 2.22, 8.99, repro,
2006-01-19,-0.93, 2.14, 6.70, 1.77, 2.06, 8.37, repro,
2006-01-20,-1.18, 3.37, 1.65, 1.76, 2.05, 8.29, repro,
2006-01-21,-1.48, 4.79, 8.12, 1.72, 1.96, 8.08, repro,
2006-01-22,-1.74, 2.76, -3.68, 1.73, 1.98, 8.15, repro,
2006-01-23,-0.01, 1.58, -4.11, 1.74, 1.99, 8.19, repro,
2006-01-24,2.02, 2.64, 5.21, 1.79, 2.03, 8.38, repro,
2006-01-25,-1.95, 2.19, 1.99, 1.68, 1.89, 7.91, repro,
2006-01-26,-1.93, -0.78, 2.52, 1.82, 1.95, 8.66, repro,
2006-01-27,-2.05, 2.58, 1.26, 1.69, 1.90, 7.87, repro,
2006-01-28,-2.77, 1.17, 1.72, 1.69, 1.93, 7.93, repro,
2006-01-29,-0.42, 0.47, -5.35, 1.70, 1.92, 7.87, repro,
