PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DAM2
Station name,Pacoima_DM2SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3348351100 North Latitude, -118.3968642422 East Longitude, 583.41036 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.02, -10.23, 27.02, 20.44, 38.39, 65.05, repro,
1996-01-02,5.82, 2.48, 20.14, 22.12, 42.59, 69.90, repro,
1996-01-03,0.00, 2.13, 6.03, 16.91, 31.84, 52.94, repro,
1996-01-04,7.96, 0.00, 21.01, 5.53, 5.38, 22.51, repro,
1996-01-05,8.53, -9.55, 13.50, 10.93, 29.14, 55.89, repro,
1996-01-06,4.08, -10.46, -21.05, 24.06, 41.57, 70.75, repro,
1996-01-07,2.14, 1.34, 25.74, 18.42, 34.99, 53.19, repro,
1996-01-08,-0.24, 11.95, 6.17, 21.63, 38.08, 58.81, repro,
1996-01-09,8.11, -1.11, -3.94, 17.03, 31.27, 51.32, repro,
1996-01-10,5.68, 1.41, -1.68, 19.17, 33.25, 53.32, repro,
1996-01-11,4.10, 3.03, 20.32, 19.20, 37.28, 57.22, repro,
1996-01-12,6.27, 4.42, 27.00, 18.50, 35.33, 56.54, repro,
1996-01-13,1.21, 9.59, -9.57, 19.94, 34.96, 60.19, repro,
1996-01-14,5.88, 20.09, -9.45, 17.26, 32.32, 51.87, repro,
1996-01-15,-0.95, 4.41, -36.63, 18.15, 35.01, 53.19, repro,
1996-01-16,5.48, 6.42, -0.40, 11.06, 8.82, 26.22, repro,
1996-01-17,-5.28, 1.27, 11.42, 6.73, 5.80, 29.16, repro,
1996-01-18,4.15, 3.16, 0.00, 4.47, 3.98, 17.71, repro,
1996-01-19,23.53, 39.70, 18.48, 13.72, 27.99, 43.13, repro,
1996-01-20,5.85, -2.80, -7.47, 5.16, 4.74, 21.27, repro,
1996-01-21,4.44, 4.20, 15.17, 4.66, 4.13, 18.74, repro,
1996-01-22,4.93, -0.01, -14.77, 9.22, 25.03, 49.49, repro,
1996-01-23,13.29, -28.45, -19.93, 22.39, 39.83, 62.42, repro,
1996-01-24,2.55, -0.62, -6.56, 5.32, 5.19, 20.76, repro,
