PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO8
Station name,OLO8_OLO_TZA2017
Begin Date, 2017-05-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7846261537 North Latitude, 35.9469865830 East Longitude, 1237.11879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-27,0.00, 0.00, 0.00, 2.38, 2.50, 7.17, repro,
2017-05-28,-4.24, -6.28, -6.72, 2.47, 2.57, 7.22, repro,
2017-05-29,-1.65, -2.61, -15.20, 2.41, 2.52, 7.22, repro,
2017-05-30,0.89, -3.18, -7.69, 2.43, 2.54, 7.21, repro,
2017-05-31,-2.75, 1.26, -8.71, 2.38, 2.49, 7.14, repro,
2017-06-01,-2.38, -5.17, -8.92, 2.39, 2.52, 7.17, repro,
2017-06-02,-3.72, -3.21, -6.77, 2.41, 2.51, 7.33, repro,
2017-06-03,-5.98, 0.55, -2.07, 2.39, 2.51, 7.17, repro,
2017-06-04,-6.29, -5.90, 0.14, 2.44, 2.55, 7.19, repro,
2017-06-05,-7.29, -6.57, -10.77, 2.47, 2.58, 7.22, repro,
2017-06-06,-2.58, -6.81, -10.67, 2.40, 2.52, 7.15, repro,
2017-06-07,5.70, -1.23, -10.72, 2.43, 2.56, 7.26, repro,
2017-06-08,1.61, 4.59, -12.42, 2.42, 2.53, 7.17, repro,
2017-06-09,-5.21, -2.62, -10.68, 2.44, 2.54, 7.19, repro,
2017-06-10,0.82, 2.65, -4.47, 2.45, 2.62, 7.37, repro,
2017-06-11,2.57, 1.88, -2.34, 2.45, 2.57, 7.21, repro,
2017-06-12,-3.32, -2.16, -9.22, 2.48, 2.57, 7.22, repro,
2017-06-13,-3.81, -0.98, -11.42, 2.45, 2.55, 7.23, repro,
2017-06-14,-4.65, -7.16, -14.36, 2.43, 2.55, 7.15, repro,
2017-06-15,-1.62, -6.52, -8.38, 2.45, 2.61, 7.26, repro,
2017-06-16,-8.85, -11.81, -13.48, 2.55, 2.73, 7.39, repro,
2017-06-17,-1.82, -3.79, -13.31, 2.43, 2.54, 7.15, repro,
2017-06-18,-5.99, -5.48, -10.18, 2.45, 2.56, 7.21, repro,
2017-06-19,-2.26, -6.33, -7.02, 2.44, 2.55, 7.13, repro,
2017-06-20,-0.07, -0.10, -20.89, 2.44, 2.57, 7.32, repro,
2017-06-21,-2.22, -10.52, -19.18, 2.43, 2.57, 7.28, repro,
2017-06-22,-3.08, -12.05, -9.52, 2.43, 2.54, 7.32, repro,
2017-06-23,-6.89, -12.10, -11.08, 2.45, 2.55, 7.15, repro,
2017-06-24,-2.02, -6.85, -12.72, 2.47, 2.59, 7.30, repro,
2017-06-25,0.21, 5.75, -13.99, 2.42, 2.56, 7.26, repro,
2017-06-26,-6.09, -2.08, -8.13, 2.50, 2.60, 7.27, repro,
2017-06-27,0.98, -3.76, -8.37, 2.41, 2.53, 7.19, repro,
2017-06-28,3.34, -2.99, -9.73, 2.41, 2.52, 7.07, repro,
2017-06-29,-2.08, -7.50, -15.11, 2.41, 2.52, 7.09, repro,
2017-06-30,-9.88, -5.06, -10.28, 2.52, 2.67, 7.25, repro,
2017-07-01,-0.27, -4.59, -9.24, 2.46, 2.55, 7.19, repro,
2017-07-02,-5.80, -11.50, -8.11, 2.43, 2.53, 7.16, repro,
2017-07-03,-2.01, -1.60, -10.47, 2.49, 2.63, 7.23, repro,
2017-07-04,-1.63, -7.43, -13.15, 2.40, 2.52, 7.15, repro,
2017-07-05,1.41, 2.87, -9.92, 2.43, 2.53, 7.13, repro,
2017-07-06,0.84, 1.93, -10.01, 2.51, 2.64, 7.38, repro,
2017-07-07,1.54, 2.33, -16.57, 2.55, 2.67, 7.49, repro,
2017-07-08,0.82, 0.67, -16.37, 2.45, 2.55, 7.12, repro,
2017-07-09,-4.03, -4.29, -8.16, 2.44, 2.60, 7.44, repro,
2017-07-10,-0.70, -7.69, -9.43, 2.41, 2.53, 7.19, repro,
2017-07-11,-3.58, -8.49, -8.84, 2.44, 2.56, 7.21, repro,
2017-07-12,-6.44, -9.86, -17.72, 3.29, 3.71, 12.08, repro,
2017-08-01,-3.24, -8.00, 1.24, 2.68, 2.86, 8.86, repro,
2017-08-02,0.54, -4.46, -3.66, 2.46, 2.59, 7.40, repro,
2017-08-03,-5.61, -15.78, -3.68, 2.70, 2.97, 8.41, repro,
2017-08-04,-1.03, -8.81, -4.59, 2.52, 2.65, 7.63, repro,
2017-08-05,-4.59, -14.33, -5.83, 2.49, 2.63, 7.40, repro,
2017-08-06,0.83, -6.45, -9.20, 2.42, 2.53, 7.14, repro,
2017-08-07,-3.22, -10.36, -3.40, 2.43, 2.52, 7.19, repro,
2017-08-08,4.65, -14.63, -6.78, 2.45, 2.57, 7.35, repro,
2018-10-17,9.10, -13.41, -7.85, 2226.11, 1013.49, 723.33, campf,
2018-10-18,21.02, 82.84, -25.71, 1827.84, 1862.98, 646.45, supp6,
2018-10-19,28.66, 134.36, -27.74, 1826.77, 1862.68, 646.11, supp6,
2018-10-20,-27.93, 467.19, -127.15, 2400.43, 2392.86, 923.07, supp6,
2018-10-21,2.39, 39.79, -18.32, 648.78, 665.09, 233.98, supp6,
2018-10-22,3.75, 41.61, -18.56, 669.49, 672.24, 239.29, supp6,
2018-10-23,7.70, 18.55, -17.92, 556.34, 672.81, 174.78, supp6,
2018-10-24,1.85, -10.46, -7.13, 660.41, 480.61, 221.38, supp6,
2018-10-25,-5.57, -28.16, -4.73, 485.12, 633.33, 170.47, supp6,
2018-10-26,-0.95, -27.32, -0.38, 742.06, 500.51, 243.37, supp6,
2018-10-27,12.41, -37.17, 0.53, 740.53, 702.72, 326.47, supp6,
2018-10-28,93.25, -137.84, 46.75, 2214.86, 1567.64, 833.51, supp6,
2018-10-29,45.16, -135.37, 34.90, 1717.61, 1543.81, 657.21, supp6,
2018-10-30,70.25, -103.81, 30.90, 2368.66, 1576.88, 873.88, supp6,
2018-10-31,39.85, -64.44, 19.61, 2238.01, 1581.89, 845.34, supp6,
2018-11-01,-13.37, 26.78, -33.07, 2206.94, 1557.42, 830.99, supp6,
2018-11-02,-37.58, 121.07, -57.85, 2305.09, 1791.33, 839.70, supp6,
2018-11-03,-51.77, 130.69, -45.17, 2286.71, 1713.69, 845.54, supp6,
2018-11-04,-3.98, 3.16, -14.77, 621.57, 634.39, 228.12, supp6,
2018-11-05,1.98, 4.59, -13.41, 543.94, 648.65, 166.89, supp6,
2018-11-06,-1.79, 4.15, -15.80, 887.13, 554.25, 275.85, supp6,
2018-11-07,-3.38, -17.80, -0.01, 625.36, 633.94, 230.36, supp6,
2018-11-08,-2.65, -11.36, -8.88, 679.20, 437.44, 226.93, supp6,
2018-11-09,-4.35, -9.40, 13.65, 487.53, 526.89, 159.90, supp6,
2018-11-10,-22.71, -14.77, -10.97, 1426.84, 589.18, 299.86, supp6,
2018-11-11,51.23, -34.22, 23.08, 2221.68, 765.01, 804.15, supp6,
2018-11-12,66.08, -67.01, 31.58, 2129.27, 1006.06, 810.59, supp6,
2018-11-13,-14.02, -0.49, -18.88, 1400.99, 557.84, 299.00, supp6,
2018-11-14,-9.37, -2.64, -12.90, 1425.24, 559.14, 317.31, supp6,
2018-11-15,6.97, -9.81, -7.39, 2176.30, 730.80, 782.35, supp6,
2018-11-16,-21.64, 4.77, -18.82, 2141.69, 989.93, 813.77, supp6,
2018-11-17,-2.53, 12.85, 4.76, 1576.36, 722.25, 594.16, supp6,
2018-11-18,-17.75, 20.33, -24.93, 2188.67, 1016.49, 830.23, supp6,
2018-11-19,-162.95, 229.58, -127.90, 2069.51, 2293.06, 1210.76, supp6,
2018-11-20,-46.90, 34.62, -37.93, 2167.54, 1014.51, 824.99, supp6,
2018-11-21,-49.20, 36.49, -35.01, 2181.56, 1006.65, 827.36, supp6,
2018-11-22,-108.97, 159.91, -95.47, 2070.76, 2285.65, 1209.23, supp6,
2018-11-23,-29.53, 20.25, -26.34, 2185.45, 1012.30, 828.14, supp6,
2018-11-24,17.77, -3.76, 14.15, 2263.22, 765.54, 813.09, supp6,
2018-11-25,-2.31, 10.32, -11.38, 2189.94, 1847.77, 1186.87, supp6,
2018-11-26,74.30, -56.80, 29.07, 1194.67, 791.64, 565.21, supp6,
2018-11-27,173.75, -255.14, 111.31, 2080.39, 2308.92, 1217.22, supp6,
2018-11-28,26.98, -20.24, -2.00, 1104.83, 696.89, 509.54, supp6,
2018-11-29,-0.59, -13.47, -2.70, 368.86, 457.91, 185.45, supp6,
2018-11-30,5.31, -47.29, 12.59, 454.05, 1644.58, 570.64, supp6,
2018-12-01,-141.95, 111.71, -96.76, 2194.75, 1850.40, 1189.35, supp6,
2018-12-02,4.82, -4.42, -2.40, 2.27, 2.43, 7.49, supp6,
2018-12-03,2.17, -1.68, -4.63, 2.29, 2.43, 7.57, supp6,
2018-12-04,4.37, -1.56, -11.35, 2.22, 2.35, 7.22, supp6,
2018-12-05,-3.86, -8.19, -3.43, 2.30, 2.49, 7.62, supp6,
2018-12-06,-7.25, -10.56, -4.45, 2.27, 2.49, 7.96, supp6,
2018-12-07,-8.03, -8.15, -10.22, 2.36, 2.49, 8.11, supp6,
2018-12-08,0.37, -7.16, -18.67, 2.44, 2.60, 7.74, supp6,
2018-12-09,3.47, -4.85, -2.56, 2.41, 2.56, 7.87, supp6,
2018-12-10,6.08, -2.01, -9.41, 2.38, 2.51, 7.54, supp6,
2018-12-11,0.94, -6.80, -15.10, 2.29, 2.40, 7.16, supp6,
2018-12-12,0.42, -6.64, -5.11, 2.36, 2.48, 7.23, supp6,
2018-12-13,-1.05, -7.64, -13.94, 2.41, 2.58, 8.01, supp6,
2018-12-14,-4.48, -13.48, -27.38, 2.40, 2.53, 7.79, supp6,
2018-12-15,-0.25, -6.11, -6.39, 2.33, 2.54, 7.59, supp6,
2018-12-16,-0.87, -9.66, -22.69, 2.31, 2.44, 7.24, supp6,
2018-12-17,3.62, -9.18, -8.38, 2.31, 2.42, 7.11, supp6,
2018-12-18,-4.76, -4.66, -23.26, 2.38, 2.48, 7.20, supp6,
2018-12-19,1.23, -8.73, -19.16, 2.40, 2.53, 7.32, supp6,
2022-06-01,-7.19, -15.63, -10.49, 16.33, 13.87, 12.35, suppf,
2022-06-02,-6.48, -16.03, -9.54, 16.34, 13.98, 12.24, suppf,
2022-06-03,-4.85, -11.32, -8.55, 16.58, 14.33, 12.23, suppf,
2022-06-04,-1.67, -10.01, -1.26, 16.09, 13.65, 12.03, suppf,
2022-06-05,-3.90, -8.48, -6.22, 16.51, 14.28, 12.23, suppf,
2022-06-06,-5.17, -8.26, -7.87, 16.78, 14.43, 12.22, suppf,
2022-06-07,-1.18, -5.70, -5.58, 17.34, 14.83, 12.58, suppf,
2022-06-08,-0.21, -7.73, -4.53, 16.93, 14.39, 12.53, suppf,
2022-06-09,2.05, -7.22, -4.15, 17.04, 14.12, 12.39, suppf,
2022-06-10,1.13, -7.16, -1.78, 16.09, 13.85, 11.93, suppf,
2022-06-11,-0.03, -8.79, 0.04, 16.36, 14.07, 12.10, suppf,
2022-06-12,-3.72, -3.54, -6.30, 16.74, 14.81, 12.34, suppf,
2022-06-13,-1.31, -0.41, -3.49, 16.38, 13.87, 12.01, suppf,
2022-06-14,-1.13, -6.61, -12.91, 15.95, 13.70, 11.96, suppf,
2022-06-15,-0.92, -3.41, -5.95, 17.24, 14.55, 12.41, suppf,
2022-06-16,-1.96, -5.93, -4.89, 15.70, 13.75, 11.81, suppf,
2022-06-17,-3.65, -1.33, -2.64, 15.95, 13.90, 11.90, suppf,
2022-06-18,-0.69, 0.94, -7.20, 15.80, 13.85, 11.83, suppf,
2022-06-19,-3.92, -5.71, -8.14, 16.18, 13.97, 11.95, suppf,
2022-06-20,-0.81, -0.95, -0.86, 16.17, 13.91, 11.94, suppf,
2022-06-21,-1.24, -2.18, -8.24, 15.87, 13.86, 11.83, suppf,
2022-06-22,2.04, -1.42, -14.95, 15.94, 13.93, 11.78, suppf,
2022-06-23,0.63, -3.36, -7.19, 15.82, 14.01, 11.90, suppf,
2022-06-24,-2.08, -2.32, -7.52, 15.61, 13.58, 11.97, suppf,
2022-06-25,0.44, -1.11, -14.45, 17.40, 15.21, 12.24, suppf,
2022-06-26,-2.33, -2.53, -8.60, 16.18, 14.18, 11.91, suppf,
2022-06-27,-3.29, -3.23, -7.48, 16.25, 14.05, 11.90, suppf,
2022-06-28,2.83, -1.67, -5.16, 15.71, 13.70, 11.78, suppf,
2022-06-29,1.21, 1.49, -6.91, 16.01, 13.95, 11.89, suppf,
2022-06-30,-0.51, -4.41, -7.48, 16.12, 13.94, 11.89, suppf,
2022-07-01,-3.01, 0.10, -10.54, 15.77, 13.67, 11.91, suppf,
2022-07-02,-1.46, -5.37, -8.88, 16.99, 14.53, 12.10, suppf,
2022-07-03,-5.73, -6.44, -10.24, 15.64, 13.52, 11.83, suppf,
2022-07-04,-3.97, -3.07, -12.78, 16.98, 14.92, 12.55, suppf,
2022-07-05,0.42, -5.38, -9.84, 17.67, 15.08, 12.85, suppf,
2022-07-06,-2.72, -1.83, -17.50, 21.63, 18.63, 14.48, suppf,
2022-07-07,-0.99, 0.84, -7.20, 22.50, 19.32, 14.65, suppf,
2022-07-08,-1.48, -0.82, -1.30, 21.33, 18.12, 14.28, suppf,
2022-07-09,-4.64, -1.44, -6.05, 20.95, 17.96, 14.16, suppf,
2022-07-10,-1.20, -3.88, -4.93, 15.53, 13.34, 11.63, suppf,
2022-07-11,1.97, -3.66, -6.16, 15.66, 13.69, 11.84, suppf,
2022-07-12,-4.13, -6.01, -13.06, 16.11, 14.22, 11.97, suppf,
2022-07-13,0.71, -4.77, -1.19, 15.95, 13.79, 12.01, suppf,
2022-07-14,-3.85, -1.44, -7.38, 16.06, 13.88, 12.00, suppf,
2022-07-15,-1.86, -1.08, 0.26, 16.52, 13.86, 12.18, suppf,
2022-07-16,-0.53, -3.39, -5.91, 16.25, 14.24, 11.92, suppf,
2022-07-17,-1.62, -2.07, -14.41, 15.64, 13.57, 11.62, suppf,
2022-07-18,-0.06, -0.17, -5.09, 15.82, 13.75, 11.75, suppf,
2022-07-19,-2.11, 4.03, -5.55, 17.50, 14.98, 12.45, suppf,
2022-07-20,1.15, -0.54, -2.77, 16.83, 14.66, 12.23, suppf,
2022-07-21,-3.78, -1.52, -6.79, 20.57, 17.80, 13.94, suppf,
2022-07-22,-2.98, -1.22, -5.36, 15.93, 13.67, 11.71, suppf,
2022-07-23,-4.22, -1.83, -8.54, 16.21, 14.18, 11.82, suppf,
2022-07-24,1.37, -3.37, -2.91, 1.95, 2.11, 7.44, suppf,
2022-07-25,-1.46, -3.61, -7.26, 1.96, 2.12, 7.59, suppf,
2022-07-26,-2.19, -1.33, 0.98, 1.94, 2.10, 7.49, suppf,
2022-07-27,1.83, 1.25, -2.07, 1.93, 2.10, 7.47, suppf,
2022-07-28,-3.59, -0.42, -2.51, 1.94, 2.11, 7.48, suppf,
2022-07-29,2.37, 0.36, -7.51, 1.95, 2.13, 7.51, suppf,
2022-07-30,0.32, -1.81, -6.68, 1.93, 2.09, 7.42, suppf,
2022-07-31,3.54, -0.40, -4.59, 1.94, 2.09, 7.43, suppf,
2022-08-01,-0.93, 1.94, -9.94, 1.92, 2.11, 7.49, suppf,
2022-08-02,-0.37, 2.40, -8.93, 2.05, 2.18, 7.85, suppf,
2022-08-03,-2.04, -0.91, -11.70, 1.98, 2.14, 7.77, suppf,
2022-08-04,-2.57, -4.51, -9.56, 2.02, 2.13, 7.88, suppf,
2022-08-05,-1.29, -1.78, -9.34, 1.93, 2.10, 7.42, suppf,
2022-08-06,0.89, -1.44, -6.40, 1.92, 2.12, 7.50, suppf,
2022-08-07,2.24, -1.31, -6.59, 1.96, 2.12, 7.55, suppf,
2022-08-08,0.47, -2.16, -15.22, 1.93, 2.11, 7.40, suppf,
2022-08-09,0.27, -5.04, -14.04, 1.94, 2.11, 7.47, suppf,
2022-08-10,-1.87, -6.88, -13.36, 1.95, 2.12, 7.46, suppf,
2022-08-11,2.36, 0.43, -9.14, 1.97, 2.18, 7.49, suppf,
2022-08-12,-0.89, -3.06, -12.79, 1.98, 2.16, 7.49, suppf,
2022-08-13,0.13, -2.93, -12.15, 1.92, 2.11, 7.37, suppf,
2022-08-14,-1.29, 0.36, -18.78, 1.94, 2.12, 7.58, suppf,
2022-08-15,-2.23, -4.61, -17.36, 1.93, 2.10, 7.41, suppf,
2022-08-16,-0.31, -0.72, -12.35, 1.94, 2.12, 7.48, suppf,
2022-08-17,-0.73, -1.75, -9.43, 1.98, 2.13, 7.49, suppf,
2022-08-18,-2.43, 1.44, -11.82, 1.97, 2.11, 7.47, suppf,
2022-08-19,2.49, 1.75, -13.36, 1.99, 2.19, 7.78, suppf,
2022-08-20,-1.13, -5.30, -11.67, 1.96, 2.13, 7.54, suppf,
2022-08-21,-1.10, -2.02, -16.24, 1.97, 2.13, 7.65, suppf,
2022-08-22,-1.11, -5.60, -5.56, 1.94, 2.10, 7.46, suppf,
2022-08-23,-2.01, -3.76, -10.04, 2.03, 2.25, 7.92, suppf,
2022-08-24,-2.16, -4.35, -14.81, 2.04, 2.22, 7.87, suppf,
2022-08-25,-2.52, -2.90, -16.21, 1.99, 2.13, 7.65, suppf,
2022-08-26,-3.64, -1.70, -22.54, 1.96, 2.13, 7.62, suppf,
2022-08-27,-2.31, 1.26, -14.59, 1.97, 2.13, 7.59, suppf,
2022-08-28,-4.83, -5.14, -19.38, 1.98, 2.13, 7.63, suppf,
2022-08-29,-6.18, -4.40, -17.62, 2.00, 2.15, 7.77, suppf,
2022-08-30,-2.56, -6.30, -17.94, 1.94, 2.12, 7.54, suppf,
2022-08-31,-4.45, -1.20, -13.38, 1.93, 2.08, 7.40, suppf,
2022-09-01,-6.23, 1.25, -17.11, 15.98, 13.77, 11.85, suppf,
2022-09-02,-3.97, -3.24, -11.02, 16.25, 13.90, 11.97, suppf,
2022-09-03,-5.84, -6.61, -19.84, 16.50, 14.48, 12.02, suppf,
2022-09-04,-4.49, -3.93, -14.40, 17.60, 15.39, 12.28, suppf,
2022-09-05,-5.13, -2.08, -23.24, 16.39, 14.42, 12.00, suppf,
2022-09-06,-7.49, -3.89, -22.93, 16.01, 13.93, 11.91, suppf,
2022-09-07,-5.63, -11.27, -17.96, 16.01, 13.73, 11.83, suppf,
2022-09-08,-5.97, -6.72, -20.83, 16.72, 14.88, 12.30, suppf,
2022-09-09,-1.78, -7.90, -14.75, 16.52, 14.19, 12.01, suppf,
2022-09-10,-5.77, -3.45, -17.35, 16.60, 14.29, 12.00, suppf,
2022-09-11,-4.07, -6.63, -15.01, 16.39, 14.02, 12.09, suppf,
2022-09-12,-1.30, -3.40, -17.32, 17.48, 14.70, 12.46, suppf,
2022-09-13,-4.61, -7.35, -17.15, 18.85, 14.52, 13.46, suppf,
2022-09-14,-7.46, -2.03, -25.36, 17.71, 14.36, 12.97, suppf,
2022-09-15,-6.01, -3.24, -14.92, 16.15, 13.88, 12.25, suppf,
2022-09-16,-4.55, -3.15, -13.27, 15.97, 13.49, 12.24, suppf,
2022-09-17,-5.61, -6.39, -21.94, 15.68, 13.48, 11.77, suppf,
2022-09-18,-3.30, -4.69, -20.65, 15.63, 13.54, 11.74, suppf,
2022-09-19,-1.04, -0.52, -19.78, 16.08, 14.22, 12.00, suppf,
2022-09-20,-6.07, -1.19, -9.72, 15.63, 13.58, 11.95, suppf,
2022-09-21,-7.32, -2.35, -15.59, 15.60, 13.58, 12.08, suppf,
2022-09-22,-4.45, 1.53, -12.87, 15.94, 13.63, 12.21, suppf,
2022-09-23,-6.87, -2.71, -22.08, 16.23, 13.89, 12.14, suppf,
2022-09-24,-7.71, -0.77, -16.68, 16.34, 14.55, 12.16, suppf,
2022-09-25,-4.35, -6.61, -19.90, 16.05, 13.82, 11.95, suppf,
2022-09-26,-4.09, -4.47, -7.67, 15.29, 13.14, 11.86, suppf,
2022-09-27,-9.02, -2.39, -15.00, 15.97, 14.02, 12.20, suppf,
2022-09-28,-11.15, -2.30, -16.72, 15.96, 13.91, 12.41, suppf,
2022-09-29,-7.26, -5.56, -14.76, 16.65, 14.38, 12.61, suppf,
2022-09-30,-6.09, -2.68, -12.35, 16.32, 14.12, 12.01, suppf,
2022-10-01,-1.94, -2.90, -9.89, 15.42, 13.30, 11.89, suppf,
2022-10-02,-4.66, 3.80, -11.92, 2.05, 2.27, 8.06, suppf,
2022-10-03,-4.75, -5.92, -22.93, 1.98, 2.17, 7.52, suppf,
2022-10-04,0.23, -6.59, -12.02, 2.00, 2.24, 7.72, suppf,
2022-10-05,-2.76, -6.01, -8.13, 2.06, 2.27, 7.99, suppf,
2022-10-06,-2.54, -4.49, -4.60, 2.07, 2.32, 7.85, suppf,
2022-10-07,-0.72, -1.31, -5.70, 2.03, 2.26, 7.74, suppf,
2022-10-08,-6.95, -0.52, -8.49, 2.02, 2.29, 7.73, suppf,
2022-10-09,-2.21, -2.46, -13.02, 1.97, 2.17, 7.67, suppf,
2022-10-10,3.86, 0.01, -18.38, 1.98, 2.21, 7.94, suppf,
2022-10-11,-5.09, -1.82, -12.06, 2.05, 2.26, 8.07, suppf,
2022-10-12,-4.50, -7.80, -9.73, 2.02, 2.24, 8.20, suppf,
2022-10-13,-4.79, -10.65, -17.69, 2.04, 2.29, 8.17, suppf,
2022-10-14,-6.63, -7.49, -11.61, 1.95, 2.17, 7.66, suppf,
2022-10-15,-8.02, -7.95, -13.39, 2.03, 2.25, 8.03, suppf,
2022-10-16,-10.69, -1.09, -8.92, 1.95, 2.15, 7.58, suppf,
2022-10-17,-3.98, -1.94, -21.52, 2.00, 2.23, 8.06, suppf,
2022-10-18,-7.93, -4.15, -12.85, 2.03, 2.20, 7.92, suppf,
2022-10-19,-5.02, -5.82, -3.13, 2.07, 2.35, 8.32, suppf,
2022-10-20,-6.78, -6.94, -10.67, 2.01, 2.14, 7.83, suppf,
2022-10-21,-8.70, -5.39, -7.44, 1.94, 2.17, 7.80, suppf,
2022-10-22,-9.20, -2.81, -15.51, 1.96, 2.19, 7.85, suppf,
2022-10-23,-9.20, 0.30, -22.98, 1.91, 2.16, 7.61, suppf,
2022-10-24,-5.60, -3.53, -23.78, 1.95, 2.19, 7.82, suppf,
2022-10-25,-5.39, -2.91, -15.46, 1.95, 2.18, 7.80, suppf,
2022-10-26,-0.17, 2.18, -13.03, 1.99, 2.19, 7.96, suppf,
2022-10-27,-2.91, 4.58, -17.62, 1.99, 2.19, 7.93, suppf,
2022-10-28,-4.12, 1.73, -14.60, 2.04, 2.21, 8.08, suppf,
2022-10-29,-4.76, -1.58, -14.73, 1.96, 2.17, 7.74, suppf,
2022-10-30,-7.12, -2.91, -21.67, 1.96, 2.16, 7.72, suppf,
2022-10-31,-1.24, -0.40, -16.13, 1.95, 2.16, 7.65, suppf,
2022-11-01,-2.06, -7.49, -18.15, 1.92, 2.14, 7.64, suppf,
2022-11-02,-5.21, -4.03, -23.85, 2.00, 2.25, 7.87, suppf,
2022-11-03,-7.17, -3.81, -8.62, 1.99, 2.25, 7.78, suppf,
2022-11-04,-3.30, -5.83, -9.81, 1.94, 2.15, 7.62, suppf,
2022-11-05,-1.53, -6.22, -13.82, 1.94, 2.15, 7.61, suppf,
2022-11-06,-4.86, -11.48, -12.53, 1.94, 2.17, 7.81, suppf,
2022-11-07,-0.43, -12.13, -17.26, 2.00, 2.19, 7.81, suppf,
2022-11-08,-0.18, -5.92, -15.86, 1.96, 2.17, 7.71, suppf,
2022-11-09,-0.26, -4.63, -8.88, 1.94, 2.16, 7.75, suppf,
2022-11-10,1.63, -11.19, -7.04, 1.98, 2.20, 7.81, suppf,
2022-11-11,-0.90, -13.63, -19.71, 1.94, 2.17, 7.64, suppf,
2022-11-12,7.46, -7.65, -4.66, 1.94, 2.14, 7.72, suppf,
2022-11-13,-2.47, -10.56, -4.87, 1.93, 2.12, 7.60, suppf,
2022-11-14,0.07, -10.63, -2.53, 1.95, 2.14, 7.71, suppf,
2022-11-15,-0.39, -13.54, -6.36, 1.96, 2.18, 7.86, suppf,
2022-11-16,-0.44, -13.62, -1.69, 1.93, 2.19, 7.63, suppf,
2022-11-17,-1.57, -15.11, -11.39, 1.91, 2.11, 7.53, suppf,
2022-11-18,-4.40, -10.50, -7.80, 1.92, 2.11, 7.50, suppf,
2022-11-19,-2.57, -7.65, -10.47, 1.94, 2.15, 7.80, suppf,
2022-11-20,2.89, -3.89, 0.37, 1.92, 2.12, 7.55, suppf,
2022-11-21,2.02, -5.79, -6.34, 1.92, 2.13, 7.57, suppf,
2022-11-22,2.45, -8.76, -4.70, 1.92, 2.15, 7.66, suppf,
2022-11-23,-2.57, -8.38, -15.46, 1.93, 2.12, 7.64, suppf,
2022-11-24,1.18, -10.09, -15.42, 1.93, 2.12, 7.62, suppf,
2022-11-25,6.17, -5.17, -9.51, 1.97, 2.20, 7.73, suppf,
2022-11-26,3.55, -6.86, -4.55, 1.97, 2.22, 7.79, suppf,
2022-11-27,0.94, -11.58, -6.54, 1.92, 2.13, 7.58, suppf,
2022-11-28,3.87, -9.30, -3.31, 1.99, 2.22, 7.86, suppf,
2022-11-29,-8.73, -9.77, -16.47, 1.97, 2.13, 7.72, suppf,
2022-11-30,1.93, -12.48, -15.71, 1.95, 2.14, 7.66, suppf,
2022-12-01,-2.10, -5.23, -10.19, 1.95, 2.16, 7.67, suppf,
2022-12-02,4.38, -9.59, -5.63, 1.96, 2.15, 7.71, suppf,
2022-12-03,-0.53, -12.68, -22.42, 1.94, 2.14, 7.70, suppf,
2022-12-04,-0.92, -6.26, -8.85, 1.97, 2.18, 7.78, suppf,
2022-12-05,3.76, -12.00, -20.56, 1.94, 2.13, 7.66, suppf,
2022-12-06,-1.79, -7.48, -13.75, 1.95, 2.18, 7.81, suppf,
2022-12-07,-1.15, -10.86, -6.27, 1.97, 2.20, 7.85, suppf,
2022-12-08,-2.19, -4.29, -1.28, 1.95, 2.19, 7.78, suppf,
2022-12-09,-0.53, -9.90, -18.55, 1.96, 2.19, 7.80, suppf,
2022-12-10,4.95, -11.33, -9.63, 1.92, 2.13, 7.61, suppf,
2022-12-11,0.69, -8.85, -17.53, 1.93, 2.14, 7.69, suppf,
2022-12-12,2.80, -8.88, -2.08, 1.93, 2.15, 7.64, suppf,
2022-12-13,-0.89, -3.84, -7.13, 16.13, 14.01, 12.27, suppf,
2022-12-14,-2.34, -8.15, -21.40, 16.09, 13.92, 12.25, suppf,
2022-12-15,-4.15, -11.89, -16.53, 15.97, 13.83, 12.03, suppf,
2022-12-16,-5.01, -16.58, -16.39, 15.90, 13.79, 12.17, suppf,
2022-12-17,2.14, -12.92, -9.96, 15.87, 13.61, 12.03, suppf,
2022-12-18,0.58, -12.16, -5.77, 15.72, 13.57, 12.00, suppf,
2022-12-19,-2.06, -12.35, -5.27, 17.06, 14.76, 12.40, suppf,
2022-12-20,2.67, -10.03, 2.44, 16.38, 14.40, 12.41, suppf,
2022-12-21,-1.47, -10.52, -4.61, 16.50, 14.41, 14.05, suppf,
2023-01-01,-1.91, -9.97, -12.14, 1.93, 2.14, 7.54, suppf,
2023-01-02,-1.89, -5.01, -12.20, 1.92, 2.14, 7.58, suppf,
2023-01-03,-1.81, -9.64, -18.86, 1.94, 2.10, 7.47, suppf,
2023-01-04,-3.38, -5.76, -12.03, 1.93, 2.14, 7.44, suppf,
2023-01-05,-5.13, -9.48, -18.20, 1.92, 2.12, 7.42, suppf,
2023-01-06,-1.68, -8.05, -13.93, 1.91, 2.12, 7.40, suppf,
2023-01-07,0.31, -7.37, -13.98, 1.91, 2.11, 7.47, suppf,
