PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SONG
Station name,San_OnofreCA2012
Begin Date, 2012-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3807506071 North Latitude, -117.5602622069 East Longitude, -2.93743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-16,0.00, 0.00, 0.00, 1.91, 1.61, 7.41, repro,
2012-11-17,-0.82, 0.93, -8.83, 1.97, 1.67, 7.76, repro,
2012-11-18,-0.51, 2.35, -5.19, 1.99, 1.67, 7.82, repro,
2012-11-19,0.13, 0.59, -9.57, 1.93, 1.63, 7.55, repro,
2012-11-20,-0.35, 2.03, -7.28, 1.96, 1.64, 7.64, repro,
2012-11-21,-0.98, 2.09, 0.35, 1.89, 1.55, 7.36, repro,
2012-11-22,-1.18, 1.91, -6.50, 1.86, 1.54, 7.21, repro,
2012-11-23,-0.23, 2.04, -12.32, 1.87, 1.55, 7.27, repro,
2012-11-24,-0.65, 1.11, -4.73, 1.90, 1.58, 7.41, repro,
2012-11-25,-0.22, 0.86, -0.16, 1.91, 1.62, 7.44, repro,
2012-11-26,-1.08, 2.47, -3.53, 1.91, 1.61, 7.43, repro,
2012-11-27,-0.87, 1.73, -5.86, 1.92, 1.60, 7.34, repro,
2012-11-28,-0.96, 1.90, -2.46, 1.92, 1.57, 7.47, repro,
2012-11-29,-0.55, 2.10, -5.87, 1.93, 1.61, 7.50, repro,
2012-11-30,0.85, 1.04, -3.49, 1.89, 1.57, 7.31, repro,
2012-12-01,1.13, 1.15, -8.35, 1.87, 1.54, 7.20, repro,
2012-12-02,0.90, 1.28, 2.32, 1.90, 1.57, 7.28, repro,
2012-12-03,-0.36, 2.99, -5.00, 1.87, 1.54, 7.17, repro,
2012-12-04,-0.19, 1.73, -1.35, 1.86, 1.54, 7.16, repro,
2012-12-05,-0.63, 2.19, -6.84, 1.89, 1.58, 7.35, repro,
2012-12-06,-0.31, 1.44, -2.33, 1.91, 1.62, 7.47, repro,
2012-12-07,-0.96, 1.52, -3.69, 1.88, 1.57, 7.30, repro,
2012-12-08,0.10, 1.57, -4.97, 1.87, 1.55, 7.21, repro,
2012-12-09,-0.23, 1.24, -0.19, 1.89, 1.59, 7.35, repro,
2012-12-10,0.23, 2.97, -9.20, 1.88, 1.58, 7.29, repro,
2012-12-11,0.04, 1.92, 1.23, 1.88, 1.59, 7.29, repro,
2012-12-12,-0.47, 1.07, 1.61, 1.89, 1.59, 7.33, repro,
2012-12-13,0.48, 1.88, 1.17, 1.91, 1.60, 7.34, repro,
2012-12-14,-1.08, -0.09, 8.28, 1.93, 1.67, 7.56, repro,
2012-12-15,-0.12, 0.68, 2.81, 1.89, 1.59, 7.28, repro,
2012-12-16,0.48, 0.23, 7.84, 1.93, 1.66, 7.53, repro,
2012-12-17,-0.07, 2.59, 1.11, 1.92, 1.64, 7.45, repro,
2012-12-18,-1.69, 1.17, 10.19, 1.90, 1.60, 7.35, repro,
2012-12-19,0.08, 0.40, 3.34, 1.88, 1.58, 7.21, repro,
2012-12-20,1.02, 2.11, -0.12, 1.91, 1.67, 7.53, repro,
2012-12-21,0.98, 1.71, 0.23, 1.93, 1.59, 7.61, repro,
2012-12-22,0.01, 1.63, 0.70, 1.89, 1.60, 7.30, repro,
2012-12-23,0.07, 2.36, -0.19, 1.84, 1.54, 7.07, repro,
2012-12-24,-0.28, 1.81, -9.41, 1.87, 1.57, 7.17, repro,
2012-12-25,0.84, 1.02, -3.64, 1.86, 1.59, 7.22, repro,
2012-12-26,-0.03, 1.21, 1.03, 1.89, 1.60, 7.31, repro,
2012-12-27,0.33, 1.73, -1.43, 1.95, 1.62, 7.53, repro,
2012-12-28,0.18, 0.80, -3.97, 1.90, 1.61, 7.37, repro,
2012-12-29,0.45, 1.27, -1.32, 1.88, 1.58, 7.28, repro,
2012-12-30,1.60, 1.12, -8.42, 1.85, 1.55, 7.11, repro,
2012-12-31,1.54, 1.98, -2.34, 1.90, 1.62, 7.41, repro,
2013-01-01,0.79, 1.27, 0.06, 1.90, 1.62, 7.44, repro,
2013-01-02,2.39, 1.67, 2.74, 1.92, 1.66, 7.54, repro,
2013-01-03,1.47, 1.39, -0.29, 1.87, 1.59, 7.22, repro,
2013-01-04,1.04, 1.24, -5.61, 1.84, 1.54, 7.06, repro,
2013-01-05,0.82, 1.32, -1.87, 1.87, 1.59, 7.23, repro,
2013-01-06,0.73, 0.46, -6.58, 1.86, 1.56, 7.20, repro,
2013-01-07,2.65, 1.47, -5.17, 1.90, 1.61, 7.37, repro,
2013-01-09,2.61, 1.19, 1.52, 1.93, 1.67, 7.54, repro,
2013-01-10,-0.07, 0.14, 0.18, 1.95, 1.67, 7.41, repro,
2013-01-11,0.64, 2.37, 2.86, 1.92, 1.66, 7.49, repro,
2013-01-12,0.05, 1.85, 1.05, 1.92, 1.68, 7.59, repro,
2013-01-13,-0.10, 0.89, 0.90, 1.88, 1.58, 7.25, repro,
2013-01-14,-0.11, 1.19, -0.41, 1.90, 1.62, 7.42, repro,
2013-01-15,2.24, 1.55, 1.80, 1.91, 1.62, 7.44, repro,
2013-01-16,0.35, 2.04, -4.48, 1.93, 1.58, 7.34, repro,
2013-01-17,2.39, 1.01, -1.79, 1.92, 1.59, 7.40, repro,
2013-01-18,1.59, 1.97, 2.36, 1.91, 1.63, 7.36, repro,
2013-01-19,1.43, 1.79, -0.20, 1.85, 1.55, 7.13, repro,
2013-01-20,0.21, 2.15, -1.69, 1.86, 1.55, 7.12, repro,
2013-01-21,1.72, 1.47, -2.31, 1.85, 1.55, 7.07, repro,
2013-01-22,1.25, 1.54, -1.11, 1.90, 1.63, 7.40, repro,
2013-01-23,2.09, 1.96, -2.90, 1.93, 1.61, 7.40, repro,
2013-01-24,2.60, 2.54, -0.98, 1.96, 1.66, 7.60, repro,
2013-01-25,1.51, 1.00, 1.69, 1.87, 1.58, 7.23, repro,
2013-01-26,-0.92, -0.09, -1.71, 1.92, 1.63, 7.40, repro,
2013-01-27,1.47, 1.84, -3.87, 1.85, 1.54, 7.03, repro,
2013-01-28,0.64, 1.62, 2.33, 1.85, 1.54, 7.07, repro,
2013-01-29,1.62, 1.53, -2.31, 1.85, 1.55, 7.10, repro,
2013-01-30,0.27, 1.12, -8.79, 1.85, 1.54, 7.10, repro,
2013-01-31,0.68, 1.55, -5.32, 1.93, 1.61, 7.33, repro,
2013-02-01,0.78, 1.49, -6.56, 1.90, 1.55, 7.18, repro,
2013-02-02,0.31, 1.42, -7.97, 1.88, 1.56, 7.19, repro,
2013-02-03,1.27, 1.46, -3.39, 1.85, 1.55, 7.05, repro,
2013-02-04,1.24, 2.19, -5.55, 1.88, 1.60, 7.19, repro,
2013-02-05,0.57, 0.47, -3.46, 1.95, 1.63, 7.46, repro,
2013-02-06,-0.23, 1.09, -11.45, 1.99, 1.62, 7.66, repro,
2013-02-07,0.80, 0.92, -5.16, 1.89, 1.56, 7.21, repro,
2013-02-08,-0.31, 1.10, 0.32, 1.88, 1.56, 7.20, repro,
2013-02-09,0.67, 1.32, -8.57, 1.86, 1.55, 7.07, repro,
2013-02-10,0.20, 0.89, -10.67, 1.91, 1.63, 7.30, repro,
2013-02-11,0.34, 0.37, -2.78, 1.87, 1.55, 7.11, repro,
2013-02-12,1.31, 1.02, -5.63, 1.90, 1.56, 7.26, repro,
2013-02-13,1.83, 1.34, -2.09, 1.92, 1.61, 7.43, repro,
2013-02-14,1.13, 0.69, -7.95, 1.88, 1.59, 7.15, repro,
2013-02-15,1.82, 2.17, -10.41, 1.90, 1.56, 7.24, repro,
2013-02-16,0.94, 1.00, -8.74, 1.88, 1.58, 7.11, repro,
2013-02-17,0.80, 0.97, -0.10, 1.85, 1.54, 7.04, repro,
2013-02-18,1.00, 0.71, -2.27, 1.91, 1.60, 7.30, repro,
2013-02-19,0.30, 0.18, 0.03, 1.91, 1.60, 7.29, repro,
2013-02-20,-0.35, 0.09, -0.80, 1.87, 1.56, 7.12, repro,
2013-02-21,-0.25, 0.43, -1.97, 1.94, 1.58, 7.32, repro,
2013-02-22,-0.25, 1.84, -4.26, 1.96, 1.66, 7.47, repro,
2013-02-23,1.14, 1.52, 1.35, 1.92, 1.60, 7.31, repro,
2013-02-24,0.24, 2.63, -7.24, 1.85, 1.56, 7.12, repro,
2013-02-25,1.15, -0.16, -2.06, 1.86, 1.55, 7.10, repro,
2013-02-26,-0.72, 0.65, -1.20, 1.89, 1.56, 7.21, repro,
2013-02-27,-0.56, 0.65, -4.83, 1.89, 1.61, 7.28, repro,
2013-02-28,1.63, 1.67, -2.85, 1.85, 1.55, 7.08, repro,
2013-03-01,1.58, 0.66, -5.16, 1.89, 1.58, 7.21, repro,
2013-03-02,0.57, 0.71, -8.63, 1.96, 1.59, 7.47, repro,
2013-03-03,-0.59, 2.58, -1.88, 1.91, 1.58, 7.25, repro,
2013-03-04,-0.28, 0.54, -0.70, 1.89, 1.57, 7.17, repro,
2013-03-05,0.64, -0.88, -2.43, 1.89, 1.59, 7.19, repro,
2013-03-06,0.57, 0.19, -4.86, 1.98, 1.61, 7.53, repro,
2013-03-07,1.27, 0.77, -3.81, 1.95, 1.60, 7.52, repro,
2013-03-08,0.25, 0.89, -8.03, 1.87, 1.56, 7.15, repro,
2013-03-09,-0.22, 1.01, -0.33, 1.87, 1.56, 7.13, repro,
2013-03-10,1.79, 3.11, -9.50, 1.92, 1.58, 7.25, repro,
2013-03-11,1.54, 1.01, -0.76, 1.86, 1.55, 7.11, repro,
2013-03-12,0.56, 2.60, -3.76, 1.84, 1.55, 7.09, repro,
2013-03-13,0.59, 0.47, -8.20, 1.89, 1.58, 7.21, repro,
2013-03-14,-0.67, 2.36, -6.50, 1.93, 1.60, 7.36, repro,
2013-03-15,-0.24, 1.56, -3.47, 1.86, 1.56, 7.09, repro,
2013-03-16,1.25, 0.66, -4.14, 1.85, 1.55, 7.09, repro,
2013-03-17,0.40, 0.68, 5.34, 1.89, 1.57, 7.16, repro,
2013-03-18,-0.20, 2.29, 5.07, 1.88, 1.59, 7.24, repro,
2013-03-19,0.94, 1.82, 0.17, 1.89, 1.57, 7.21, repro,
2013-03-20,0.67, 2.61, -10.21, 1.87, 1.61, 7.19, repro,
2013-03-21,-1.89, 0.87, -4.51, 1.91, 1.67, 7.40, repro,
2013-03-22,-0.14, 2.09, -2.48, 1.91, 1.67, 7.43, repro,
2013-03-23,0.40, 1.96, -4.39, 1.84, 1.56, 7.09, repro,
2013-03-24,0.85, 1.55, -4.00, 1.87, 1.61, 7.22, repro,
2013-03-25,0.30, 2.20, -5.62, 1.84, 1.55, 7.07, repro,
2013-03-26,-0.99, 1.54, -2.70, 1.84, 1.55, 7.05, repro,
2013-03-27,-1.28, 1.15, -3.68, 1.88, 1.59, 7.15, repro,
2013-03-28,-0.42, 0.89, -5.69, 1.95, 1.69, 7.44, repro,
2013-03-29,0.15, 1.93, -5.03, 1.87, 1.59, 7.20, repro,
2013-03-30,-1.21, 1.42, 0.85, 1.87, 1.58, 7.17, repro,
2013-03-31,0.23, 2.04, -3.15, 1.87, 1.59, 7.19, repro,
2013-04-01,-1.27, 1.14, -4.23, 1.88, 1.59, 7.20, repro,
2013-04-02,-0.79, 1.68, -5.51, 1.88, 1.59, 7.19, repro,
2013-04-03,-0.14, 2.79, -0.53, 1.87, 1.59, 7.16, repro,
2013-04-04,-1.06, 1.61, -1.29, 1.91, 1.67, 7.42, repro,
2013-04-05,0.32, 2.18, -0.03, 1.87, 1.59, 7.17, repro,
2013-04-06,-0.82, 1.69, 1.91, 1.86, 1.59, 7.13, repro,
2013-04-07,-0.44, 1.94, -1.13, 1.87, 1.59, 7.12, repro,
2013-04-08,-0.91, 1.85, 7.05, 1.89, 1.59, 7.16, repro,
2013-04-09,0.26, 1.22, 4.86, 1.87, 1.59, 7.16, repro,
2013-04-10,0.17, 1.97, 2.02, 1.91, 1.61, 7.33, repro,
2013-04-11,0.69, 0.50, 2.77, 1.89, 1.65, 7.31, repro,
2013-04-12,0.08, 1.66, 1.68, 1.96, 1.79, 7.64, repro,
2013-04-13,-0.29, 1.91, 3.66, 1.88, 1.60, 7.17, repro,
2013-04-14,-1.12, 1.19, 10.26, 1.88, 1.60, 7.20, repro,
2013-04-15,1.33, 1.45, 10.28, 1.87, 1.61, 7.22, repro,
2013-04-16,0.22, 1.64, 0.61, 1.88, 1.60, 7.20, repro,
2013-04-17,0.28, 2.60, -5.21, 1.86, 1.60, 7.13, repro,
2013-04-18,0.10, 2.18, -3.35, 1.90, 1.64, 7.33, repro,
2013-04-19,0.58, 2.48, -1.67, 1.88, 1.59, 7.19, repro,
2013-04-20,1.16, 1.40, -2.65, 1.89, 1.61, 7.28, repro,
2013-04-21,0.24, 1.92, -3.92, 1.88, 1.61, 7.20, repro,
2013-04-22,-0.19, 2.01, -1.54, 1.87, 1.61, 7.18, repro,
2013-04-23,-0.11, 1.21, -7.32, 1.86, 1.59, 7.12, repro,
2013-04-24,-0.55, 2.71, -1.64, 1.96, 1.72, 7.71, repro,
2013-04-25,-0.80, 0.87, 3.42, 1.91, 1.67, 7.47, repro,
2013-04-26,-0.18, 0.94, 0.29, 1.89, 1.61, 7.22, repro,
2013-04-27,-0.43, 1.59, -0.58, 1.88, 1.60, 7.18, repro,
2013-04-28,-0.17, 2.02, -1.06, 1.88, 1.60, 7.21, repro,
2013-04-29,-0.86, 0.94, 1.80, 1.88, 1.59, 7.16, repro,
2013-04-30,-0.90, 0.55, 5.23, 1.91, 1.64, 7.32, repro,
2013-05-01,-0.37, 0.40, 2.79, 1.89, 1.60, 7.23, repro,
