PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCCP
Station name,Stonebrae_Countr
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6518455114 North Latitude, -122.0020656197 East Longitude, 419.31233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-15,0.00, 0.00, 0.00, 2.08, 1.63, 7.60, repro,
2012-04-16,-0.37, -0.39, 1.03, 2.04, 1.58, 7.38, repro,
2012-04-17,1.11, -0.58, 1.32, 2.03, 1.56, 7.33, repro,
2012-04-18,-1.16, -0.18, 5.72, 2.05, 1.57, 7.31, repro,
2012-04-19,0.17, -0.91, 2.86, 2.07, 1.61, 7.44, repro,
2012-04-20,1.25, 0.25, -0.03, 2.59, 2.19, 9.78, repro,
2012-04-21,-1.76, -3.59, 17.39, 5.29, 4.04, 18.30, repro,
2012-04-22,-0.07, 0.36, 0.66, 2.36, 1.83, 8.77, repro,
2012-04-23,-2.60, -1.29, 11.19, 1.93, 1.50, 6.98, repro,
2012-04-24,0.48, -0.79, 10.06, 2.02, 1.57, 7.30, repro,
2012-04-25,1.39, -1.07, 8.86, 2.01, 1.56, 7.27, repro,
2012-04-26,1.09, 0.33, 2.54, 2.08, 1.61, 7.47, repro,
2012-04-27,0.71, 0.36, 2.50, 2.15, 1.61, 7.72, repro,
2012-04-28,0.67, -0.75, 0.76, 2.00, 1.53, 7.18, repro,
2012-04-29,-0.28, -0.60, 5.02, 2.03, 1.55, 7.34, repro,
2012-04-30,0.49, -1.10, 9.86, 2.00, 1.53, 7.25, repro,
2012-05-01,0.67, -0.15, 8.36, 2.08, 1.61, 7.67, repro,
2012-05-02,-1.44, 0.36, 7.03, 2.10, 1.63, 7.62, repro,
2012-05-04,0.28, 0.10, 5.91, 1.98, 1.53, 7.16, repro,
2012-05-05,0.70, 0.17, -1.12, 2.09, 1.61, 7.49, repro,
2012-05-06,1.49, 0.25, -1.25, 2.08, 1.64, 7.54, repro,
2012-05-07,-0.57, -0.34, 5.59, 2.09, 1.64, 7.63, repro,
2012-05-08,-0.02, 0.61, 5.54, 1.98, 1.53, 7.22, repro,
