PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAT
Station name,Crater_Flats
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.8076667676 North Latitude, -116.5692539676 East Longitude, 972.53291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.39, 2.06, 9.09, repro,
1999-04-05,-1.33, 1.40, 3.74, 2.55, 2.23, 9.86, repro,
1999-04-06,-0.64, 2.97, 2.34, 2.36, 2.00, 8.85, repro,
1999-04-07,0.27, 2.17, -11.03, 2.26, 2.00, 8.72, repro,
1999-04-08,0.69, 1.85, 5.65, 2.23, 1.96, 8.53, repro,
1999-04-09,1.99, 1.27, 4.66, 2.29, 2.05, 9.00, repro,
1999-04-10,0.05, 2.02, -8.19, 2.31, 2.05, 8.87, repro,
1999-04-11,0.18, 0.45, 0.98, 2.32, 2.08, 8.89, repro,
1999-04-12,0.55, 2.35, -10.72, 2.34, 2.08, 8.88, repro,
1999-04-13,0.36, -0.76, 2.86, 2.28, 2.00, 8.64, repro,
1999-04-14,-0.75, 2.26, -11.79, 2.21, 1.90, 8.43, repro,
1999-04-15,1.05, 2.08, -10.79, 2.26, 1.99, 8.61, repro,
1999-04-16,-0.26, 0.60, -3.95, 2.35, 2.19, 9.14, repro,
1999-04-17,-0.57, 1.28, -2.53, 2.41, 2.09, 9.17, repro,
1999-04-18,-0.09, -0.00, -7.01, 2.37, 2.14, 9.25, repro,
1999-04-19,0.09, 2.08, -1.19, 2.32, 2.05, 8.83, repro,
1999-04-20,0.16, 1.24, 5.48, 2.25, 1.92, 8.60, repro,
1999-04-21,-0.54, 1.64, 13.03, 2.34, 2.07, 8.99, repro,
1999-04-22,-0.37, 0.32, 8.30, 2.24, 1.93, 8.59, repro,
1999-04-23,-0.01, 1.50, 6.74, 2.34, 2.05, 8.98, repro,
1999-04-24,-0.44, 1.84, 5.58, 2.32, 1.98, 8.80, repro,
1999-04-25,0.67, 1.09, 13.81, 2.29, 1.97, 8.90, repro,
1999-04-26,0.38, 1.93, 8.10, 2.26, 1.92, 8.47, repro,
1999-04-27,-1.31, 0.95, 16.08, 2.27, 1.96, 8.64, repro,
1999-04-28,-0.31, 0.99, 2.23, 2.28, 2.02, 8.70, repro,
1999-04-29,0.68, 1.72, 3.17, 2.23, 1.97, 8.48, repro,
1999-04-30,0.03, 1.57, -2.85, 2.27, 2.03, 8.68, repro,
1999-05-01,-0.15, 0.38, 3.17, 2.34, 2.10, 8.73, repro,
1999-05-02,-0.46, 1.62, 13.56, 2.25, 1.99, 8.60, repro,
1999-05-03,-0.10, 0.49, 9.84, 2.27, 2.03, 8.87, repro,
1999-05-04,-0.36, 2.37, 18.11, 2.27, 2.05, 8.83, repro,
1999-05-05,1.39, 1.18, 6.38, 2.40, 2.20, 9.14, repro,
1999-05-06,0.21, 1.11, 4.02, 2.31, 2.07, 8.80, repro,
1999-05-07,0.95, 0.96, 6.42, 2.25, 1.92, 8.39, repro,
1999-05-08,0.10, 0.49, 10.87, 2.21, 1.96, 8.38, repro,
1999-05-09,1.36, 0.42, 5.61, 2.27, 2.00, 8.63, repro,
1999-05-10,-0.21, 2.65, 2.64, 2.39, 2.13, 9.26, repro,
1999-05-11,-0.99, 1.95, 10.31, 2.23, 1.96, 8.51, repro,
1999-05-12,0.72, 2.14, -1.05, 2.36, 2.11, 8.98, repro,
1999-05-13,-0.78, 1.82, 15.35, 2.26, 1.98, 8.59, repro,
1999-05-14,-0.35, 2.00, 7.47, 2.38, 2.05, 8.96, repro,
1999-05-16,0.93, 1.98, 1.99, 2.64, 2.35, 10.07, repro,
1999-05-17,0.33, 1.40, 9.56, 2.33, 2.12, 8.91, repro,
1999-05-18,1.22, 0.67, 14.51, 2.53, 2.12, 9.66, repro,
1999-05-19,1.10, 2.34, 16.16, 2.22, 1.98, 8.72, repro,
1999-05-20,-0.72, 2.58, -0.04, 2.26, 1.99, 8.54, repro,
1999-05-21,-0.57, 3.04, 10.09, 2.31, 2.03, 8.74, repro,
1999-05-22,-0.08, 2.52, 5.66, 2.24, 1.93, 8.35, repro,
1999-05-24,1.47, 1.69, -2.39, 2.34, 2.11, 8.84, repro,
1999-05-25,1.15, 1.95, 8.64, 2.17, 1.88, 8.32, repro,
1999-05-26,0.31, 1.32, 4.44, 2.35, 2.08, 9.14, repro,
1999-05-27,-1.37, -0.10, 9.86, 2.20, 1.92, 8.47, repro,
1999-05-28,0.89, 2.57, 12.54, 2.17, 1.88, 8.34, repro,
1999-05-29,-0.28, 0.41, 8.72, 2.19, 1.88, 8.40, repro,
1999-05-30,1.26, 1.40, 4.10, 2.22, 1.91, 8.46, repro,
1999-05-31,101.52, -136.18, -319.26, 261.65, 249.71, 946.89, repro,
1999-06-01,1.83, 2.00, 13.38, 2.31, 2.01, 8.78, repro,
1999-06-02,2.19, 3.72, 12.96, 2.23, 1.91, 8.36, repro,
1999-06-03,-1.30, -0.05, 16.77, 2.28, 1.98, 8.43, repro,
1999-06-04,0.32, 1.27, 18.01, 2.21, 1.95, 8.32, repro,
1999-06-05,-0.14, 0.42, 21.53, 2.25, 1.99, 8.65, repro,
1999-06-06,-0.40, 0.48, 13.85, 2.25, 1.98, 8.52, repro,
1999-06-07,5.78, -22.23, -15.73, 108.04, 90.64, 291.69, repro,
1999-06-08,-0.50, 1.66, 16.52, 2.24, 1.94, 8.47, repro,
1999-06-09,0.00, 0.91, 12.93, 2.23, 1.95, 8.40, repro,
1999-06-10,1.29, 0.75, 16.92, 2.31, 2.03, 8.77, repro,
1999-06-11,1.13, 0.49, 3.26, 2.32, 2.05, 9.07, repro,
1999-06-12,1.08, 1.01, 6.78, 2.29, 1.98, 8.67, repro,
1999-06-13,0.90, 0.90, 8.24, 2.31, 1.98, 8.62, repro,
1999-06-14,-12.57, -0.76, -43.38, 119.69, 79.70, 394.12, repro,
1999-06-15,1.55, -0.53, 3.09, 2.42, 2.12, 9.31, repro,
1999-06-16,0.51, -0.57, 5.38, 2.31, 2.13, 9.03, repro,
1999-06-17,-0.83, 0.43, 10.29, 2.35, 2.09, 9.08, repro,
1999-06-18,0.31, 1.00, 8.99, 2.33, 1.96, 8.89, repro,
1999-06-19,-0.05, 1.66, 8.29, 2.33, 2.01, 8.78, repro,
1999-06-20,-0.79, 2.04, 11.42, 2.35, 2.08, 9.04, repro,
1999-06-21,-10.05, 15.13, -38.00, 57.13, 126.59, 455.65, repro,
1999-06-22,-0.42, -0.08, 12.95, 2.36, 2.00, 9.00, repro,
1999-06-23,-1.20, -0.68, 12.42, 2.31, 2.01, 8.83, repro,
1999-06-24,-0.92, 2.01, 17.23, 2.31, 2.01, 8.87, repro,
1999-06-25,0.93, 2.77, 10.09, 2.45, 2.06, 9.27, repro,
1999-06-26,-0.13, 0.56, 14.05, 2.34, 2.00, 8.85, repro,
1999-06-27,-1.28, 0.90, 16.52, 2.45, 2.08, 9.59, repro,
1999-06-28,-12.73, -41.88, 34.32, 102.03, 343.41, 904.21, repro,
1999-06-29,-0.64, 1.37, 11.97, 2.54, 2.11, 9.57, repro,
1999-06-30,-0.47, 1.19, 12.41, 2.44, 2.02, 9.12, repro,
1999-07-01,0.29, 1.66, 21.27, 2.63, 2.22, 10.36, repro,
1999-07-02,-2.10, -0.59, 0.50, 2.55, 2.15, 9.80, repro,
1999-07-03,-1.60, 0.77, 12.99, 2.40, 2.07, 9.51, repro,
1999-07-04,0.18, 0.24, 20.97, 2.36, 2.02, 9.10, repro,
1999-07-05,-0.02, -0.64, 10.02, 2.38, 2.07, 9.00, repro,
1999-07-06,0.17, 1.46, 6.73, 2.49, 2.21, 9.89, repro,
1999-07-07,-1.47, 0.01, 12.43, 2.63, 2.11, 9.65, repro,
1999-07-08,-2.41, -0.41, 15.56, 2.40, 2.02, 9.01, repro,
1999-07-09,0.59, 1.45, 4.36, 2.42, 2.09, 9.25, repro,
1999-07-10,-0.56, -0.39, 11.85, 2.65, 2.19, 9.88, repro,
1999-07-11,-2.41, 0.69, -0.59, 2.44, 2.09, 9.33, repro,
1999-07-12,-1.41, 0.36, 17.65, 2.36, 2.04, 8.82, repro,
1999-07-13,-1.01, 2.14, 11.83, 2.74, 2.60, 11.36, repro,
1999-07-14,-5.45, -1.89, 10.75, 2.40, 2.01, 9.30, repro,
1999-07-15,-0.31, -0.81, 1.66, 2.35, 2.02, 9.08, repro,
1999-07-16,-0.86, 1.86, 7.14, 2.46, 2.01, 9.71, repro,
1999-07-17,-1.00, 0.26, -1.86, 2.30, 1.96, 8.99, repro,
1999-07-18,-2.71, 0.60, 5.75, 2.38, 1.99, 9.07, repro,
1999-07-19,0.46, -0.52, 9.58, 2.41, 2.00, 9.34, repro,
1999-07-20,-0.34, -0.34, 7.10, 2.41, 1.99, 9.37, repro,
1999-07-21,-1.53, 1.84, 12.94, 2.27, 2.07, 9.05, repro,
1999-07-22,-3.06, 1.88, 5.01, 2.42, 2.02, 9.50, repro,
1999-07-23,-0.89, 0.66, 3.14, 2.32, 1.95, 8.92, repro,
1999-07-24,-1.78, 0.48, 2.83, 2.45, 2.15, 9.64, repro,
1999-07-25,-2.04, 0.71, 6.82, 2.33, 1.97, 8.93, repro,
1999-07-26,-2.59, -0.42, 13.48, 2.43, 2.04, 9.28, repro,
1999-07-27,0.46, 1.22, 16.24, 2.37, 1.95, 8.86, repro,
1999-07-28,-0.48, 0.62, 23.83, 2.25, 1.97, 8.71, repro,
1999-07-29,-1.70, -0.41, 5.75, 2.31, 2.03, 9.05, repro,
1999-07-30,0.09, -0.80, 27.77, 2.35, 2.09, 9.31, repro,
1999-07-31,-1.77, 0.17, 6.62, 2.23, 1.93, 8.51, repro,
1999-08-01,-0.10, 0.63, -1.71, 2.22, 1.93, 8.46, repro,
1999-08-02,-0.59, -0.43, -1.24, 2.29, 1.97, 8.74, repro,
1999-08-03,-0.16, 0.66, 11.53, 2.32, 1.98, 8.71, repro,
1999-08-04,0.65, 1.91, -1.51, 2.36, 2.03, 9.00, repro,
1999-08-05,-2.08, 1.08, 2.94, 2.33, 1.99, 8.75, repro,
1999-08-06,-1.25, 1.68, 14.33, 2.29, 1.99, 8.73, repro,
1999-08-07,-1.10, -0.27, 3.39, 2.28, 1.95, 8.60, repro,
1999-08-08,-2.39, 1.78, 2.23, 2.27, 1.98, 8.77, repro,
1999-08-09,-0.53, -0.51, 6.99, 2.42, 2.07, 9.02, repro,
1999-08-10,-3.56, -1.39, 14.85, 2.34, 2.04, 8.89, repro,
1999-08-11,-0.34, 0.87, 13.47, 2.32, 2.12, 9.13, repro,
1999-08-12,-0.39, 1.20, 3.38, 2.35, 2.04, 9.14, repro,
1999-08-13,2.50, 3.02, 3.06, 2.26, 1.96, 8.50, repro,
1999-08-14,0.35, 2.92, -8.21, 2.27, 1.95, 8.68, repro,
1999-08-15,0.52, -0.35, 4.03, 2.37, 1.97, 8.77, repro,
1999-08-16,-0.42, 0.83, 8.26, 2.28, 2.01, 8.84, repro,
1999-08-17,-0.47, -1.21, 7.23, 2.33, 2.05, 8.81, repro,
1999-08-18,0.31, 2.53, 5.74, 2.29, 1.96, 8.55, repro,
1999-08-19,-0.47, 1.73, 15.71, 2.31, 2.06, 9.01, repro,
1999-08-20,-1.00, 0.09, 11.99, 2.34, 1.99, 8.85, repro,
1999-08-21,0.46, 0.44, 5.42, 2.26, 1.93, 8.56, repro,
1999-08-22,0.39, 1.65, 8.24, 2.28, 2.04, 8.94, repro,
1999-08-23,-1.54, -0.44, 8.74, 2.43, 2.08, 9.16, repro,
1999-08-24,-1.44, 2.13, 8.88, 2.39, 2.08, 9.28, repro,
1999-08-25,-1.59, 0.44, 8.49, 2.40, 2.02, 8.89, repro,
1999-08-26,-0.56, -0.88, 18.56, 2.55, 2.04, 9.39, repro,
1999-08-27,-1.70, 0.26, 11.03, 2.31, 2.06, 8.87, repro,
1999-08-28,-0.38, 1.24, 9.59, 2.29, 2.05, 8.83, repro,
1999-08-29,1.64, 0.42, 26.95, 2.38, 2.09, 10.08, repro,
1999-08-30,-3.00, -0.51, 18.19, 2.44, 2.16, 9.22, repro,
1999-08-31,-0.48, 2.09, 11.40, 2.36, 2.08, 8.91, repro,
1999-09-01,0.69, 2.17, 14.96, 3.75, 3.12, 14.28, repro,
1999-09-02,-0.05, 2.48, 5.86, 2.30, 2.00, 8.71, repro,
1999-09-03,-0.57, 0.61, 0.88, 2.46, 2.11, 9.34, repro,
1999-09-04,0.68, 1.51, 5.18, 2.60, 2.25, 9.86, repro,
1999-09-05,0.33, 1.18, 7.62, 2.30, 2.02, 8.87, repro,
1999-09-06,0.60, 2.03, 4.17, 2.48, 2.14, 9.25, repro,
1999-09-07,-1.90, 1.98, 15.81, 2.66, 2.10, 10.08, repro,
1999-09-08,-0.30, 3.35, 5.36, 2.79, 2.27, 10.36, repro,
1999-09-09,-2.07, 3.67, -0.88, 2.42, 2.03, 8.98, repro,
1999-09-10,0.17, 1.62, 7.01, 2.44, 2.13, 9.42, repro,
1999-09-11,-1.72, 1.79, 15.07, 2.54, 2.20, 9.63, repro,
1999-09-12,0.68, 1.93, 15.90, 2.37, 2.00, 8.82, repro,
1999-09-13,-0.33, 0.92, 7.50, 2.38, 2.03, 8.86, repro,
1999-09-14,0.12, 0.45, 3.43, 2.43, 2.12, 9.15, repro,
1999-09-15,0.31, 2.09, 11.98, 2.40, 2.04, 9.03, repro,
1999-09-16,-0.03, -0.76, 22.39, 2.37, 2.06, 9.04, repro,
1999-09-17,1.45, 1.96, 12.17, 2.49, 2.20, 9.39, repro,
1999-09-18,-1.74, 1.49, 8.76, 2.39, 2.01, 8.94, repro,
1999-09-19,-1.16, -0.08, 2.21, 2.48, 2.15, 9.43, repro,
1999-09-20,-21.65, 155.59, -281.79, 181.62, 527.21, 1148.79, repro,
1999-09-21,1.52, 1.75, -2.03, 2.34, 2.01, 8.93, repro,
1999-09-22,-1.53, 0.50, 10.47, 2.49, 2.14, 9.52, repro,
1999-09-23,-0.86, 1.62, 7.17, 2.44, 2.13, 9.19, repro,
1999-09-24,0.72, -0.11, 12.14, 2.50, 2.17, 9.61, repro,
1999-09-25,-0.14, -0.07, 8.99, 2.35, 2.06, 8.97, repro,
1999-09-26,-0.35, 2.06, 14.20, 2.64, 2.38, 10.43, repro,
1999-09-27,-0.98, 1.78, 10.75, 2.63, 2.31, 10.47, repro,
1999-09-28,0.06, 2.53, 5.93, 2.61, 2.34, 9.76, repro,
1999-09-29,0.52, 2.90, 0.72, 2.89, 2.66, 10.97, repro,
1999-09-30,-0.47, 1.76, 4.16, 3.04, 2.81, 11.50, repro,
1999-10-01,-2.27, 1.66, 14.24, 3.00, 2.65, 11.37, repro,
1999-10-02,0.57, 1.72, 12.16, 2.59, 2.38, 9.98, repro,
1999-10-03,0.73, 2.11, 0.44, 2.93, 2.52, 10.83, repro,
1999-10-04,0.95, 1.59, 4.54, 2.46, 2.24, 9.37, repro,
1999-10-05,-0.21, 1.36, 13.83, 2.54, 2.25, 9.48, repro,
1999-10-06,1.90, 1.07, 7.93, 2.50, 2.31, 9.72, repro,
1999-10-07,2.61, 2.24, 12.10, 2.49, 2.09, 9.23, repro,
1999-10-08,0.60, 0.50, 3.59, 2.63, 2.31, 9.81, repro,
1999-10-09,1.40, 3.80, 9.83, 2.56, 2.23, 9.61, repro,
1999-10-10,0.10, 2.02, 15.87, 2.44, 2.08, 9.24, repro,
1999-10-11,1.85, 1.77, 11.47, 2.58, 2.26, 9.82, repro,
1999-10-12,0.61, 1.50, 8.45, 2.41, 2.09, 9.03, repro,
1999-10-13,1.32, 1.81, -0.73, 2.61, 2.27, 10.01, repro,
1999-10-14,-0.75, 1.93, 8.86, 2.55, 2.38, 10.11, repro,
1999-10-15,0.22, 1.53, 14.34, 2.47, 2.18, 9.29, repro,
1999-10-16,-0.28, 0.40, 13.40, 2.29, 2.03, 8.86, repro,
1999-10-17,-0.62, 1.73, 12.26, 2.42, 2.07, 9.56, repro,
1999-10-18,-0.84, 0.37, 13.99, 2.62, 2.22, 9.84, repro,
1999-10-19,-1.60, 0.99, 9.50, 2.47, 2.04, 9.70, repro,
1999-10-20,-2.02, 1.13, 9.97, 2.22, 2.02, 8.80, repro,
1999-10-21,-1.99, -0.35, 11.09, 2.51, 2.18, 9.98, repro,
1999-10-22,-1.48, 0.08, 13.55, 2.48, 2.21, 10.21, repro,
1999-10-23,-1.51, 1.11, 8.35, 2.32, 2.04, 8.94, repro,
1999-10-24,-1.27, 0.60, 11.03, 2.34, 2.09, 9.36, repro,
1999-10-25,-1.31, 3.67, 13.02, 2.37, 2.16, 9.42, repro,
1999-10-26,-2.23, 0.99, 21.39, 2.21, 1.96, 9.00, repro,
1999-10-28,-3.26, 0.95, 15.23, 2.43, 2.11, 9.34, repro,
1999-10-29,-1.38, 1.36, 12.73, 2.35, 2.04, 9.01, repro,
1999-10-30,-1.81, 1.93, 15.98, 2.27, 1.99, 8.89, repro,
1999-10-31,-0.14, 0.61, 16.07, 2.45, 2.02, 9.13, repro,
1999-11-01,-1.69, 0.64, 3.66, 2.74, 2.19, 10.18, repro,
1999-11-02,-2.79, 0.22, 20.05, 2.43, 2.02, 9.18, repro,
1999-11-03,-0.64, 0.07, 17.70, 2.50, 2.10, 9.48, repro,
1999-11-04,-1.74, 1.60, 13.16, 2.35, 1.96, 9.04, repro,
1999-11-05,-1.48, 0.91, 18.66, 2.34, 2.01, 9.12, repro,
1999-11-06,-1.74, 1.71, 11.57, 2.31, 1.93, 8.85, repro,
1999-11-07,-3.68, 2.63, 21.50, 2.34, 1.98, 9.01, repro,
1999-11-08,0.17, 3.34, 18.09, 2.45, 2.04, 9.28, repro,
1999-11-09,-2.42, -0.08, 25.13, 2.26, 1.94, 8.73, repro,
1999-11-10,-2.58, 0.75, 13.77, 2.26, 1.88, 8.77, repro,
1999-11-11,-1.71, 1.56, 18.75, 2.21, 1.93, 8.70, repro,
1999-11-12,-1.73, 0.80, 16.63, 2.26, 1.95, 8.78, repro,
1999-11-13,-0.04, 0.92, 17.28, 2.38, 2.03, 9.24, repro,
1999-11-14,0.73, -0.25, 19.89, 2.34, 2.00, 9.14, repro,
1999-11-15,-0.55, 1.84, 19.13, 2.32, 1.96, 9.04, repro,
1999-11-16,-0.79, 0.34, 22.41, 2.26, 1.97, 8.91, repro,
1999-11-17,-1.08, 0.04, 24.94, 2.20, 1.92, 8.72, repro,
1999-11-18,-2.32, 1.28, 23.92, 2.24, 1.95, 8.70, repro,
1999-11-19,-1.68, 0.88, 17.09, 2.34, 2.07, 9.16, repro,
1999-11-20,-1.87, 0.80, 22.48, 2.27, 2.00, 8.69, repro,
1999-11-22,-2.01, 0.73, 18.90, 2.34, 1.97, 8.71, repro,
1999-11-23,-2.06, 1.93, 13.87, 2.68, 2.48, 10.53, repro,
1999-11-24,-2.45, 3.23, 13.82, 2.79, 2.64, 11.60, repro,
1999-11-25,-2.18, 1.55, 21.39, 2.46, 2.18, 9.71, repro,
1999-11-26,-1.14, 1.96, 14.14, 2.41, 2.36, 9.54, repro,
1999-11-27,-1.68, 1.96, 18.92, 2.17, 1.99, 8.77, repro,
1999-11-28,-1.66, 1.31, 7.40, 2.25, 2.00, 8.87, repro,
1999-11-29,-1.20, 0.94, 3.37, 2.35, 2.24, 9.63, repro,
1999-11-30,0.16, 2.55, 4.45, 2.44, 2.07, 9.67, repro,
1999-12-01,-2.06, 0.76, 22.64, 2.53, 2.37, 10.12, repro,
1999-12-02,-2.80, 1.55, 11.73, 2.14, 1.92, 8.52, repro,
1999-12-03,-2.29, 2.01, 14.89, 2.39, 2.24, 9.53, repro,
1999-12-04,-1.73, 0.36, 3.62, 2.52, 2.19, 9.55, repro,
1999-12-05,-1.87, 1.28, 10.96, 2.38, 2.27, 9.43, repro,
1999-12-06,-2.86, 0.93, 12.29, 2.60, 2.44, 11.08, repro,
1999-12-07,-1.41, 1.69, 10.01, 2.69, 2.57, 11.35, repro,
1999-12-08,-1.42, 1.03, 1.81, 2.90, 2.54, 11.31, repro,
1999-12-09,-3.00, 1.53, 13.90, 2.53, 2.36, 10.12, repro,
1999-12-10,-2.45, 0.68, 12.07, 2.18, 1.98, 8.72, repro,
1999-12-11,-4.13, -1.57, 15.51, 2.33, 2.20, 9.65, repro,
1999-12-12,-2.07, 0.05, 11.18, 2.56, 2.45, 10.52, repro,
1999-12-13,-2.70, 2.28, 7.56, 2.48, 2.49, 10.37, repro,
1999-12-14,3.09, 0.89, 12.50, 2.98, 2.50, 11.16, repro,
1999-12-15,-2.96, 0.42, 3.09, 2.63, 2.43, 10.82, repro,
1999-12-16,-1.10, 1.96, 5.14, 2.77, 2.55, 11.72, repro,
1999-12-17,-2.04, 0.69, 6.06, 2.48, 2.23, 9.94, repro,
1999-12-18,-3.00, 1.52, 3.61, 2.68, 2.34, 10.61, repro,
1999-12-19,-6.75, 1.46, 11.25, 2.31, 2.12, 9.29, repro,
1999-12-20,-2.79, 2.55, 10.30, 2.38, 2.14, 9.46, repro,
1999-12-21,-0.84, 2.36, 4.89, 2.51, 2.22, 10.14, repro,
1999-12-22,-0.40, 2.25, 5.24, 2.51, 2.23, 10.20, repro,
1999-12-23,-2.52, -2.18, 7.87, 2.40, 2.32, 10.09, repro,
1999-12-24,-2.41, 1.85, -1.81, 2.65, 2.57, 11.61, repro,
1999-12-25,-2.58, 0.06, -2.02, 2.43, 2.34, 10.22, repro,
1999-12-26,-2.24, 0.27, 3.44, 2.35, 2.24, 9.88, repro,
1999-12-27,-2.33, 0.49, -5.27, 2.20, 2.02, 8.96, repro,
1999-12-28,-2.35, 0.89, 3.37, 2.43, 2.02, 9.56, repro,
1999-12-29,-3.03, 1.03, 1.02, 2.26, 2.04, 9.11, repro,
1999-12-30,-2.64, 1.49, 9.98, 2.19, 1.88, 8.65, repro,
1999-12-31,-2.01, 1.48, 6.36, 2.35, 2.05, 9.46, repro,
2000-01-01,-1.21, 1.40, 17.23, 2.51, 2.02, 9.87, repro,
2000-01-02,-2.59, 0.89, 16.29, 2.25, 2.03, 9.17, repro,
2000-01-03,-2.10, 0.09, 9.75, 2.14, 1.90, 8.60, repro,
2000-01-04,-1.72, 1.39, -0.97, 2.33, 1.96, 9.13, repro,
2000-01-05,-3.27, 1.44, 2.89, 2.21, 1.95, 8.90, repro,
2000-01-06,-1.78, 2.30, -3.66, 2.19, 1.92, 8.79, repro,
2000-01-07,-3.00, 1.47, 0.96, 2.35, 2.11, 9.11, repro,
2000-01-08,-2.38, 0.64, 8.89, 2.21, 2.03, 8.86, repro,
2000-01-09,-2.76, 1.33, 17.51, 2.18, 1.97, 8.73, repro,
2000-01-10,-1.46, 0.39, 7.86, 2.17, 1.94, 8.74, repro,
2000-01-11,-1.90, 1.60, 12.09, 2.22, 1.99, 8.98, repro,
2000-01-12,-1.67, 3.32, 1.38, 2.37, 2.14, 9.87, repro,
2000-01-13,-1.94, 2.19, -2.02, 2.32, 1.97, 9.91, repro,
2000-01-14,-2.58, 1.58, -3.41, 2.38, 2.11, 9.82, repro,
2000-01-15,-1.90, 2.45, -10.09, 2.37, 2.12, 10.26, repro,
2000-01-16,-0.05, 2.88, -4.49, 2.14, 1.96, 8.79, repro,
2000-01-17,-1.53, 0.60, -0.48, 2.26, 2.04, 9.37, repro,
2000-01-18,-2.14, 1.39, 8.16, 2.24, 1.97, 9.17, repro,
2000-01-19,-2.02, 1.30, 8.09, 2.28, 2.04, 9.31, repro,
2000-01-20,-2.91, 1.07, 5.33, 2.33, 1.99, 9.56, repro,
2000-01-21,-2.32, -0.20, 18.57, 2.16, 1.99, 8.84, repro,
2000-01-22,-2.78, 0.69, 15.74, 2.33, 2.00, 9.36, repro,
2000-01-23,-2.71, 0.74, 9.69, 2.36, 2.14, 10.17, repro,
2000-01-24,-3.00, 1.45, 8.18, 2.29, 2.07, 9.51, repro,
2000-01-25,-2.25, -0.21, 15.15, 2.26, 1.99, 9.07, repro,
2000-01-26,-1.58, 0.98, 8.82, 2.31, 1.96, 9.39, repro,
2000-01-27,-3.19, 1.90, 1.35, 2.36, 2.10, 9.72, repro,
2000-01-28,-1.74, 2.01, 11.61, 2.38, 2.03, 9.70, repro,
2000-01-29,-2.99, 2.50, 7.86, 2.39, 2.12, 10.11, repro,
2000-01-30,-2.37, 1.99, 12.09, 2.55, 2.12, 10.33, repro,
2000-01-31,-2.31, 1.57, 10.35, 2.53, 2.11, 10.29, repro,
2000-02-01,-0.95, 0.99, -0.56, 2.62, 2.19, 10.98, repro,
2000-02-02,-1.98, 2.05, -3.87, 2.44, 2.11, 10.44, repro,
2000-02-03,-2.66, 2.31, 2.15, 2.55, 2.08, 10.70, repro,
2000-02-04,-2.68, 0.97, 16.02, 2.23, 1.97, 9.15, repro,
2000-02-05,-0.94, 2.02, 8.30, 2.42, 2.08, 9.84, repro,
2000-02-06,-2.15, 1.60, 12.76, 2.21, 2.04, 9.20, repro,
2000-02-07,-2.04, 1.78, 0.06, 2.43, 2.14, 9.90, repro,
2000-02-08,-3.74, 0.94, 5.13, 2.29, 2.10, 9.63, repro,
2000-02-09,-1.96, 2.06, 2.26, 2.29, 2.14, 9.77, repro,
2000-02-10,-4.01, 0.09, 6.16, 2.22, 2.08, 9.09, repro,
2000-02-11,-2.89, 1.55, 6.72, 2.13, 1.94, 8.51, repro,
2000-02-12,-2.84, 1.54, 8.33, 2.19, 2.03, 8.89, repro,
2000-02-13,-2.15, 1.93, 5.49, 2.17, 1.96, 8.63, repro,
2000-02-14,-3.15, 1.45, 11.49, 2.24, 2.07, 9.12, repro,
2000-02-15,-1.55, 1.30, 4.94, 2.28, 2.02, 9.09, repro,
2000-02-16,-3.01, 1.52, -2.87, 2.22, 2.03, 8.85, repro,
2000-02-17,-2.71, 0.92, 1.82, 2.07, 1.82, 8.24, repro,
2000-02-18,-3.93, 1.39, -2.18, 2.17, 2.03, 8.93, repro,
2000-02-19,-1.77, 0.75, 1.58, 2.23, 2.03, 8.92, repro,
2000-02-20,-3.62, 2.05, -1.66, 2.29, 2.07, 9.07, repro,
2000-02-21,-2.55, 1.66, 7.07, 2.26, 2.01, 8.97, repro,
2000-02-22,-2.66, 1.20, 5.04, 2.23, 2.01, 8.67, repro,
2000-02-23,-2.16, 2.66, -0.65, 2.22, 2.04, 8.96, repro,
2000-02-24,-4.71, 1.51, -0.88, 2.11, 1.86, 8.35, repro,
2000-02-25,-2.52, 0.62, 5.58, 2.14, 1.91, 8.43, repro,
2000-02-26,-3.02, 1.62, 6.93, 2.39, 2.21, 9.36, repro,
2000-02-27,-2.80, 0.88, 2.11, 2.12, 1.90, 8.43, repro,
2000-02-28,-2.52, 2.74, 2.99, 2.17, 1.86, 8.69, repro,
2000-02-29,-2.93, 1.61, 2.33, 2.40, 2.13, 9.71, repro,
2000-03-01,-6.16, 0.87, 11.78, 2.61, 2.66, 11.14, repro,
2000-03-02,-2.24, 2.10, 4.43, 2.21, 2.01, 8.91, repro,
2000-03-03,-3.25, 1.66, 10.28, 2.24, 2.09, 9.35, repro,
2000-03-04,-1.76, -0.27, 10.40, 2.34, 2.05, 9.32, repro,
2000-03-05,-3.34, 1.64, 14.43, 2.18, 1.95, 8.74, repro,
2000-03-06,-3.31, 0.32, 10.01, 2.30, 2.03, 9.10, repro,
2000-03-07,-1.62, 0.29, 7.86, 2.38, 2.16, 9.61, repro,
2000-03-08,-4.82, -0.90, 6.09, 2.28, 2.10, 9.27, repro,
2000-03-09,-2.60, -1.05, -4.90, 2.31, 2.00, 9.26, repro,
2000-03-10,-2.51, 0.18, 1.64, 2.47, 2.14, 9.70, repro,
