PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLPK
Station name,Pilappik
Begin Date, 2007-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.8977270220 North Latitude, -34.0334599116 East Longitude, 122.29953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-12,0.00, 0.00, 0.00, 2.24, 1.55, 8.02, repro,
2007-08-13,-0.13, 0.18, 5.58, 2.19, 1.54, 7.98, repro,
2007-08-14,0.07, 0.04, 1.76, 2.34, 1.65, 8.57, repro,
2007-08-15,-1.87, -1.23, 6.52, 2.45, 1.77, 9.32, repro,
2007-08-16,-0.26, -0.39, 5.55, 2.44, 1.70, 8.95, repro,
2007-08-17,0.05, -0.05, 6.41, 2.34, 1.63, 8.40, repro,
2007-08-18,-0.66, 1.40, 6.66, 2.29, 1.58, 8.62, repro,
2007-08-19,0.84, 0.53, 8.99, 2.29, 1.60, 8.61, repro,
2007-08-20,-0.59, 0.53, 7.33, 2.24, 1.58, 8.21, repro,
2007-08-21,0.97, 0.60, 6.84, 2.25, 1.58, 8.31, repro,
2007-08-22,-1.00, -0.49, 10.64, 2.24, 1.57, 8.37, repro,
2007-08-23,-2.42, -0.93, 2.36, 2.18, 1.53, 7.96, repro,
2007-08-24,0.13, 0.53, 10.13, 2.32, 1.61, 8.52, repro,
2007-08-25,1.59, -0.38, 4.81, 2.34, 1.68, 8.70, repro,
2007-08-26,0.43, -0.44, 3.50, 2.34, 1.65, 9.18, repro,
2007-08-27,-1.67, -1.79, 5.28, 2.58, 1.78, 9.46, repro,
2007-08-28,1.02, 0.70, 0.92, 2.30, 1.63, 8.53, repro,
2007-08-29,3.87, -0.43, 7.69, 2.36, 1.65, 8.85, repro,
2007-08-30,-2.21, 1.32, 7.74, 2.39, 1.68, 8.63, repro,
2007-08-31,-2.41, -0.33, 10.23, 2.30, 1.61, 8.63, repro,
2007-09-01,-1.50, 1.36, 5.25, 2.41, 1.70, 9.25, repro,
2007-09-02,-1.09, 1.14, 3.86, 2.55, 1.76, 9.42, repro,
2007-09-03,0.90, 0.71, 2.94, 2.33, 1.64, 8.67, repro,
2007-09-04,-0.82, -0.46, 11.14, 2.31, 1.58, 8.46, repro,
2007-09-05,-1.23, 0.40, 8.20, 2.34, 1.64, 8.56, repro,
2007-09-06,-1.81, -0.08, 5.61, 2.57, 1.80, 9.27, repro,
2007-09-07,-0.59, -0.61, 11.86, 2.29, 1.62, 8.65, repro,
2007-09-08,0.39, -1.10, 4.91, 2.36, 1.68, 8.87, repro,
2007-09-09,-1.44, 0.44, 4.02, 2.30, 1.59, 8.67, repro,
2007-09-10,-2.62, -0.31, 9.99, 2.29, 1.59, 8.47, repro,
2007-09-11,-1.98, -0.19, 11.24, 2.31, 1.61, 8.58, repro,
2007-09-12,0.29, 0.55, 5.36, 2.32, 1.64, 8.57, repro,
2007-09-13,0.46, 0.11, 6.78, 2.26, 1.59, 8.40, repro,
2007-09-14,-0.60, -0.40, 9.38, 2.34, 1.65, 8.89, repro,
2007-09-15,-1.12, -0.43, 10.18, 2.35, 1.61, 8.67, repro,
2007-09-16,-1.08, 1.20, 6.33, 2.34, 1.62, 8.65, repro,
2007-09-17,-2.46, 2.76, 13.82, 2.28, 1.61, 8.55, repro,
2007-09-18,-1.24, 0.95, 9.95, 2.25, 1.58, 8.39, repro,
2007-09-19,0.99, -0.77, 13.77, 2.20, 1.58, 7.97, repro,
2007-09-20,0.77, 0.06, 12.08, 2.34, 1.63, 8.62, repro,
2007-09-21,0.14, 0.61, 4.80, 2.28, 1.59, 8.27, repro,
2007-09-22,-0.67, -0.59, 7.56, 2.43, 1.71, 8.65, repro,
2007-09-23,-0.69, 0.95, 5.21, 2.31, 1.60, 8.30, repro,
2007-09-24,1.37, 1.05, 4.59, 2.38, 1.63, 8.49, repro,
2007-09-25,-2.66, 0.72, -1.49, 2.27, 1.58, 8.29, repro,
2007-09-26,-0.47, 0.50, 17.95, 2.28, 1.58, 8.49, repro,
2007-09-27,-2.43, 0.72, 8.23, 2.33, 1.63, 8.31, repro,
2007-09-28,-2.82, 1.06, 5.94, 2.33, 1.63, 8.54, repro,
2007-09-29,-0.93, -0.00, 6.00, 2.94, 1.93, 10.71, repro,
2007-09-30,-1.70, -0.43, 8.07, 2.39, 1.64, 8.55, repro,
2007-10-01,-1.49, -0.29, 8.19, 2.30, 1.59, 8.33, repro,
2007-10-02,-4.19, -1.16, 13.04, 2.32, 1.61, 8.70, repro,
2007-10-03,-2.40, 0.58, 21.96, 2.64, 1.80, 9.55, repro,
2007-10-04,-1.68, -1.03, 1.97, 2.25, 1.58, 8.15, repro,
2007-10-05,-0.86, -0.62, 2.05, 2.34, 1.64, 8.55, repro,
2007-10-06,-1.67, -1.41, 2.69, 2.35, 1.63, 8.85, repro,
2007-10-07,1.68, -0.94, 5.37, 2.23, 1.56, 8.13, repro,
2007-10-08,-1.25, -0.35, 4.15, 2.48, 1.69, 9.65, repro,
2007-10-09,1.72, 0.08, -5.12, 2.41, 1.71, 8.94, repro,
2007-10-10,0.56, -0.30, 3.43, 2.39, 1.65, 9.03, repro,
2007-10-11,-1.22, -1.22, 7.79, 2.26, 1.59, 8.58, repro,
2007-10-12,-0.36, -1.00, 7.70, 2.31, 1.62, 8.36, repro,
2007-10-13,-1.15, 0.56, 8.98, 2.23, 1.55, 8.17, repro,
2007-10-14,-2.74, -1.51, 12.95, 2.24, 1.58, 8.23, repro,
2007-10-15,-5.52, -0.52, 12.56, 2.24, 1.57, 8.20, repro,
2007-10-16,-3.22, -1.30, 9.27, 2.45, 1.72, 8.67, repro,
2007-10-17,-3.85, -1.09, 4.95, 2.24, 1.56, 8.22, repro,
2007-10-18,-2.04, -1.57, 14.00, 2.40, 1.69, 8.98, repro,
2007-10-19,-2.50, -0.54, 13.70, 2.51, 1.77, 9.27, repro,
2007-10-20,-0.68, 0.11, 13.37, 2.35, 1.68, 8.54, repro,
2007-10-21,-3.02, 0.69, 14.28, 2.25, 1.60, 8.18, repro,
2007-10-22,-2.96, 1.55, 13.01, 2.30, 1.61, 8.33, repro,
2007-10-23,2.74, 0.57, 19.41, 2.29, 1.64, 8.69, repro,
2007-10-24,-0.98, 2.18, 17.07, 2.32, 1.63, 8.72, repro,
2007-10-25,-2.25, 3.08, 15.95, 2.36, 1.68, 8.79, repro,
2007-10-26,0.05, 4.21, 11.34, 2.57, 1.78, 9.03, repro,
2007-10-27,-0.76, 2.18, 13.77, 2.32, 1.64, 8.51, repro,
2007-10-28,-0.52, 2.91, 9.91, 2.27, 1.58, 8.27, repro,
2007-10-29,-1.24, 2.73, 11.67, 2.34, 1.65, 8.63, repro,
2007-10-30,-1.31, 1.96, 8.07, 2.30, 1.63, 8.29, repro,
2007-10-31,-2.38, 1.48, 4.91, 2.23, 1.60, 8.17, repro,
2007-11-01,1.10, 1.57, 2.79, 2.25, 1.57, 8.13, repro,
2007-11-02,-0.60, 1.38, 4.38, 2.20, 1.54, 7.96, repro,
2007-11-03,1.60, 1.95, 5.88, 2.22, 1.57, 8.10, repro,
2007-11-04,2.07, -0.46, -1.24, 2.20, 1.55, 7.97, repro,
2007-11-05,1.06, 0.76, -0.80, 2.17, 1.51, 7.87, repro,
2007-11-06,-2.29, 1.85, 9.04, 2.22, 1.56, 8.08, repro,
2007-11-07,-0.29, 0.51, 6.96, 2.23, 1.55, 7.99, repro,
2007-11-08,-1.20, 1.46, 5.51, 2.22, 1.56, 8.16, repro,
2007-11-09,-0.78, 1.35, 7.69, 2.28, 1.60, 8.39, repro,
2007-11-10,-1.03, 0.14, 4.75, 2.18, 1.53, 7.93, repro,
2007-11-11,0.42, 1.51, 8.13, 2.24, 1.58, 8.14, repro,
2007-11-12,-0.76, 1.54, 8.49, 2.21, 1.57, 8.03, repro,
2007-11-13,-0.70, -0.14, 5.54, 2.29, 1.61, 8.19, repro,
2007-11-14,-1.37, 0.98, 7.91, 2.34, 1.65, 8.44, repro,
2007-11-15,-0.02, 0.86, 10.67, 2.42, 1.71, 8.96, repro,
2007-11-16,-1.63, 1.47, 10.05, 2.27, 1.63, 8.30, repro,
2007-11-17,-0.72, 1.25, 4.75, 2.21, 1.53, 7.91, repro,
2007-11-18,-0.54, -1.61, 5.79, 2.23, 1.56, 8.04, repro,
2007-11-19,-0.05, 0.95, 5.51, 2.28, 1.61, 8.12, repro,
