PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRV
Station name,Shreveport
Begin Date, 2004-08-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4276866230 North Latitude, -93.7046375016 East Longitude, 36.74189 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-18,0.00, 0.00, 0.00, 1.86, 1.67, 7.44, repro,
2004-08-19,-2.46, 0.96, 6.31, 2.16, 1.87, 8.76, repro,
2004-08-20,0.93, 0.38, -3.53, 1.92, 1.76, 7.80, repro,
2004-08-21,-1.41, 0.52, 6.48, 1.91, 1.71, 7.67, repro,
2004-08-22,-0.27, 1.12, 2.69, 1.98, 1.81, 8.06, repro,
2004-08-23,-0.65, 1.06, -3.31, 1.96, 1.74, 8.05, repro,
2004-08-24,-1.15, 1.99, 8.37, 2.11, 1.83, 8.42, repro,
2004-08-25,-0.47, -0.22, -0.56, 2.03, 1.74, 8.22, repro,
2004-08-26,-0.78, -0.55, 8.01, 2.17, 1.89, 8.68, repro,
2004-08-27,1.01, 1.05, 5.67, 1.94, 1.72, 7.78, repro,
2004-08-28,0.82, -0.39, -2.31, 2.18, 1.87, 8.71, repro,
2004-08-29,0.36, -0.07, -0.58, 2.09, 1.84, 8.46, repro,
2004-08-30,-0.22, 0.61, -1.09, 2.22, 1.89, 8.78, repro,
2004-08-31,0.13, -0.54, -7.30, 1.98, 1.76, 7.99, repro,
2004-09-01,-0.60, -0.72, -5.69, 1.97, 1.75, 7.84, repro,
2004-09-02,0.52, -1.23, -2.16, 2.06, 1.79, 8.27, repro,
2004-09-03,1.14, -0.57, 0.90, 1.89, 1.67, 7.53, repro,
2004-09-04,0.30, -0.57, 2.68, 1.92, 1.68, 7.75, repro,
2004-09-05,-0.31, 0.48, -2.62, 1.98, 1.73, 7.95, repro,
2004-09-06,0.28, -0.37, 7.32, 2.44, 1.99, 9.18, repro,
2004-09-07,-0.34, 0.40, 0.50, 1.93, 1.80, 7.98, repro,
2004-09-08,0.63, -1.43, -1.16, 2.06, 1.73, 8.07, repro,
2004-09-09,-0.21, -1.51, -1.61, 1.96, 1.71, 7.89, repro,
2004-09-10,0.61, -0.00, -7.51, 1.96, 1.73, 8.04, repro,
2004-09-11,-0.07, -0.36, -10.18, 1.88, 1.68, 7.61, repro,
2004-09-12,0.81, -0.60, -5.76, 1.87, 1.66, 7.52, repro,
2004-09-13,0.88, -0.94, -2.62, 2.02, 1.78, 8.51, repro,
2004-09-14,-0.36, 1.16, -0.55, 1.96, 1.82, 7.99, repro,
2004-09-15,0.76, 0.36, 11.21, 1.93, 1.69, 7.82, repro,
2004-09-16,-0.77, 1.46, 8.97, 1.87, 1.67, 7.62, repro,
2004-09-17,-1.20, 0.77, 4.45, 1.95, 1.69, 7.85, repro,
2004-09-18,-0.35, 1.34, 1.45, 1.93, 1.68, 7.78, repro,
2004-09-19,1.65, 0.56, -2.25, 1.86, 1.67, 7.53, repro,
2004-09-20,1.54, 0.22, -3.03, 1.87, 1.68, 7.60, repro,
2004-09-21,1.16, -0.45, -4.98, 1.90, 1.72, 7.77, repro,
2004-09-22,1.35, 0.54, -4.47, 1.98, 1.71, 7.99, repro,
2004-09-23,0.99, -0.61, -2.45, 2.02, 1.75, 8.18, repro,
2004-09-24,0.10, -1.13, 0.56, 1.97, 1.74, 8.11, repro,
2004-09-25,1.77, -1.42, 2.64, 1.92, 1.69, 7.85, repro,
2004-09-26,2.01, -0.89, -1.89, 1.86, 1.68, 7.60, repro,
2004-09-27,1.61, -0.27, -0.54, 1.91, 1.67, 7.77, repro,
2004-09-28,1.75, -1.19, -3.33, 1.86, 1.67, 7.57, repro,
2004-09-29,1.44, -1.08, -0.03, 1.86, 1.66, 7.57, repro,
2004-09-30,0.61, -0.39, -2.78, 1.86, 1.65, 7.55, repro,
2004-10-01,1.82, 0.82, 0.70, 1.91, 1.68, 7.70, repro,
2004-10-02,0.73, -1.15, 3.31, 1.85, 1.66, 7.55, repro,
2004-10-03,1.18, -0.63, -7.90, 1.85, 1.63, 7.48, repro,
2004-10-04,2.22, -0.23, -10.73, 1.85, 1.64, 7.51, repro,
2004-10-05,0.29, -0.98, -10.27, 1.87, 1.67, 7.62, repro,
2004-10-06,0.63, -1.37, -6.40, 1.87, 1.66, 7.60, repro,
2004-10-07,0.28, 0.63, -0.28, 1.96, 1.69, 7.78, repro,
2004-10-08,-0.43, 0.91, -1.10, 1.93, 1.67, 7.83, repro,
2004-10-09,1.08, -0.26, 2.58, 2.02, 1.75, 8.34, repro,
2004-10-10,-0.10, -2.87, -4.52, 1.93, 1.71, 7.81, repro,
2004-10-11,1.06, -0.19, -3.91, 1.96, 1.75, 7.93, repro,
2004-10-12,1.79, -0.66, -1.23, 1.88, 1.70, 7.75, repro,
2004-10-13,1.37, -1.75, -5.92, 1.89, 1.69, 7.70, repro,
2004-10-14,0.92, -1.71, -6.58, 1.87, 1.71, 7.77, repro,
2004-10-15,2.24, -2.06, -1.37, 1.91, 1.66, 7.81, repro,
2004-10-16,1.54, -1.23, 0.15, 1.91, 1.70, 7.81, repro,
2004-10-17,1.80, 0.32, 2.77, 1.92, 1.71, 7.86, repro,
2004-10-18,-0.70, -0.43, 1.03, 1.93, 1.72, 7.85, repro,
2004-10-19,-0.76, 0.15, 7.87, 1.95, 1.72, 8.17, repro,
2004-10-20,1.18, 0.55, 5.26, 1.92, 1.70, 7.98, repro,
2004-10-21,0.03, 0.27, -4.01, 1.97, 1.72, 7.83, repro,
2004-10-22,0.84, -0.36, 0.04, 1.92, 1.69, 7.70, repro,
2004-10-23,-0.05, -1.24, -4.00, 1.96, 1.78, 8.08, repro,
2004-10-24,-1.45, 0.43, 2.90, 1.98, 1.76, 8.05, repro,
2004-10-25,1.70, -0.49, -0.91, 1.92, 1.71, 7.84, repro,
2004-10-26,1.38, 0.48, -1.89, 2.02, 1.78, 8.11, repro,
2004-10-27,2.09, 2.26, -6.66, 1.95, 1.76, 7.93, repro,
2004-10-28,1.47, -0.82, -3.69, 1.95, 1.75, 7.91, repro,
2004-10-29,1.38, -0.47, -4.08, 1.93, 1.72, 7.88, repro,
2004-10-30,0.98, -1.24, -10.82, 2.23, 2.13, 9.31, repro,
2004-10-31,0.61, -1.42, 2.96, 1.94, 1.72, 7.90, repro,
2004-11-01,2.06, 2.73, -5.61, 2.02, 1.85, 8.42, repro,
2004-11-02,-0.21, -1.45, -13.63, 1.95, 1.73, 7.94, repro,
2004-11-03,0.45, -1.06, -5.87, 1.96, 1.73, 7.97, repro,
2004-11-04,0.84, -2.15, -14.27, 1.95, 1.77, 7.89, repro,
2004-11-05,1.89, -2.12, -16.78, 2.04, 1.84, 8.17, repro,
2004-11-06,2.59, -2.36, -13.65, 2.04, 1.76, 8.20, repro,
2004-11-07,1.39, -2.56, -15.13, 1.98, 1.77, 8.07, repro,
2004-11-08,2.14, -2.05, -10.08, 2.16, 1.93, 8.60, repro,
2004-11-09,3.11, 0.51, -21.11, 2.03, 1.81, 8.48, repro,
2004-11-10,2.63, -1.73, -18.61, 1.99, 1.79, 8.10, repro,
2004-11-11,1.75, -1.88, -17.01, 1.96, 1.74, 7.95, repro,
2004-11-12,2.51, -2.19, -16.20, 2.00, 1.73, 8.08, repro,
2004-11-13,2.00, -1.85, -16.94, 1.89, 1.70, 7.75, repro,
2004-11-14,1.76, -2.09, -14.56, 1.91, 1.72, 7.84, repro,
2004-11-15,1.86, -1.74, -21.11, 1.95, 1.75, 8.11, repro,
2004-11-16,1.09, -2.09, -18.52, 1.93, 1.73, 7.81, repro,
2004-11-17,2.37, -2.29, -23.12, 1.87, 1.62, 7.51, repro,
2004-11-18,1.16, -1.81, -10.43, 1.91, 1.73, 7.81, repro,
2004-11-19,0.74, -1.83, -13.14, 1.97, 1.73, 7.80, repro,
2004-11-20,1.93, -2.16, -9.67, 1.89, 1.66, 7.61, repro,
2004-11-21,3.24, -2.70, -17.80, 1.95, 1.78, 8.12, repro,
2004-11-22,2.69, -1.28, -11.92, 1.92, 1.71, 7.67, repro,
2004-11-23,3.38, 0.15, -7.79, 1.89, 1.70, 7.76, repro,
2004-11-24,2.30, -1.58, -14.60, 2.27, 2.12, 8.98, repro,
2004-11-25,2.13, -2.05, -13.25, 2.01, 1.83, 8.31, repro,
2004-11-26,1.95, -1.63, -12.49, 2.04, 1.88, 8.21, repro,
2004-11-27,1.67, 0.01, -5.03, 2.40, 2.31, 9.55, repro,
2004-11-28,3.08, -2.48, -14.64, 1.91, 1.72, 7.67, repro,
2004-11-29,2.86, -3.03, -11.93, 1.91, 1.66, 7.75, repro,
2004-11-30,0.82, -2.12, -9.01, 1.88, 1.68, 7.65, repro,
2004-12-01,5.04, -2.86, -18.16, 2.08, 1.82, 8.19, repro,
2004-12-02,3.46, -2.84, -21.78, 1.89, 1.70, 7.66, repro,
2004-12-03,3.04, -2.32, -19.39, 1.88, 1.71, 7.62, repro,
2004-12-04,3.99, -2.49, -23.01, 1.87, 1.69, 7.55, repro,
2004-12-05,2.00, -1.19, -7.82, 1.91, 1.67, 7.81, repro,
2004-12-06,1.48, -0.39, -9.76, 1.95, 1.73, 7.80, repro,
2004-12-07,1.30, -2.34, -8.68, 2.12, 1.91, 8.59, repro,
2004-12-08,2.99, -1.73, -19.02, 1.87, 1.71, 7.68, repro,
2004-12-09,2.33, -2.75, -9.53, 1.90, 1.74, 7.79, repro,
2004-12-10,3.10, -2.97, -13.74, 2.09, 1.82, 8.24, repro,
2004-12-11,2.06, -1.81, -11.81, 2.07, 1.86, 8.38, repro,
2004-12-12,3.21, -2.64, -10.42, 2.07, 1.94, 8.29, repro,
2004-12-13,4.18, -1.94, -18.50, 1.93, 1.74, 7.75, repro,
2004-12-14,4.34, -1.90, -28.63, 2.01, 1.87, 8.13, repro,
2004-12-15,4.37, -3.03, -29.59, 2.07, 1.91, 8.23, repro,
2004-12-16,3.08, -1.97, -31.92, 1.88, 1.68, 7.55, repro,
2004-12-17,3.58, -2.68, -27.33, 1.96, 1.73, 7.85, repro,
2004-12-18,3.24, -2.28, -21.20, 2.00, 1.75, 8.02, repro,
2004-12-19,5.09, -1.85, -22.24, 1.91, 1.67, 7.78, repro,
