PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALD
Station name,None
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0970573502 North Latitude, -77.5641675299 East Longitude, 312.84386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-04,0.00, 0.00, 0.00, 2.37, 1.66, 7.64, repro,
2003-03-05,1.78, 0.49, -2.39, 2.30, 1.64, 7.42, repro,
2003-03-06,2.12, 0.26, -3.31, 2.29, 1.65, 7.42, repro,
2003-03-07,-0.06, 0.27, -5.20, 2.40, 1.73, 7.64, repro,
2003-03-08,0.16, 3.03, -10.24, 2.38, 1.73, 7.61, repro,
2003-03-09,0.00, 2.27, -5.93, 2.28, 1.63, 7.33, repro,
2003-03-10,0.01, 1.90, -9.01, 2.30, 1.66, 7.53, repro,
2003-03-11,1.98, 1.44, -10.30, 2.29, 1.66, 7.50, repro,
2003-03-12,0.02, -3.42, -11.58, 2.38, 1.71, 7.81, repro,
2003-03-13,-1.54, -4.42, -21.21, 2.35, 1.70, 7.73, repro,
2003-03-14,-3.99, -1.82, -14.64, 2.47, 1.75, 7.89, repro,
2003-03-15,-0.73, -0.80, -15.41, 2.54, 1.80, 8.22, repro,
2003-03-16,0.83, 1.08, 1.04, 2.42, 1.73, 7.84, repro,
2003-03-17,0.15, -0.47, 2.25, 2.50, 1.80, 8.13, repro,
2003-03-18,1.13, -0.77, -5.84, 2.43, 1.72, 7.74, repro,
2003-03-19,-0.89, 0.28, -9.50, 2.37, 1.70, 7.69, repro,
2003-03-20,0.58, 1.10, -0.11, 2.39, 1.67, 7.54, repro,
2003-03-21,-0.86, -0.13, 4.54, 2.36, 1.72, 7.70, repro,
2003-03-22,0.19, 0.44, -0.76, 2.47, 1.72, 7.97, repro,
2003-03-23,-1.48, 0.53, 0.70, 2.34, 1.69, 7.55, repro,
2003-03-24,-1.21, 1.31, 4.51, 2.34, 1.70, 7.60, repro,
2003-03-25,0.69, 0.48, 1.86, 2.49, 1.76, 8.04, repro,
2003-03-26,-1.13, -0.17, -2.41, 2.44, 1.81, 8.10, repro,
2003-03-27,-0.39, -0.37, -7.67, 2.53, 1.80, 8.29, repro,
2003-03-28,0.77, 0.65, -9.75, 2.54, 1.92, 8.42, repro,
2003-03-29,-0.97, 0.27, -2.33, 2.59, 1.88, 8.39, repro,
