PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QAQ1
Station name,Qaqortoq
Begin Date, 2002-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7152640753 North Latitude, -46.0477644709 East Longitude, 110.45336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-23,0.00, 0.00, 0.00, 2.65, 1.82, 8.08, repro,
2002-05-24,-1.16, 0.17, 0.71, 2.59, 1.77, 7.88, repro,
2002-05-25,2.07, 0.46, -2.05, 2.58, 1.74, 7.80, repro,
2002-05-26,0.25, -0.28, 0.83, 2.59, 1.75, 7.89, repro,
2002-05-27,0.67, 0.54, -2.49, 2.86, 1.94, 8.60, repro,
2002-05-28,0.36, 1.02, -1.29, 2.52, 1.72, 7.64, repro,
2002-05-29,-1.13, 0.94, 2.15, 2.54, 1.73, 7.70, repro,
2002-05-30,1.86, 2.15, -0.09, 2.60, 1.74, 7.83, repro,
2002-05-31,-1.98, 0.04, -0.88, 2.59, 1.76, 7.71, repro,
2002-06-01,1.20, 2.09, -0.07, 2.67, 1.82, 7.93, repro,
2002-06-02,0.23, 2.53, -2.43, 2.70, 1.83, 8.09, repro,
2002-06-03,-0.17, 1.52, -8.07, 2.67, 1.80, 8.06, repro,
2002-06-04,0.17, -0.55, -2.29, 2.72, 1.82, 8.27, repro,
2002-06-05,-0.45, -0.06, -1.48, 2.61, 1.77, 7.85, repro,
2002-06-07,1.39, 1.02, -2.22, 2.82, 1.90, 8.63, repro,
2002-06-08,2.54, 0.50, -2.30, 2.63, 1.76, 7.89, repro,
2002-06-09,1.65, 2.16, -11.41, 2.80, 1.95, 8.28, repro,
2002-06-10,3.04, 2.07, 0.36, 2.86, 1.98, 8.78, repro,
2002-06-11,1.79, 0.53, -7.00, 2.65, 1.82, 8.03, repro,
2002-06-12,-0.72, 0.37, -3.45, 2.68, 1.88, 8.16, repro,
2002-06-13,1.55, 0.33, -3.62, 2.67, 1.87, 8.17, repro,
2002-06-14,1.11, 1.49, -4.23, 2.82, 1.92, 8.47, repro,
2002-06-15,2.49, 0.25, -3.40, 2.61, 1.78, 7.90, repro,
2002-06-16,1.52, -1.01, -5.50, 2.69, 1.85, 8.20, repro,
2002-06-17,-1.37, 2.06, 2.73, 2.57, 1.79, 7.82, repro,
2002-06-18,3.29, 0.79, -2.26, 2.50, 1.71, 7.56, repro,
2002-06-19,-0.42, 2.18, -1.11, 2.67, 1.81, 8.09, repro,
2002-06-20,1.13, 1.57, -0.23, 2.59, 1.77, 7.85, repro,
2002-06-21,-0.75, 2.58, -1.14, 2.69, 1.83, 8.16, repro,
2002-06-22,0.97, 2.54, 3.76, 2.59, 1.78, 7.90, repro,
