PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TEG2
Station name,Tegucigalpa
Begin Date, 2011-04-28
End Date, 2018-03-16
Release Date, 2019-08-30
Reference position, 14.0900740314 North Latitude, -87.2056433440 East Longitude, 951.29755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-28,0.00, 0.00, 0.00, 2.54, 3.02, 12.07, repro,
2011-04-29,-20.55, -81.00, 58.47, 5.26, 6.41, 26.39, repro,
2011-05-02,2.22, 5.20, -7.55, 2.45, 2.95, 11.40, repro,
2011-05-03,0.17, 2.02, -2.25, 1.64, 1.95, 7.74, repro,
2011-05-04,1.17, 4.46, -2.33, 1.71, 1.90, 7.89, repro,
2011-05-05,2.15, 2.19, -8.98, 1.66, 1.88, 7.78, repro,
2011-05-06,0.13, 2.48, 7.43, 1.67, 1.90, 7.84, repro,
2011-05-07,0.58, 1.49, 1.97, 1.65, 1.89, 7.76, repro,
2011-05-08,1.55, 0.06, -4.77, 1.63, 1.88, 7.74, repro,
2011-05-09,1.79, 1.42, 4.90, 1.61, 1.93, 7.59, repro,
2011-05-10,0.54, 3.42, 3.21, 1.65, 1.87, 7.74, repro,
2011-05-11,2.20, 4.57, -7.18, 1.80, 2.20, 8.46, repro,
2011-05-12,0.49, 1.58, -11.68, 1.60, 1.91, 7.57, repro,
2011-05-13,0.32, -1.42, -10.46, 1.71, 2.08, 8.30, repro,
2011-05-14,2.02, 1.84, -8.05, 1.67, 2.01, 8.03, repro,
2011-05-15,3.43, 1.60, -2.12, 1.64, 1.89, 7.74, repro,
2011-05-16,-0.36, 2.35, -3.16, 2.11, 2.33, 9.70, repro,
2011-05-17,2.18, 0.26, -11.53, 1.84, 2.10, 8.67, repro,
2011-05-18,0.82, 2.15, -8.81, 1.75, 2.06, 8.30, repro,
2011-05-19,-0.23, 2.61, -8.01, 1.66, 1.94, 7.92, repro,
2011-05-20,0.92, 4.10, -8.75, 1.96, 2.30, 9.29, repro,
2011-05-21,-0.75, 0.35, -15.33, 1.81, 2.09, 8.73, repro,
2011-05-22,-1.03, 5.63, -16.28, 1.66, 1.88, 7.84, repro,
2011-05-23,1.51, -2.12, 2.63, 1.71, 2.09, 8.24, repro,
2011-05-24,4.12, 2.12, -5.97, 1.82, 2.17, 8.86, repro,
2011-05-25,2.24, 3.86, -5.21, 1.77, 2.01, 8.64, repro,
2011-05-26,6.14, 1.16, -4.16, 1.73, 1.93, 8.17, repro,
2011-05-27,3.98, 1.08, -3.63, 1.67, 1.89, 7.91, repro,
2011-05-28,-1.33, 9.14, -6.10, 4.58, 6.65, 23.32, repro,
2011-06-01,2.38, 1.39, -0.14, 2.96, 3.76, 14.19, repro,
2011-06-02,4.20, -0.27, -3.38, 1.81, 1.99, 8.54, repro,
2011-06-03,0.43, 3.31, -4.01, 1.61, 1.84, 7.58, repro,
2011-06-04,0.02, 2.37, -8.78, 1.60, 1.83, 7.54, repro,
2011-06-05,3.15, 0.55, -10.72, 1.65, 1.88, 7.67, repro,
2011-06-06,2.38, 0.28, -5.32, 1.67, 1.87, 7.75, repro,
2011-06-07,1.76, 5.27, 2.99, 1.65, 1.90, 7.76, repro,
2011-06-08,2.24, 1.96, -6.13, 1.68, 1.95, 7.95, repro,
2011-06-09,3.00, 1.29, 5.35, 1.68, 1.95, 7.95, repro,
2011-06-10,3.29, 3.50, 6.53, 1.68, 1.91, 7.81, repro,
2011-06-11,2.21, 1.91, 8.00, 1.78, 1.99, 8.49, repro,
2011-06-12,0.69, 5.18, 1.37, 1.69, 1.92, 8.14, repro,
2011-06-13,2.37, 6.48, -4.90, 1.65, 1.87, 7.75, repro,
2011-06-14,1.51, 1.66, 2.21, 1.64, 1.85, 7.65, repro,
2011-06-15,2.88, 3.57, 11.21, 1.62, 1.85, 7.60, repro,
2011-06-16,3.48, 2.62, -5.24, 1.67, 1.95, 7.88, repro,
2011-06-17,3.90, 4.51, 3.21, 1.64, 1.89, 7.74, repro,
2011-06-18,4.20, 2.54, -3.52, 1.66, 1.93, 7.93, repro,
2011-06-19,1.97, 0.59, -11.42, 1.64, 1.82, 7.55, repro,
2011-06-20,1.19, -0.08, -2.27, 1.66, 1.86, 7.90, repro,
2011-06-21,-1.62, 5.99, -12.14, 1.65, 1.88, 7.82, repro,
2011-06-22,2.36, -0.49, -10.15, 1.65, 1.89, 7.79, repro,
2011-06-23,1.92, 4.72, -12.65, 1.64, 1.88, 7.82, repro,
2011-06-24,4.22, 3.25, -1.37, 1.64, 1.85, 7.63, repro,
2011-06-25,3.34, 1.05, -7.00, 1.64, 1.89, 7.66, repro,
2011-06-26,4.72, 1.58, -5.68, 1.62, 1.85, 7.59, repro,
2011-06-27,2.21, 0.97, -8.21, 1.61, 1.84, 7.53, repro,
2011-06-28,2.53, -0.22, -2.79, 1.70, 1.93, 7.81, repro,
2011-06-29,2.30, -0.74, -13.32, 1.64, 1.85, 7.55, repro,
2011-06-30,1.02, 0.80, -0.87, 1.63, 1.82, 7.55, repro,
2011-07-01,4.45, 0.83, -0.90, 1.67, 1.90, 7.68, repro,
2011-07-02,0.97, 3.38, -9.59, 1.63, 1.84, 7.57, repro,
2011-07-03,3.75, 2.19, -3.78, 1.61, 1.81, 7.45, repro,
2011-07-04,1.11, 0.26, -11.39, 1.64, 1.84, 7.60, repro,
2011-07-05,4.77, 0.91, -4.41, 1.72, 1.88, 8.12, repro,
2011-07-06,2.69, 1.22, -14.59, 1.63, 1.81, 7.52, repro,
2011-07-07,3.90, 2.43, -10.15, 1.69, 1.92, 7.91, repro,
2011-07-08,5.45, 1.15, -2.26, 1.68, 1.94, 7.93, repro,
2011-07-09,0.98, 2.08, -9.87, 1.61, 1.82, 7.49, repro,
2011-07-10,0.86, -0.92, -9.27, 1.65, 1.83, 7.58, repro,
2011-07-11,5.22, 0.87, 5.71, 1.69, 1.94, 7.96, repro,
2011-07-12,1.36, 1.32, -10.67, 1.70, 1.88, 8.02, repro,
2011-07-13,1.78, 1.23, -18.32, 1.68, 1.95, 7.89, repro,
2011-07-14,1.48, 1.77, -15.85, 1.87, 2.09, 8.62, repro,
2011-07-15,2.05, 3.15, -9.93, 1.64, 1.87, 7.61, repro,
2011-07-16,1.48, -0.02, -13.19, 1.66, 1.91, 7.68, repro,
2011-07-17,7.02, -7.98, -0.53, 1.65, 1.85, 7.59, repro,
2011-07-18,1.05, -0.60, -5.79, 1.74, 1.99, 8.25, repro,
2011-07-19,4.29, 1.00, -6.29, 1.63, 1.82, 7.53, repro,
2011-07-20,2.61, 3.36, -5.40, 1.73, 1.96, 8.23, repro,
2011-07-21,2.10, 2.52, -10.05, 1.64, 1.86, 7.61, repro,
2011-07-22,2.90, 2.68, 9.34, 2.21, 2.36, 10.40, repro,
2011-07-23,1.65, 5.84, -7.97, 1.64, 1.86, 7.67, repro,
2011-07-24,3.58, 3.28, 2.35, 1.71, 1.97, 8.04, repro,
2011-07-25,2.25, 1.77, 4.07, 1.63, 1.83, 7.55, repro,
2011-07-26,3.03, 2.19, -11.93, 1.68, 1.90, 7.89, repro,
2011-07-27,2.91, -1.49, -14.94, 1.73, 1.89, 8.06, repro,
2011-07-28,2.88, -3.37, -16.41, 1.72, 1.99, 7.95, repro,
2011-07-29,5.93, 0.13, -5.41, 1.67, 1.88, 7.78, repro,
2011-07-30,4.85, 2.03, -6.48, 1.61, 1.83, 7.50, repro,
2011-07-31,3.13, -0.64, -11.61, 1.70, 1.96, 7.85, repro,
2011-08-01,3.64, 1.11, -11.64, 1.63, 1.85, 7.59, repro,
2011-08-02,3.74, 1.50, -0.76, 1.67, 1.85, 7.96, repro,
2011-08-03,4.52, 0.54, -0.30, 1.80, 2.04, 8.38, repro,
2011-08-04,5.92, 0.55, -1.23, 1.69, 1.91, 7.78, repro,
2011-08-05,2.48, 3.02, -6.70, 1.63, 1.82, 7.59, repro,
2011-08-06,3.82, 0.98, -5.50, 1.62, 1.81, 7.53, repro,
2011-08-07,2.84, 3.40, -34.17, 1.78, 2.05, 8.22, repro,
2011-08-08,4.80, 2.15, -3.01, 1.64, 1.84, 7.69, repro,
2011-08-09,0.56, 1.55, -7.19, 1.69, 1.88, 7.90, repro,
2011-08-10,4.42, 1.69, 0.12, 1.67, 1.84, 7.79, repro,
2011-08-11,3.92, 0.79, -10.49, 1.76, 2.01, 7.98, repro,
2011-08-12,5.29, -0.50, -0.47, 1.73, 2.03, 8.04, repro,
2011-08-13,5.82, 4.49, -16.22, 1.74, 1.97, 8.06, repro,
2011-08-14,2.90, 1.95, -1.46, 1.64, 1.88, 7.68, repro,
2011-08-15,4.59, -3.23, -17.07, 1.71, 1.94, 8.14, repro,
2011-08-16,3.77, 0.74, -9.66, 1.65, 1.88, 7.73, repro,
2011-08-17,4.10, 3.07, -8.23, 1.65, 1.92, 7.71, repro,
2011-08-18,4.71, 1.03, -20.65, 1.69, 1.91, 7.76, repro,
2011-08-19,5.36, -0.39, -0.36, 1.68, 1.88, 7.73, repro,
2011-08-20,6.06, -0.69, -15.40, 1.95, 2.05, 9.02, repro,
2011-08-21,3.56, 2.66, -7.47, 1.72, 1.94, 7.98, repro,
2011-08-22,6.68, 2.57, -8.12, 1.73, 1.92, 7.75, repro,
2011-08-23,4.23, 0.25, -10.09, 1.67, 1.93, 7.82, repro,
2011-08-24,3.47, 1.82, -12.32, 1.79, 1.98, 8.48, repro,
2011-08-25,5.50, 3.66, 3.53, 1.69, 1.90, 7.69, repro,
2011-08-26,3.98, 2.19, -3.98, 1.92, 2.28, 9.07, repro,
2011-08-27,3.39, -0.35, -7.54, 1.91, 2.26, 8.76, repro,
2011-08-28,3.99, -0.42, -22.63, 1.95, 2.16, 8.79, repro,
2011-08-29,3.62, -1.43, -11.73, 1.62, 1.82, 7.45, repro,
2011-08-30,5.82, -1.97, -8.65, 1.67, 1.94, 7.73, repro,
2011-08-31,4.74, -1.02, -9.44, 1.68, 1.94, 7.75, repro,
2011-09-01,4.15, -0.70, -8.11, 1.67, 1.87, 7.74, repro,
2011-09-02,3.29, 0.15, -13.63, 1.74, 1.99, 7.99, repro,
2011-09-03,3.08, 0.13, -13.81, 1.66, 1.82, 7.58, repro,
2011-09-04,3.36, -0.44, -16.77, 1.67, 1.91, 7.70, repro,
2011-09-05,2.03, 0.27, -17.08, 1.68, 1.92, 7.76, repro,
2011-09-06,2.89, 0.85, -11.42, 2.00, 2.20, 9.04, repro,
2011-09-07,3.69, -0.39, -4.09, 1.71, 1.99, 7.98, repro,
2011-09-08,2.35, -2.33, -21.68, 1.80, 2.08, 8.49, repro,
2011-09-09,5.46, -2.22, -10.67, 1.65, 1.86, 7.60, repro,
2011-09-10,2.76, -2.63, -16.82, 1.76, 2.03, 8.14, repro,
2011-09-11,6.11, 1.22, -5.46, 1.66, 1.89, 7.71, repro,
2011-09-12,4.86, -0.81, -4.11, 1.77, 2.06, 8.16, repro,
2011-09-13,6.47, -4.44, -12.74, 1.73, 2.05, 7.93, repro,
2011-09-14,3.37, -4.74, -22.99, 1.67, 1.93, 7.75, repro,
2011-09-15,4.31, -5.10, -25.50, 1.89, 2.23, 8.89, repro,
2011-09-16,3.93, -2.76, -17.49, 1.90, 2.17, 8.99, repro,
2011-09-17,2.87, -3.65, -21.60, 1.75, 2.11, 8.14, repro,
2011-09-18,4.60, -2.12, -11.39, 1.75, 2.13, 8.23, repro,
2011-09-19,5.18, -0.54, -11.81, 1.81, 2.19, 8.30, repro,
2011-09-20,4.01, 0.63, -27.64, 1.95, 2.04, 8.52, repro,
2011-09-21,-1.36, 1.69, -16.30, 1.76, 1.91, 8.02, repro,
2011-09-22,4.12, -1.58, -18.62, 2.47, 2.62, 11.50, repro,
2011-09-23,2.17, -1.88, -27.14, 1.83, 2.14, 8.50, repro,
2011-09-24,5.55, -2.31, -22.66, 1.85, 2.10, 8.75, repro,
2011-09-25,3.68, -1.36, -24.97, 1.77, 2.13, 8.50, repro,
2011-09-26,4.16, -6.07, -20.54, 1.73, 1.96, 8.11, repro,
2011-09-27,1.71, -0.61, -25.09, 1.85, 2.09, 8.46, repro,
2011-09-28,1.32, -5.11, -21.89, 1.78, 2.04, 8.43, repro,
2011-09-29,5.20, -3.73, -15.72, 1.76, 2.03, 8.27, repro,
2011-09-30,0.47, -1.08, -28.02, 1.77, 1.97, 8.29, repro,
2011-10-01,2.98, 0.67, -35.87, 1.75, 2.08, 8.44, repro,
2011-10-02,0.20, -0.89, -34.28, 1.76, 2.07, 8.40, repro,
2011-10-03,0.92, -3.81, -28.15, 1.74, 2.05, 8.38, repro,
2011-10-04,2.25, -2.50, -22.77, 1.76, 2.11, 8.41, repro,
2011-10-05,1.96, -3.56, -16.83, 1.69, 2.05, 8.09, repro,
2011-10-06,4.19, -0.28, -26.10, 2.02, 2.37, 9.57, repro,
2011-10-07,6.29, -3.04, -6.44, 1.77, 2.08, 8.56, repro,
2011-10-08,5.88, 0.76, -24.56, 1.71, 2.03, 8.23, repro,
2011-10-09,4.09, -3.37, -17.19, 1.95, 2.38, 8.91, repro,
2011-10-10,0.87, -2.42, -20.33, 1.64, 1.98, 7.87, repro,
2011-10-11,1.35, -3.63, -13.97, 1.69, 2.03, 8.00, repro,
2011-10-12,4.17, -0.55, -13.78, 1.63, 1.92, 7.71, repro,
2011-10-13,6.41, -2.21, -16.32, 1.67, 2.01, 7.93, repro,
2011-10-14,0.32, 3.49, -13.55, 2.09, 2.44, 9.85, repro,
2011-10-15,5.28, 2.50, -21.26, 1.74, 2.04, 8.04, repro,
2011-10-16,2.42, 2.24, -11.65, 1.64, 1.90, 7.72, repro,
2011-10-17,1.87, -0.47, -20.79, 1.64, 1.94, 7.71, repro,
2011-10-18,3.93, -0.58, -16.04, 1.64, 1.97, 7.80, repro,
2011-10-19,3.08, -0.43, -13.79, 1.77, 2.10, 8.59, repro,
2011-10-20,6.11, -0.36, -13.16, 1.65, 1.90, 7.74, repro,
2011-10-21,3.10, -2.40, -27.28, 1.62, 1.89, 7.64, repro,
2011-10-22,5.90, -2.93, -20.65, 1.60, 1.87, 7.59, repro,
2011-10-23,2.72, -3.60, -12.01, 1.62, 1.87, 7.62, repro,
2011-10-24,4.07, -2.22, -9.25, 1.61, 1.87, 7.61, repro,
2011-10-25,4.54, 0.25, -8.45, 1.68, 1.92, 7.94, repro,
2011-10-26,1.76, -1.34, -11.29, 1.61, 1.88, 7.60, repro,
2011-10-27,2.92, 0.27, -9.55, 1.67, 1.90, 7.85, repro,
2011-10-28,4.02, -0.26, -14.93, 1.62, 1.87, 7.63, repro,
2011-10-29,8.61, -1.68, -10.42, 1.65, 1.90, 7.83, repro,
2011-10-30,7.04, 0.54, -4.19, 1.62, 1.89, 7.68, repro,
2011-10-31,6.36, -1.72, -3.86, 1.71, 2.00, 8.22, repro,
2011-11-01,5.40, 1.31, -6.54, 1.71, 2.08, 7.94, repro,
2011-11-02,2.60, -0.82, -13.49, 1.75, 2.01, 8.41, repro,
2011-11-03,3.12, 0.20, -3.53, 1.75, 2.14, 8.26, repro,
2011-11-04,3.65, -2.16, -23.18, 1.76, 2.01, 8.45, repro,
2011-11-05,5.30, -1.27, -16.65, 1.76, 2.11, 8.07, repro,
2011-11-06,3.04, 2.02, -0.89, 1.77, 2.07, 8.55, repro,
2011-11-07,4.57, -0.94, -7.18, 1.75, 2.11, 8.11, repro,
2011-11-08,4.08, -0.89, -2.20, 1.77, 2.02, 8.47, repro,
2011-11-09,3.67, 1.02, -7.14, 1.72, 2.07, 7.97, repro,
2011-11-10,6.24, -2.00, -15.70, 1.81, 1.98, 8.50, repro,
2011-11-11,15.19, -0.62, -17.21, 1.70, 2.08, 8.15, repro,
2011-11-12,9.86, -2.00, -20.87, 1.72, 2.08, 7.95, repro,
2011-11-13,4.44, -0.86, -11.43, 1.75, 2.00, 8.39, repro,
2011-11-14,4.28, 2.16, -16.49, 1.80, 2.18, 8.30, repro,
2011-11-15,3.79, 1.81, -6.25, 1.88, 2.21, 9.35, repro,
2011-11-16,2.35, -0.32, -16.49, 1.84, 2.26, 8.60, repro,
2011-11-17,0.24, 3.65, -2.46, 1.91, 2.05, 9.04, repro,
2011-11-18,1.55, 0.58, -18.66, 1.96, 2.21, 9.70, repro,
2011-11-19,0.74, -1.47, -10.02, 1.91, 2.27, 9.45, repro,
2011-11-20,-1.15, -1.02, -9.58, 1.89, 2.45, 9.01, repro,
2011-11-21,1.61, 0.51, -14.14, 1.94, 2.18, 9.09, repro,
2011-11-22,2.32, -0.07, -24.05, 1.90, 2.08, 9.31, repro,
2011-11-23,0.98, -2.66, -26.07, 2.02, 2.59, 9.82, repro,
2011-11-24,8.30, -1.81, -24.41, 1.94, 2.65, 9.39, repro,
2011-11-25,2.03, -1.71, -11.74, 2.00, 2.29, 9.47, repro,
2011-11-26,2.05, -1.27, -8.36, 1.90, 2.05, 9.27, repro,
2011-11-27,-0.47, -0.66, -14.91, 1.86, 2.26, 9.16, repro,
2011-11-28,8.53, -2.34, -9.56, 1.86, 2.56, 9.04, repro,
2011-11-29,4.53, -0.96, -9.92, 1.91, 2.22, 9.19, repro,
2011-11-30,4.79, 1.20, -10.44, 2.29, 2.80, 11.36, repro,
2011-12-01,-2.40, 0.11, -21.72, 2.24, 2.93, 10.57, repro,
2011-12-02,2.73, -0.76, -18.44, 2.54, 2.99, 11.83, repro,
2011-12-03,2.76, -0.78, -7.52, 2.22, 2.58, 10.88, repro,
2011-12-04,0.80, 0.79, -14.16, 2.28, 2.59, 10.98, repro,
2011-12-05,2.76, 0.70, -9.84, 2.37, 2.91, 11.35, repro,
2011-12-06,2.76, -4.89, -12.68, 2.40, 2.98, 11.45, repro,
2011-12-07,6.81, -1.09, -20.13, 2.34, 2.94, 11.09, repro,
2011-12-08,16.24, 4.87, -48.72, 2.41, 2.99, 11.37, repro,
2011-12-09,5.55, -4.09, -28.14, 3.07, 4.33, 13.22, repro,
2011-12-10,5.84, -3.34, -35.89, 2.36, 3.30, 10.81, repro,
2011-12-11,3.62, -2.57, -8.32, 2.39, 2.98, 11.32, repro,
2011-12-12,3.53, -1.83, -11.80, 2.81, 4.09, 12.78, repro,
2011-12-13,6.58, -1.21, -32.63, 2.16, 2.63, 10.78, repro,
2011-12-14,5.67, 0.56, -24.85, 2.12, 2.69, 10.18, repro,
2011-12-15,-0.26, 0.16, -14.27, 2.00, 2.35, 9.81, repro,
2011-12-16,1.94, 1.11, -22.17, 1.87, 2.24, 8.83, repro,
2011-12-17,5.05, 0.79, -30.86, 1.83, 2.19, 8.46, repro,
2011-12-18,4.99, 0.19, -22.57, 1.70, 2.07, 8.02, repro,
2011-12-19,2.01, -0.79, -17.92, 1.95, 2.32, 9.22, repro,
2011-12-20,0.84, -0.59, -19.23, 1.74, 1.99, 8.24, repro,
2011-12-21,2.10, 3.84, -4.26, 1.72, 1.97, 7.99, repro,
2011-12-22,1.37, 2.07, -16.22, 1.64, 1.98, 7.74, repro,
2011-12-23,1.94, 1.54, -13.99, 1.71, 1.96, 7.91, repro,
2011-12-24,1.79, 3.12, -12.71, 1.65, 1.98, 7.78, repro,
2011-12-25,2.30, 2.72, -19.28, 1.69, 1.95, 7.88, repro,
2011-12-26,2.17, 1.18, -23.86, 1.64, 1.98, 7.76, repro,
2011-12-27,1.02, 2.12, -14.83, 1.69, 1.93, 7.81, repro,
2011-12-28,0.69, 1.21, -19.57, 1.65, 1.96, 7.71, repro,
2011-12-29,1.50, 0.70, -19.05, 1.70, 1.95, 7.90, repro,
2011-12-30,2.44, -0.50, -13.95, 1.64, 1.96, 7.70, repro,
2011-12-31,1.57, 3.06, -7.33, 1.72, 1.99, 8.05, repro,
2012-01-01,2.35, 4.19, -16.77, 1.64, 1.98, 7.72, repro,
2012-01-02,0.81, 3.65, -15.02, 1.68, 1.94, 7.83, repro,
2012-01-03,7.11, 2.45, -29.18, 1.65, 1.97, 7.70, repro,
2012-01-04,9.03, 1.70, -21.85, 1.68, 1.93, 7.81, repro,
2012-01-05,3.36, 0.46, -11.15, 1.64, 1.97, 7.69, repro,
2012-01-06,1.84, 0.98, -11.00, 1.70, 1.99, 7.92, repro,
2012-01-07,2.84, 0.92, -9.16, 1.67, 2.05, 7.85, repro,
2012-01-08,3.04, -0.45, -14.68, 1.67, 1.93, 7.79, repro,
2012-01-09,-0.87, -4.24, -17.63, 1.67, 1.99, 7.81, repro,
2012-01-10,1.90, 1.16, -10.06, 1.67, 1.93, 7.82, repro,
2012-01-11,4.23, 2.02, -0.71, 2.17, 2.93, 10.61, repro,
2012-01-12,3.73, 0.76, -14.53, 1.70, 1.94, 7.95, repro,
2012-01-13,4.03, 0.68, -12.61, 1.71, 1.95, 8.15, repro,
2012-01-14,2.05, 1.27, -21.44, 1.71, 1.97, 8.05, repro,
2012-01-15,1.12, -0.39, -7.10, 1.75, 1.94, 8.19, repro,
2012-01-16,4.76, 2.27, -10.24, 1.70, 1.96, 8.01, repro,
2012-01-17,4.97, 4.07, 1.67, 1.72, 1.96, 8.13, repro,
2012-01-18,3.27, 3.77, -13.91, 1.67, 1.95, 7.96, repro,
2012-01-19,3.70, -1.49, -8.89, 1.72, 1.96, 8.12, repro,
2012-01-20,3.07, 0.85, -16.99, 1.66, 1.98, 7.65, repro,
2012-01-21,4.08, -2.70, -3.85, 1.72, 2.02, 8.07, repro,
2012-01-22,3.10, 3.38, -16.97, 1.68, 2.01, 7.82, repro,
2012-01-23,1.83, -0.88, -12.69, 1.70, 2.02, 7.90, repro,
2012-01-24,2.12, 3.44, -18.31, 1.68, 2.00, 7.84, repro,
2012-01-25,1.54, 0.06, -18.52, 1.70, 2.02, 7.80, repro,
2012-01-26,1.14, 0.06, -15.39, 1.81, 2.11, 8.15, repro,
2012-01-27,2.63, 1.03, -15.41, 1.72, 2.05, 7.95, repro,
2012-01-28,3.25, 1.70, -6.44, 1.71, 2.01, 7.95, repro,
2012-01-29,1.98, 1.57, -9.64, 1.74, 2.04, 8.10, repro,
2012-01-30,4.73, 1.63, -15.82, 1.68, 2.00, 7.78, repro,
2012-01-31,3.53, 2.58, -3.76, 1.69, 2.00, 7.82, repro,
2012-02-01,3.41, 2.30, -0.76, 1.64, 1.96, 7.70, repro,
2012-02-02,2.86, 2.24, 0.03, 1.68, 2.03, 7.91, repro,
2012-02-03,5.24, 1.83, -10.35, 1.63, 1.94, 7.66, repro,
2012-02-04,2.71, 2.69, -14.49, 1.65, 1.95, 8.02, repro,
2012-02-05,4.18, 0.22, -6.42, 1.66, 1.97, 7.78, repro,
2012-02-06,6.53, 1.55, -3.35, 1.61, 1.88, 7.62, repro,
2012-02-07,3.35, 2.14, -11.84, 1.65, 1.96, 7.75, repro,
2012-02-08,4.08, 3.91, -1.51, 1.58, 1.87, 7.47, repro,
2012-02-09,3.91, 3.95, -4.31, 1.61, 1.93, 7.61, repro,
2012-02-10,2.55, 4.66, -10.44, 1.59, 1.90, 7.52, repro,
2012-02-11,3.81, 2.37, -11.39, 1.60, 1.89, 7.53, repro,
2012-02-12,6.45, 1.31, -10.07, 1.62, 1.90, 7.61, repro,
2012-02-13,2.94, 1.42, -14.40, 1.60, 1.90, 7.55, repro,
2012-02-14,4.32, 0.94, -6.67, 1.62, 1.90, 7.61, repro,
2012-02-15,3.64, 3.90, -7.07, 1.71, 2.04, 8.00, repro,
2012-02-16,1.81, 2.95, -15.94, 1.60, 1.90, 7.54, repro,
2012-02-17,-0.07, 3.53, -16.66, 1.62, 1.90, 7.65, repro,
2012-02-18,2.95, 5.03, -13.08, 1.66, 1.91, 7.73, repro,
2012-02-19,5.23, 2.39, -6.02, 1.71, 2.08, 8.18, repro,
2012-02-20,5.66, 5.24, 3.26, 1.61, 1.90, 7.62, repro,
2012-02-21,5.16, 4.31, -4.16, 1.62, 1.95, 7.76, repro,
2012-02-22,5.04, 1.29, -5.51, 1.63, 1.96, 7.83, repro,
2012-02-23,7.09, 1.14, -0.94, 1.62, 1.97, 7.82, repro,
2012-02-24,6.01, 2.63, -12.19, 1.59, 1.88, 7.50, repro,
2012-02-25,3.04, 5.80, -4.72, 1.61, 1.90, 7.60, repro,
2012-02-26,4.88, 4.43, -1.71, 1.64, 1.97, 7.85, repro,
2012-02-27,4.87, 4.19, 7.30, 1.82, 2.06, 8.44, repro,
2012-02-28,2.74, 2.93, -16.76, 1.59, 1.94, 7.69, repro,
2012-02-29,3.40, -5.09, -2.12, 1.60, 1.89, 7.58, repro,
2012-03-01,4.53, 3.46, -16.34, 1.61, 1.88, 7.64, repro,
2012-03-02,11.79, 5.19, -10.27, 2.01, 2.38, 9.25, repro,
2012-03-03,6.59, 5.75, -10.54, 1.66, 1.89, 7.90, repro,
2012-03-04,6.81, 4.95, -13.31, 1.62, 1.87, 7.73, repro,
2012-03-05,4.19, 4.02, -18.97, 1.68, 1.92, 7.97, repro,
2012-03-06,5.51, 3.18, -4.00, 1.65, 1.94, 8.11, repro,
2012-03-07,0.45, 3.10, -1.10, 1.67, 1.99, 8.03, repro,
2012-03-08,0.04, 1.42, -5.53, 1.66, 1.98, 7.94, repro,
2012-03-09,2.33, 8.16, -10.61, 1.72, 2.02, 8.37, repro,
2012-03-10,0.87, 3.92, -15.25, 1.70, 1.97, 8.08, repro,
2012-03-11,1.88, 1.58, -6.52, 1.74, 2.09, 8.14, repro,
2012-03-12,3.27, 3.56, -2.93, 1.65, 1.96, 7.84, repro,
2012-03-13,3.12, 0.41, -10.09, 1.64, 1.88, 7.60, repro,
2012-03-14,6.03, 0.02, -15.47, 1.66, 2.01, 7.90, repro,
2012-03-15,1.55, 3.28, -6.92, 2.14, 2.37, 10.31, repro,
2012-03-16,3.42, 4.27, -8.86, 1.71, 2.02, 8.28, repro,
2012-03-17,3.60, 2.47, -14.31, 1.64, 1.89, 7.86, repro,
2012-03-18,1.28, 0.91, -7.36, 1.83, 2.11, 8.50, repro,
2012-03-19,1.92, 3.00, -5.94, 1.64, 1.88, 7.71, repro,
2012-03-20,4.51, 4.40, -14.90, 1.72, 2.05, 8.41, repro,
2012-03-21,2.80, 4.86, -20.61, 1.67, 2.01, 7.82, repro,
2012-03-22,4.12, 2.66, -21.03, 1.67, 1.93, 8.03, repro,
2012-03-23,-0.94, 3.85, -11.23, 2.81, 3.55, 13.91, repro,
2012-03-24,2.08, 5.66, -1.78, 1.73, 1.91, 8.11, repro,
2012-03-25,3.96, 6.37, -13.18, 1.66, 1.90, 7.83, repro,
2012-03-26,4.35, 4.83, -21.50, 1.71, 1.91, 8.13, repro,
2012-03-27,6.06, 2.35, -10.66, 1.67, 1.89, 7.88, repro,
2012-03-28,3.19, 1.06, -17.59, 1.72, 1.98, 8.04, repro,
2012-03-29,5.66, 4.57, -12.83, 1.66, 2.00, 7.82, repro,
2012-03-30,3.48, 3.45, 0.91, 1.74, 1.94, 8.30, repro,
2012-03-31,2.05, 2.70, -10.36, 1.71, 1.91, 7.92, repro,
2012-04-01,5.04, 3.52, -4.52, 1.70, 1.99, 8.16, repro,
2012-04-02,5.62, 3.26, 1.68, 1.65, 1.91, 7.75, repro,
2012-04-03,4.45, 2.00, -13.65, 1.92, 2.17, 9.30, repro,
2012-04-04,4.40, 4.13, -8.42, 1.84, 2.01, 8.77, repro,
2012-04-05,4.97, 3.08, -11.41, 1.61, 1.86, 7.58, repro,
2012-04-06,1.82, 3.15, -1.55, 1.74, 2.15, 8.26, repro,
2012-04-07,5.26, 1.78, -13.77, 1.63, 1.93, 7.70, repro,
2012-04-08,2.60, 3.90, -15.41, 1.62, 1.86, 7.56, repro,
2012-04-09,2.55, 4.87, -9.56, 1.65, 1.89, 7.78, repro,
2012-04-10,2.55, 4.35, -16.23, 1.71, 1.95, 8.25, repro,
