PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACSO
Station name,AlumCreek_OH2006
Begin Date, 2006-08-20
End Date, 2019-05-27
Release Date, 2019-10-03
Reference position, 40.2323607917 North Latitude, -82.9815318208 East Longitude, 248.17349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-20,0.00, 0.00, 0.00, 2.04, 1.63, 7.35, repro,
2006-08-21,-2.72, 0.78, -8.23, 2.07, 1.63, 7.39, repro,
2006-08-22,-2.21, 0.26, -7.16, 2.08, 1.64, 7.44, repro,
2006-08-23,-2.55, -0.54, 0.22, 2.16, 1.70, 7.62, repro,
2006-08-24,-2.81, 0.88, 1.47, 2.16, 1.71, 7.62, repro,
2006-08-25,-1.44, 1.99, -5.17, 2.15, 1.67, 7.58, repro,
2006-08-26,-2.70, 1.15, -2.00, 2.19, 1.72, 7.73, repro,
2006-08-27,-1.30, -0.30, -0.55, 2.30, 1.74, 8.01, repro,
2006-08-28,-2.61, 0.56, 2.60, 2.21, 1.71, 7.72, repro,
2006-08-29,-2.41, 0.71, -10.59, 2.26, 1.75, 7.92, repro,
2006-08-30,0.23, 0.63, -2.38, 2.18, 1.71, 7.63, repro,
2006-08-31,-1.82, -0.63, -1.43, 2.24, 1.76, 7.93, repro,
2006-09-01,-1.38, -0.51, -4.86, 2.19, 1.70, 7.58, repro,
2006-09-02,-3.20, 0.45, -10.46, 2.20, 1.69, 7.61, repro,
2006-09-03,-2.84, 0.34, -4.56, 2.22, 1.69, 7.69, repro,
2006-09-04,-1.92, -0.07, -5.54, 2.22, 1.73, 7.77, repro,
2006-09-05,-3.10, 1.01, -14.70, 2.22, 1.72, 7.70, repro,
2006-09-06,-2.30, 0.24, -4.86, 2.18, 1.70, 7.58, repro,
2006-09-07,-2.84, 0.85, -2.74, 2.22, 1.74, 7.70, repro,
2006-09-08,-2.44, -0.41, -8.83, 2.24, 1.74, 7.74, repro,
2006-09-09,-2.93, 1.16, -3.44, 2.14, 1.67, 7.57, repro,
2006-09-10,-2.10, -0.39, -8.06, 2.12, 1.66, 7.51, repro,
2006-09-11,-1.32, 0.69, -4.79, 2.13, 1.67, 7.54, repro,
2006-09-12,-2.84, 0.48, -1.42, 2.12, 1.67, 7.49, repro,
2006-09-13,-2.05, 1.37, -6.62, 2.30, 1.81, 8.17, repro,
2006-09-14,-3.98, 1.10, -2.10, 2.26, 1.73, 7.94, repro,
2006-09-15,-3.05, 0.64, -8.10, 2.12, 1.69, 7.60, repro,
2006-09-16,-3.08, 0.81, -4.17, 2.08, 1.64, 7.43, repro,
2006-09-17,-2.25, 0.75, -4.35, 2.08, 1.64, 7.37, repro,
2006-09-18,-3.39, 0.42, -5.32, 2.10, 1.66, 7.51, repro,
2006-09-19,-3.27, -0.03, -2.14, 2.15, 1.70, 7.63, repro,
2006-09-20,-2.21, 0.80, -3.23, 2.08, 1.63, 7.44, repro,
2006-09-21,-3.45, 2.47, 0.85, 2.18, 1.71, 7.83, repro,
2006-09-22,-1.77, 1.82, 0.95, 2.18, 1.70, 7.74, repro,
2006-09-23,-2.18, -0.84, 0.50, 2.14, 1.70, 7.74, repro,
2006-09-24,-2.58, -0.09, -0.91, 2.15, 1.67, 7.68, repro,
2006-09-25,-2.84, 0.22, -3.85, 2.14, 1.69, 7.61, repro,
2006-09-26,-3.32, 0.26, -5.34, 2.20, 1.72, 7.80, repro,
2006-09-27,-2.72, 1.07, -3.50, 2.14, 1.66, 7.57, repro,
2006-09-28,-2.79, -0.90, -0.29, 2.18, 1.71, 7.69, repro,
2006-09-29,-3.69, 0.41, -7.35, 2.20, 1.70, 7.73, repro,
2006-09-30,-2.74, 0.96, 1.63, 2.11, 1.63, 7.46, repro,
2006-10-01,-3.51, 1.07, -5.45, 2.22, 1.73, 7.88, repro,
2006-10-02,-4.32, 0.26, -0.45, 2.17, 1.70, 7.70, repro,
2006-10-03,-2.18, 2.08, -9.42, 2.17, 1.70, 7.65, repro,
2006-10-04,-4.29, -0.18, -6.55, 2.18, 1.70, 7.75, repro,
2006-10-05,-1.29, 0.75, -18.89, 2.16, 1.71, 7.64, repro,
2006-10-06,-1.89, 0.62, -13.61, 2.10, 1.64, 7.45, repro,
2006-10-07,-2.84, 0.74, -14.34, 2.29, 1.77, 7.96, repro,
2006-10-08,-2.09, 1.99, -12.87, 2.15, 1.66, 7.49, repro,
2006-10-09,-3.18, 2.19, -8.50, 2.22, 1.72, 7.70, repro,
2006-10-10,-2.98, 1.47, -3.85, 2.11, 1.64, 7.52, repro,
2006-10-11,-2.83, 0.30, 3.05, 2.19, 1.75, 7.81, repro,
2006-10-12,-2.92, 0.37, 11.34, 2.12, 1.64, 7.51, repro,
2006-10-13,-1.45, 1.12, 0.69, 2.07, 1.60, 7.34, repro,
2006-10-14,-2.79, 0.43, 1.85, 2.18, 1.67, 7.61, repro,
2006-10-15,-2.63, 1.13, 0.79, 2.12, 1.63, 7.51, repro,
2006-10-16,-4.05, 1.09, -0.61, 2.10, 1.63, 7.47, repro,
2006-10-17,-3.10, 1.66, -2.37, 2.15, 1.66, 7.59, repro,
2006-10-18,-2.76, 0.71, -1.03, 2.08, 1.62, 7.46, repro,
2006-10-19,-2.99, 0.55, -1.37, 2.18, 1.69, 7.65, repro,
2006-10-20,-4.29, -0.01, -5.57, 2.38, 1.81, 8.10, repro,
2006-10-21,-3.03, 1.52, -9.20, 2.17, 1.66, 7.57, repro,
2006-10-22,-2.91, 1.23, -4.88, 2.17, 1.67, 7.61, repro,
2006-10-23,-4.40, 0.22, -6.66, 2.43, 1.79, 8.47, repro,
2006-10-24,-3.25, -0.44, -8.89, 2.27, 1.76, 7.91, repro,
2006-10-25,-2.31, 0.75, -12.56, 2.31, 1.72, 8.05, repro,
2006-10-26,-2.37, 1.89, -10.28, 2.26, 1.68, 7.89, repro,
2006-10-27,-2.90, 0.91, -6.49, 2.10, 1.64, 7.50, repro,
2006-10-28,-0.52, -0.11, -3.66, 2.13, 1.66, 7.57, repro,
2006-10-29,-3.50, 1.05, -2.21, 2.10, 1.62, 7.43, repro,
2006-10-30,-2.81, 0.78, -7.35, 2.07, 1.61, 7.37, repro,
2006-10-31,-4.10, 1.34, -3.01, 2.16, 1.66, 7.58, repro,
2006-11-01,-3.42, 2.05, -7.77, 2.21, 1.69, 7.68, repro,
2006-11-02,-3.80, 0.81, -6.72, 2.17, 1.67, 7.61, repro,
2006-11-03,-2.90, 0.77, -16.82, 2.35, 1.78, 8.18, repro,
2006-11-04,-2.43, 0.47, -20.75, 2.23, 1.72, 7.95, repro,
2006-11-05,-1.94, 1.64, -13.85, 2.38, 1.81, 8.39, repro,
2006-11-06,-2.34, 1.70, -14.96, 2.07, 1.61, 7.41, repro,
2006-11-07,-2.89, 1.57, -6.60, 2.22, 1.73, 7.94, repro,
2006-11-08,-1.93, 1.51, 1.79, 2.14, 1.69, 7.72, repro,
2006-11-09,-2.67, 0.32, 1.48, 2.20, 1.73, 7.89, repro,
2006-11-10,-2.40, 0.39, -10.85, 2.11, 1.66, 7.62, repro,
2006-11-11,-1.95, 0.82, -10.19, 2.26, 1.76, 8.15, repro,
2006-11-12,-1.29, 1.18, -14.07, 2.20, 1.72, 7.85, repro,
2006-11-13,-2.65, 0.77, -4.90, 2.16, 1.70, 7.73, repro,
2006-11-14,-3.03, 0.33, -5.75, 2.07, 1.62, 7.34, repro,
2006-11-15,-4.15, 1.62, -5.79, 2.07, 1.61, 7.35, repro,
2006-11-16,-2.66, 1.68, -1.14, 2.10, 1.63, 7.51, repro,
2006-11-17,-3.07, 1.27, -4.43, 2.06, 1.61, 7.38, repro,
2006-11-18,-2.13, 1.25, -12.76, 2.08, 1.62, 7.35, repro,
2006-11-19,-1.93, 1.12, -13.56, 2.07, 1.61, 7.33, repro,
2006-11-20,-3.23, 0.01, -16.04, 2.07, 1.61, 7.35, repro,
2006-11-21,-3.16, 1.01, -13.81, 2.06, 1.62, 7.38, repro,
2006-11-22,-3.45, 0.41, -14.01, 2.07, 1.61, 7.38, repro,
2006-11-23,-2.71, 0.98, -17.70, 2.13, 1.64, 7.45, repro,
2006-11-24,-3.86, 1.28, -12.59, 2.13, 1.64, 7.43, repro,
2006-11-25,-3.10, 1.11, -10.30, 2.08, 1.61, 7.40, repro,
2006-11-26,-3.17, 1.07, -15.17, 2.10, 1.64, 7.53, repro,
2006-11-27,-3.69, 0.87, -16.12, 2.08, 1.64, 7.53, repro,
2006-11-28,-1.62, 0.95, -14.84, 2.05, 1.61, 7.35, repro,
2006-11-29,-1.98, 0.77, -13.32, 2.09, 1.62, 7.43, repro,
2006-11-30,-1.65, 1.35, -18.62, 2.08, 1.62, 7.46, repro,
2006-12-01,-2.07, -0.47, -12.46, 2.25, 1.66, 7.96, repro,
2006-12-02,-2.64, 0.52, -21.09, 2.06, 1.62, 7.42, repro,
2006-12-03,-1.78, 0.69, -23.55, 2.05, 1.61, 7.39, repro,
2006-12-04,-2.69, 0.11, -21.09, 2.08, 1.63, 7.41, repro,
2006-12-05,-2.16, 1.15, -22.08, 2.12, 1.66, 7.53, repro,
2006-12-06,-2.45, 1.19, -11.96, 2.13, 1.67, 7.63, repro,
2006-12-07,-2.38, -0.24, -16.54, 2.07, 1.63, 7.43, repro,
2006-12-08,-2.45, 0.64, -19.75, 2.13, 1.64, 7.59, repro,
2006-12-09,-2.28, 0.90, -17.81, 2.07, 1.64, 7.40, repro,
2006-12-10,-3.10, 2.31, -15.83, 2.13, 1.68, 7.59, repro,
2006-12-11,-3.09, 1.00, -13.22, 2.09, 1.66, 7.52, repro,
2006-12-12,-1.79, 0.42, -11.38, 2.16, 1.71, 7.82, repro,
2006-12-13,-2.17, 0.08, -13.47, 2.07, 1.63, 7.43, repro,
2006-12-14,-2.94, 1.69, -9.84, 2.12, 1.66, 7.58, repro,
2006-12-15,-2.71, 1.19, -3.52, 2.15, 1.66, 7.62, repro,
2006-12-16,-2.87, 1.15, -6.94, 2.14, 1.69, 7.68, repro,
2006-12-17,-3.55, -0.37, -9.44, 2.18, 1.71, 7.79, repro,
2006-12-18,-2.21, 0.14, -14.17, 2.13, 1.74, 7.79, repro,
2006-12-19,-2.69, 0.82, -14.73, 2.11, 1.63, 7.47, repro,
2006-12-20,-1.99, 1.46, -14.38, 2.09, 1.64, 7.43, repro,
2006-12-21,-2.53, 1.50, -13.54, 2.04, 1.58, 7.28, repro,
2006-12-22,-2.08, 1.33, -9.83, 2.13, 1.67, 7.64, repro,
2006-12-23,-4.44, 0.75, -8.59, 2.14, 1.65, 7.71, repro,
2006-12-24,-2.22, 0.46, -13.50, 2.04, 1.62, 7.35, repro,
2006-12-25,-2.35, 0.72, -13.47, 2.07, 1.61, 7.36, repro,
2006-12-26,-2.82, 0.44, -4.81, 2.07, 1.62, 7.40, repro,
2006-12-27,-2.92, 0.47, -4.04, 2.13, 1.66, 7.56, repro,
2006-12-28,-4.26, 1.62, -10.32, 2.30, 1.80, 8.20, repro,
2006-12-29,-2.96, 1.58, -20.87, 2.21, 1.76, 7.90, repro,
2006-12-30,-2.59, 0.88, -18.24, 2.11, 1.65, 7.49, repro,
2006-12-31,-3.13, 2.68, -8.42, 2.19, 1.70, 7.73, repro,
2007-01-01,-3.58, 3.82, -8.42, 2.32, 1.78, 8.18, repro,
2007-01-02,-4.17, 1.47, -11.86, 2.22, 1.67, 7.77, repro,
2007-01-03,-4.25, 1.43, -5.49, 2.09, 1.61, 7.40, repro,
2007-01-04,-3.25, 2.66, -1.16, 2.09, 1.61, 7.42, repro,
2007-01-05,-3.62, 1.74, -1.87, 2.12, 1.61, 7.45, repro,
2007-01-06,-2.62, 0.55, -3.17, 2.11, 1.60, 7.41, repro,
2007-01-07,-3.04, 0.93, -9.47, 2.14, 1.62, 7.58, repro,
2007-01-08,-1.92, 1.34, -8.61, 2.17, 1.67, 7.74, repro,
2007-01-09,-3.52, 0.92, -7.01, 2.05, 1.59, 7.39, repro,
2007-01-10,-2.31, 1.57, -16.18, 2.09, 1.64, 7.61, repro,
2007-01-11,-2.50, 1.58, -12.07, 2.11, 1.68, 7.65, repro,
2007-01-12,-3.68, 1.51, -14.15, 2.09, 1.60, 7.47, repro,
2007-01-13,-2.19, 0.86, -20.07, 2.07, 1.56, 7.37, repro,
2007-01-14,-2.11, 1.28, -19.95, 2.05, 1.56, 7.28, repro,
2007-01-15,-3.12, 1.03, -20.13, 2.04, 1.57, 7.31, repro,
2007-01-16,-2.71, 1.71, -17.22, 2.06, 1.60, 7.39, repro,
2007-05-12,-1.37, 0.41, -9.38, 2.00, 1.61, 7.24, repro,
2007-05-13,-2.94, 1.18, -4.79, 2.05, 1.68, 7.55, repro,
2007-05-14,-2.51, 1.36, -12.45, 2.04, 1.63, 7.40, repro,
2007-05-15,-2.86, 0.53, -9.14, 2.00, 1.61, 7.27, repro,
2007-05-16,-3.53, 1.22, -4.88, 2.06, 1.63, 7.39, repro,
2007-05-17,-2.15, 1.82, -11.97, 2.02, 1.64, 7.29, repro,
2007-05-18,-2.42, 1.46, -10.94, 2.06, 1.71, 7.58, repro,
2007-05-19,-2.28, 0.53, -13.85, 1.99, 1.61, 7.24, repro,
2007-05-20,-0.83, 2.22, -4.91, 2.04, 1.68, 7.48, repro,
2007-05-21,-1.27, 1.72, -12.64, 1.98, 1.60, 7.20, repro,
2007-05-22,-1.74, 1.69, -8.08, 1.99, 1.60, 7.20, repro,
2007-05-23,-2.97, 3.11, -11.39, 2.04, 1.68, 7.48, repro,
2007-05-24,-1.70, 1.56, -12.12, 2.04, 1.67, 7.49, repro,
2007-05-25,-1.32, 1.33, -18.53, 2.01, 1.62, 7.35, repro,
2007-05-26,-2.33, 0.87, -15.31, 2.01, 1.64, 7.38, repro,
2007-05-27,-1.61, 1.86, -13.40, 2.02, 1.63, 7.34, repro,
2007-05-28,-2.28, 1.60, -8.34, 2.00, 1.61, 7.26, repro,
2007-05-29,-0.84, 2.58, -17.41, 2.01, 1.61, 7.28, repro,
2007-05-30,-0.35, 0.71, -11.82, 2.03, 1.63, 7.44, repro,
2007-05-31,-2.94, 2.32, -9.73, 2.09, 1.73, 7.68, repro,
2007-06-01,-1.16, 2.24, -2.95, 2.02, 1.67, 7.43, repro,
2007-06-02,-1.82, 1.07, -8.48, 2.13, 1.72, 7.81, repro,
2007-06-03,-0.58, 1.93, 0.76, 2.00, 1.61, 7.24, repro,
2007-06-04,-0.62, -0.13, 2.08, 2.04, 1.63, 7.38, repro,
2007-06-05,-0.88, 1.33, -6.13, 2.01, 1.64, 7.36, repro,
2007-06-06,-2.08, 0.71, -9.18, 1.99, 1.61, 7.26, repro,
2007-06-07,-0.09, 1.97, -4.56, 1.99, 1.60, 7.15, repro,
2007-06-08,-0.72, 0.33, -2.65, 2.05, 1.66, 7.47, repro,
2007-06-09,-1.24, 1.11, -10.80, 2.05, 1.62, 7.41, repro,
2007-06-10,-0.84, 1.03, -14.21, 1.98, 1.59, 7.13, repro,
2007-06-11,-1.30, 1.21, -13.55, 2.03, 1.61, 7.32, repro,
2007-06-12,0.27, 1.40, -20.30, 2.04, 1.61, 7.31, repro,
2007-06-13,0.74, 0.98, -12.15, 1.99, 1.61, 7.20, repro,
2007-06-14,-1.45, 0.21, -4.95, 2.00, 1.63, 7.31, repro,
2007-06-15,-0.76, 1.28, -9.62, 2.00, 1.60, 7.21, repro,
2007-06-16,-0.92, 1.53, -9.07, 2.02, 1.64, 7.41, repro,
2007-06-17,-1.52, 0.25, -9.44, 2.17, 1.88, 8.26, repro,
2007-06-18,-0.44, 1.84, -19.80, 1.98, 1.60, 7.18, repro,
2007-06-19,-1.09, 2.22, -12.97, 2.02, 1.61, 7.27, repro,
2007-06-20,-0.75, 0.96, -16.90, 1.99, 1.60, 7.20, repro,
2007-06-21,-0.91, 0.29, -12.69, 1.98, 1.61, 7.22, repro,
2007-06-22,-0.79, 1.27, -4.53, 1.97, 1.60, 7.15, repro,
2007-06-23,0.63, 1.83, -18.33, 2.01, 1.64, 7.32, repro,
2007-06-24,-1.01, 1.56, -10.24, 2.03, 1.62, 7.27, repro,
2007-06-25,-0.29, 2.01, -17.43, 2.00, 1.60, 7.24, repro,
2007-06-26,-2.29, 0.64, -19.79, 2.09, 1.75, 7.73, repro,
2007-06-27,-1.54, 0.55, -7.26, 2.00, 1.61, 7.27, repro,
2007-06-28,0.39, 0.87, -13.67, 1.98, 1.60, 7.17, repro,
2007-06-29,2.41, 2.27, -10.52, 2.00, 1.62, 7.29, repro,
2007-06-30,0.15, 1.20, -14.64, 1.99, 1.61, 7.24, repro,
2007-07-01,-1.64, 1.30, -12.83, 2.02, 1.65, 7.38, repro,
2007-07-02,-0.67, 0.38, -13.51, 1.98, 1.60, 7.18, repro,
2007-07-03,-1.12, 0.75, -9.46, 1.98, 1.60, 7.18, repro,
2007-07-04,-0.94, 0.81, 1.49, 2.07, 1.66, 7.57, repro,
2007-07-05,-0.26, 1.46, -8.84, 2.06, 1.65, 7.52, repro,
2007-07-06,-2.42, -1.35, -4.27, 2.24, 1.75, 7.73, repro,
2007-07-07,-0.56, 1.14, -6.59, 1.99, 1.59, 7.17, repro,
2007-07-08,0.31, 1.11, -9.08, 1.99, 1.60, 7.20, repro,
2007-07-09,-1.16, 1.78, -4.67, 2.06, 1.70, 7.47, repro,
2007-07-10,0.93, 1.12, -8.15, 2.12, 1.73, 7.77, repro,
2007-07-11,-0.94, 0.91, -9.62, 2.02, 1.61, 7.29, repro,
2007-07-12,-1.01, 0.80, -11.18, 2.06, 1.63, 7.54, repro,
2007-07-13,-1.14, 0.51, -5.20, 2.06, 1.69, 7.57, repro,
2007-07-14,-1.93, 0.45, -8.26, 2.04, 1.61, 7.36, repro,
2007-07-15,0.06, 1.57, -6.54, 2.06, 1.63, 7.55, repro,
2007-07-16,-1.75, 0.55, -9.69, 2.06, 1.62, 7.53, repro,
2007-07-17,-0.53, 2.41, -9.41, 2.01, 1.60, 7.22, repro,
2007-07-18,-2.73, 1.40, -4.54, 2.01, 1.60, 7.17, repro,
2007-07-19,-3.19, 0.75, -15.12, 2.08, 1.73, 7.69, repro,
2007-07-20,-0.97, 0.22, -14.50, 2.38, 1.80, 8.39, repro,
2007-07-21,0.33, 0.18, -13.68, 2.07, 1.62, 7.56, repro,
2007-07-22,0.24, -0.00, -9.44, 2.07, 1.63, 7.51, repro,
2007-07-23,-2.00, -0.53, -8.68, 2.04, 1.62, 7.46, repro,
2007-07-24,-2.03, 0.02, -6.22, 2.05, 1.61, 7.48, repro,
2007-07-25,-2.57, 0.67, -9.46, 2.05, 1.63, 7.54, repro,
2007-07-26,-2.32, 1.64, -3.89, 2.01, 1.62, 7.32, repro,
2007-07-27,-1.41, 0.73, -5.86, 2.05, 1.63, 7.41, repro,
2007-07-28,-0.97, 0.44, -14.50, 2.02, 1.60, 7.25, repro,
2007-07-29,-0.79, -0.52, -11.98, 2.03, 1.62, 7.45, repro,
2007-07-30,-0.93, -0.28, -7.20, 2.07, 1.62, 7.41, repro,
2007-07-31,-1.61, 0.61, -2.82, 1.99, 1.60, 7.21, repro,
2007-08-01,-2.07, 1.55, -1.71, 1.99, 1.60, 7.23, repro,
2007-08-02,-1.79, 0.06, 0.37, 2.02, 1.66, 7.38, repro,
2007-08-03,-2.51, -0.89, -3.70, 1.99, 1.60, 7.19, repro,
2007-08-04,-2.55, 0.90, -1.81, 2.07, 1.68, 7.54, repro,
2007-08-05,-0.57, 0.36, 2.90, 2.02, 1.65, 7.50, repro,
2007-08-06,-0.86, -0.00, 8.17, 2.15, 1.80, 7.92, repro,
2007-08-07,-1.57, 0.08, -0.57, 2.07, 1.63, 7.36, repro,
2007-08-08,-3.45, 0.55, 1.67, 2.58, 2.06, 9.19, repro,
2007-08-09,-2.95, 0.60, -1.70, 2.36, 1.81, 8.43, repro,
2007-08-10,-0.78, 0.40, -9.69, 2.03, 1.66, 7.40, repro,
2007-08-11,-0.74, 0.18, -0.91, 2.00, 1.61, 7.27, repro,
2007-08-12,-2.28, -0.13, 0.72, 2.02, 1.65, 7.35, repro,
2007-08-13,-0.83, 1.40, -4.04, 2.00, 1.60, 7.27, repro,
2007-08-14,-2.97, 1.34, 0.92, 2.15, 1.69, 7.63, repro,
2007-08-15,-1.56, -0.07, 4.74, 2.16, 1.70, 7.67, repro,
2007-08-16,-2.23, 0.81, 1.61, 2.37, 1.77, 8.22, repro,
2007-08-17,-1.28, 0.23, -4.06, 2.12, 1.69, 7.54, repro,
2007-08-18,-0.72, 0.97, -6.50, 2.12, 1.67, 7.46, repro,
2007-08-19,-0.20, -0.33, -4.95, 2.13, 1.69, 7.54, repro,
2007-08-20,-2.09, 0.75, -2.54, 2.21, 1.75, 7.92, repro,
2007-08-21,-0.95, 2.07, -2.73, 2.08, 1.68, 7.50, repro,
2007-08-22,-2.79, 1.58, -9.18, 2.29, 1.82, 8.08, repro,
2007-08-23,0.28, 0.34, -6.06, 2.08, 1.65, 7.44, repro,
2007-08-24,-1.32, 1.28, -1.80, 2.14, 1.69, 7.79, repro,
2007-08-25,-0.62, -3.65, -14.74, 2.26, 1.74, 8.11, repro,
2007-08-26,-0.76, 0.06, -7.25, 2.12, 1.68, 7.68, repro,
2007-08-27,-2.91, 0.99, -2.67, 2.14, 1.69, 7.72, repro,
2007-08-28,-1.24, 1.55, 1.99, 2.10, 1.65, 7.62, repro,
2007-08-29,-1.31, 1.08, -2.60, 2.09, 1.64, 7.58, repro,
2007-08-30,-1.56, 2.30, -6.74, 2.16, 1.68, 7.96, repro,
2007-08-31,-1.18, 0.00, -8.63, 2.08, 1.65, 7.60, repro,
2007-09-01,-1.87, 1.31, -5.27, 2.08, 1.66, 7.64, repro,
2007-09-02,-1.66, 1.05, -7.37, 2.09, 1.65, 7.64, repro,
2007-09-03,-2.93, 0.54, -4.77, 2.09, 1.65, 7.61, repro,
2007-09-04,-1.25, 1.31, -4.79, 2.13, 1.68, 7.65, repro,
2007-09-05,-1.18, 1.31, -2.77, 2.20, 1.70, 7.93, repro,
2007-09-06,-1.87, 0.79, -2.04, 2.20, 1.73, 7.89, repro,
2007-09-07,-0.40, 1.88, -0.56, 2.12, 1.68, 7.79, repro,
2007-09-08,-1.67, -0.10, -3.86, 2.17, 1.70, 7.78, repro,
2007-09-09,-0.97, 0.78, -0.45, 2.21, 1.70, 7.90, repro,
2007-09-10,-1.84, 0.45, -8.11, 2.42, 2.00, 9.06, repro,
2007-09-11,-0.98, 0.49, 5.51, 2.12, 1.67, 7.75, repro,
2007-09-12,-2.16, 1.41, -3.24, 2.12, 1.66, 7.71, repro,
2007-09-13,-1.71, 0.87, -5.26, 2.17, 1.73, 7.90, repro,
2007-09-14,-2.27, 2.15, -3.17, 2.17, 1.69, 7.71, repro,
2007-09-15,-3.10, 1.23, -7.15, 2.14, 1.72, 7.75, repro,
2007-09-16,-2.34, 0.66, -5.71, 2.16, 1.68, 7.73, repro,
2007-09-17,-2.29, 1.83, -3.30, 2.31, 1.85, 8.27, repro,
2007-09-18,-3.51, 2.82, -5.27, 2.19, 1.72, 7.80, repro,
2007-09-19,-1.98, 1.13, -5.73, 2.06, 1.64, 7.31, repro,
2007-09-20,-1.05, 1.92, -6.85, 2.01, 1.61, 7.23, repro,
2007-09-21,-2.49, 1.25, 0.12, 2.08, 1.67, 7.43, repro,
2007-09-22,-1.34, 1.42, 2.53, 2.10, 1.67, 7.50, repro,
2007-09-23,-2.98, 1.35, -4.96, 2.14, 1.68, 7.52, repro,
2007-09-24,-1.37, 2.48, -5.94, 2.18, 1.72, 7.67, repro,
2007-09-25,0.39, 1.26, -2.22, 2.27, 1.83, 7.92, repro,
2007-09-26,-3.01, 1.38, -2.15, 2.06, 1.69, 7.50, repro,
2007-09-27,-1.65, 0.83, -4.15, 2.10, 1.72, 7.59, repro,
2007-09-28,-2.25, 0.78, -4.49, 2.12, 1.64, 7.51, repro,
2007-09-29,-3.02, 1.58, -7.29, 2.13, 1.68, 7.48, repro,
2007-09-30,-2.79, 2.41, 0.39, 2.21, 1.75, 7.89, repro,
2007-10-01,-7.39, 0.41, 7.99, 2.62, 1.91, 8.67, repro,
2007-10-02,-2.25, 1.75, 2.75, 2.15, 1.74, 7.63, repro,
2007-10-03,-2.61, 1.11, 2.42, 2.09, 1.69, 7.53, repro,
2007-10-04,-3.12, 2.40, -5.19, 2.08, 1.68, 7.44, repro,
2007-10-05,-2.61, 0.56, 1.73, 2.11, 1.65, 7.35, repro,
2007-10-06,-3.29, 1.70, -2.02, 2.12, 1.66, 7.40, repro,
2007-10-07,-1.97, 3.12, 2.76, 2.23, 1.75, 7.92, repro,
2007-10-08,-0.95, 1.12, -0.03, 2.31, 1.85, 8.07, repro,
2007-10-09,0.26, 1.37, -8.19, 2.44, 1.85, 8.65, repro,
2007-10-10,-2.89, 0.09, -2.67, 2.21, 1.78, 7.73, repro,
2007-10-11,-2.36, 0.27, -0.40, 2.19, 1.69, 7.65, repro,
2007-10-12,-2.03, 0.73, -0.88, 2.26, 1.78, 8.06, repro,
2007-10-13,-1.49, 0.78, -5.68, 2.05, 1.65, 7.33, repro,
2007-10-14,-3.23, 0.52, -4.11, 2.04, 1.64, 7.30, repro,
2007-10-15,-2.43, 1.85, -3.81, 2.10, 1.65, 7.35, repro,
2007-10-16,-1.20, 0.79, -5.27, 2.04, 1.62, 7.22, repro,
2007-10-17,-0.68, 2.12, -3.31, 2.08, 1.68, 7.41, repro,
2007-10-18,-2.51, 1.67, -2.85, 2.06, 1.65, 7.39, repro,
2007-10-19,-3.16, 1.60, 10.32, 2.15, 1.74, 7.76, repro,
2007-10-20,-2.65, -0.54, 7.48, 2.04, 1.65, 7.35, repro,
2007-10-21,-2.20, 1.35, -0.74, 2.04, 1.63, 7.25, repro,
2007-10-22,-1.97, 0.94, -6.21, 2.02, 1.64, 7.30, repro,
2007-10-23,-2.10, 0.48, 1.42, 2.10, 1.66, 7.34, repro,
2007-10-24,-1.13, -0.88, -5.74, 2.12, 1.68, 7.46, repro,
2007-10-25,-0.29, -0.56, -12.41, 2.04, 1.65, 7.36, repro,
2007-10-26,-2.65, 0.58, -8.59, 2.09, 1.65, 7.51, repro,
2007-10-27,-2.12, 0.33, -10.98, 2.08, 1.68, 7.37, repro,
2007-10-28,-1.90, 0.69, -19.82, 2.03, 1.62, 7.20, repro,
2007-10-29,-2.64, 0.71, -14.75, 2.04, 1.63, 7.23, repro,
2007-10-30,-2.01, 0.50, -12.80, 2.05, 1.63, 7.29, repro,
2007-10-31,-2.81, 0.65, -9.93, 2.03, 1.64, 7.29, repro,
2007-11-01,-2.03, 1.27, -7.57, 1.99, 1.61, 7.15, repro,
2007-11-02,-1.98, 0.44, -10.55, 1.99, 1.61, 7.15, repro,
2007-11-03,-2.00, -0.81, -6.10, 2.00, 1.62, 7.18, repro,
2007-11-04,-1.86, 0.34, -10.14, 2.00, 1.62, 7.20, repro,
2007-11-05,-2.06, 0.71, -11.65, 2.03, 1.64, 7.33, repro,
2007-11-06,-2.33, 0.14, -6.79, 2.16, 1.77, 7.84, repro,
2007-11-07,-2.26, 0.11, -14.16, 2.03, 1.62, 7.24, repro,
2007-11-08,-1.49, 0.63, -7.09, 2.04, 1.63, 7.23, repro,
2007-11-09,-1.65, 0.45, -5.43, 2.03, 1.63, 7.22, repro,
2007-11-10,-2.00, 0.55, -12.05, 2.02, 1.64, 7.28, repro,
2007-11-11,-2.56, 0.64, -11.64, 2.00, 1.62, 7.25, repro,
2007-11-12,-1.94, 1.63, -11.10, 2.01, 1.62, 7.25, repro,
2007-11-13,-2.07, 1.43, -9.09, 2.00, 1.62, 7.18, repro,
