PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P007
Station name,SalmonFallNV2007
Begin Date, 2007-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7242008086 North Latitude, -114.8197133234 East Longitude, 1686.58303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-04,0.00, 0.00, 0.00, 2.07, 1.57, 6.94, repro,
2007-11-05,1.37, -0.18, -2.78, 2.12, 1.63, 7.12, repro,
2007-11-06,0.16, 1.12, -3.43, 2.14, 1.70, 7.54, repro,
2007-11-07,1.55, -0.13, -0.72, 2.06, 1.57, 6.99, repro,
2007-11-08,0.64, 0.43, 1.14, 2.12, 1.62, 7.17, repro,
2007-11-09,0.85, 0.33, 3.65, 2.11, 1.61, 7.07, repro,
2007-11-10,0.96, 0.99, 2.79, 2.07, 1.57, 6.93, repro,
2007-11-11,0.72, 1.50, 5.71, 2.06, 1.58, 7.00, repro,
2007-11-12,1.46, -1.24, 1.60, 2.07, 1.58, 7.01, repro,
2007-11-13,2.93, 2.22, 4.07, 2.09, 1.58, 7.03, repro,
2007-11-14,1.26, 0.26, -0.27, 2.09, 1.61, 7.11, repro,
2007-11-15,1.67, 0.94, -0.85, 2.09, 1.60, 7.07, repro,
2007-11-16,2.06, 0.09, 7.57, 2.08, 1.59, 7.02, repro,
2007-11-17,1.22, 1.79, 5.12, 2.12, 1.63, 7.21, repro,
2007-11-18,3.75, 1.31, -9.43, 2.07, 1.59, 7.04, repro,
2007-11-19,1.93, 0.01, 2.55, 2.08, 1.58, 7.00, repro,
2007-11-20,2.89, -2.25, -2.37, 2.14, 1.68, 7.24, repro,
2007-11-21,1.29, -0.45, -2.82, 2.11, 1.65, 7.16, repro,
2007-11-22,2.37, -0.23, -6.49, 2.11, 1.64, 7.11, repro,
2007-11-23,1.19, -0.10, 0.31, 2.17, 1.73, 7.42, repro,
2007-11-24,2.19, 0.18, 0.68, 2.16, 1.69, 7.40, repro,
2007-11-25,1.58, -0.14, 4.88, 2.16, 1.70, 7.34, repro,
2007-11-26,1.40, 0.73, -0.26, 2.24, 1.70, 7.51, repro,
2007-11-27,3.43, -1.19, -1.43, 2.23, 1.72, 7.52, repro,
2007-11-28,4.41, -1.66, -6.34, 2.14, 1.66, 7.23, repro,
2007-11-29,3.47, 0.65, -2.85, 2.17, 1.64, 7.32, repro,
2007-11-30,2.30, -0.58, 4.78, 2.17, 1.70, 7.28, repro,
2007-12-01,1.48, -0.73, 9.01, 2.30, 1.83, 8.02, repro,
2007-12-02,1.78, 0.15, 1.84, 2.20, 1.71, 7.61, repro,
2007-12-03,3.68, 1.01, -5.19, 2.29, 1.77, 7.90, repro,
2007-12-04,2.81, 1.22, -4.89, 2.25, 1.79, 7.82, repro,
2007-12-05,2.49, -0.07, -3.78, 2.30, 1.84, 8.13, repro,
2007-12-06,1.27, 0.20, 6.46, 2.41, 1.89, 8.26, repro,
2007-12-07,0.47, 1.10, 2.73, 2.42, 1.95, 8.37, repro,
2007-12-08,3.49, -0.27, 2.12, 2.22, 1.78, 7.63, repro,
2007-12-09,2.00, -0.33, -4.99, 2.52, 2.10, 8.85, repro,
2007-12-10,3.88, -0.56, -2.09, 2.19, 1.72, 7.33, repro,
2007-12-11,2.94, -0.75, -5.63, 2.24, 1.81, 7.72, repro,
2007-12-12,1.52, -0.19, -4.58, 2.21, 1.71, 7.45, repro,
2007-12-13,1.78, -0.10, -7.01, 2.22, 1.70, 7.38, repro,
2007-12-14,2.78, 0.06, -1.14, 2.14, 1.61, 7.15, repro,
2007-12-15,1.58, 0.06, 6.38, 2.15, 1.62, 7.22, repro,
2007-12-16,2.01, -0.29, 1.77, 2.14, 1.60, 7.10, repro,
2007-12-17,2.80, 0.99, 2.46, 2.22, 1.75, 7.43, repro,
2007-12-18,2.60, 1.08, 3.75, 2.13, 1.62, 7.18, repro,
2007-12-19,2.81, -0.12, 6.68, 2.21, 1.66, 7.43, repro,
2007-12-20,1.27, 2.26, 11.40, 2.14, 1.61, 7.15, repro,
2007-12-21,0.55, -0.79, -5.61, 2.22, 1.67, 7.45, repro,
2007-12-22,2.85, -0.77, -1.55, 2.18, 1.69, 7.34, repro,
2007-12-23,2.03, -1.96, -4.86, 2.20, 1.68, 7.35, repro,
2007-12-24,1.37, -0.47, 4.76, 2.20, 1.68, 7.30, repro,
2007-12-25,2.99, -0.68, 3.12, 2.25, 1.74, 7.48, repro,
2007-12-26,1.20, -0.91, 6.84, 2.18, 1.63, 7.29, repro,
2007-12-27,2.08, -1.39, 3.66, 2.24, 1.72, 7.41, repro,
2007-12-28,2.38, -1.25, -0.41, 2.24, 1.74, 7.51, repro,
2007-12-29,1.95, -0.28, 5.07, 2.15, 1.63, 7.21, repro,
2007-12-30,2.35, 0.23, 5.28, 2.19, 1.67, 7.37, repro,
2007-12-31,1.15, 0.67, -4.47, 2.13, 1.58, 7.09, repro,
2008-01-01,1.63, 0.53, -6.13, 2.12, 1.58, 7.01, repro,
2008-01-02,2.27, 0.28, -8.18, 2.13, 1.58, 7.03, repro,
2008-01-03,2.40, 0.64, -0.31, 2.15, 1.61, 7.10, repro,
2008-01-04,1.46, 0.19, 7.21, 2.11, 1.57, 7.06, repro,
2008-01-05,1.54, 1.03, 16.73, 2.10, 1.56, 7.01, repro,
2008-01-06,1.84, -0.23, 7.99, 2.10, 1.56, 7.03, repro,
2008-01-07,1.53, -0.32, 11.27, 2.08, 1.56, 6.93, repro,
2008-01-08,2.92, 0.02, 1.70, 2.14, 1.56, 7.03, repro,
2008-01-09,2.35, -1.67, 3.70, 2.15, 1.57, 7.11, repro,
2008-01-10,1.59, -0.99, 1.15, 2.08, 1.56, 6.94, repro,
2008-01-11,3.59, -2.04, -1.83, 2.07, 1.56, 6.96, repro,
2008-01-12,2.81, -0.09, -3.45, 2.12, 1.63, 7.11, repro,
2008-01-13,3.77, -2.15, -9.00, 2.10, 1.58, 7.06, repro,
2008-01-14,2.11, 0.32, -2.27, 2.09, 1.56, 6.98, repro,
2008-01-15,4.27, -1.82, -6.01, 2.10, 1.58, 7.04, repro,
2008-01-16,0.46, 1.31, -3.51, 2.14, 1.60, 7.20, repro,
2008-01-17,2.33, 0.11, -6.14, 2.19, 1.68, 7.45, repro,
2008-01-18,7.63, -3.60, -5.11, 2.14, 1.68, 7.31, repro,
2008-01-19,2.45, 0.74, -8.86, 2.15, 1.65, 7.28, repro,
2008-01-20,2.62, 0.80, -0.16, 2.08, 1.58, 6.99, repro,
2008-01-21,2.07, 0.27, 0.84, 2.07, 1.57, 6.97, repro,
2008-01-22,2.33, -0.96, -3.91, 2.12, 1.65, 7.18, repro,
2008-01-23,2.31, 0.37, -3.76, 2.07, 1.59, 7.02, repro,
2008-01-24,1.56, 0.81, 5.19, 2.11, 1.59, 7.16, repro,
2008-01-25,2.81, 0.99, 1.32, 2.14, 1.61, 7.20, repro,
2008-01-26,2.10, 1.57, 1.24, 2.08, 1.58, 7.01, repro,
2008-01-27,2.27, 0.54, 6.68, 2.13, 1.60, 7.16, repro,
2008-01-28,2.13, 1.17, 19.34, 2.07, 1.57, 7.00, repro,
2008-01-29,3.06, -0.80, 6.98, 2.17, 1.68, 7.29, repro,
2008-01-30,5.02, 1.62, -1.22, 2.22, 1.65, 7.36, repro,
2008-01-31,3.15, -0.44, -5.11, 2.12, 1.62, 7.14, repro,
2008-02-01,2.48, -0.46, -0.92, 2.08, 1.57, 7.03, repro,
2008-02-02,1.76, -0.38, 1.47, 2.07, 1.57, 7.02, repro,
2008-02-03,2.25, 0.17, 5.30, 2.06, 1.56, 6.96, repro,
2008-02-04,3.43, -0.37, 1.68, 2.08, 1.57, 7.04, repro,
2008-02-05,1.71, -0.74, 5.25, 2.20, 1.65, 7.37, repro,
2008-02-06,2.67, -0.48, -0.80, 2.12, 1.63, 7.19, repro,
2008-02-07,1.83, 1.15, 4.53, 2.16, 1.67, 7.38, repro,
2008-02-08,2.16, 0.51, 3.20, 2.07, 1.57, 7.04, repro,
2008-02-09,4.48, -4.00, -1.68, 2.07, 1.57, 7.01, repro,
2008-02-10,2.22, -0.07, -5.28, 2.10, 1.58, 7.12, repro,
2008-02-11,5.36, -4.74, -0.05, 2.06, 1.56, 6.92, repro,
2008-02-12,2.97, -1.18, -7.01, 2.08, 1.57, 7.01, repro,
2008-02-13,3.21, -0.18, 0.48, 2.10, 1.64, 7.10, repro,
2008-02-14,2.96, 0.50, -0.73, 2.09, 1.63, 7.06, repro,
2008-02-15,2.34, 0.03, -5.98, 2.11, 1.61, 7.10, repro,
2008-02-16,1.54, -1.34, -0.53, 2.13, 1.63, 7.17, repro,
2008-02-17,0.14, 2.49, -4.11, 2.06, 1.57, 6.92, repro,
2008-02-18,2.74, 0.30, -1.79, 2.11, 1.64, 7.15, repro,
2008-02-19,1.47, 1.23, -0.01, 2.06, 1.58, 6.98, repro,
2008-02-20,2.14, 0.58, 4.37, 2.08, 1.58, 7.04, repro,
2008-02-21,1.39, 0.44, 7.66, 2.08, 1.56, 6.94, repro,
2008-02-22,2.30, 0.53, 5.23, 2.07, 1.56, 6.94, repro,
2008-02-23,1.55, 0.13, 2.63, 2.07, 1.57, 6.94, repro,
2008-02-24,2.57, 1.01, -1.45, 2.07, 1.57, 6.95, repro,
2008-02-25,3.28, -0.11, -0.79, 2.06, 1.56, 6.90, repro,
2008-02-26,1.70, -0.10, -5.15, 2.07, 1.57, 6.96, repro,
2008-02-27,1.80, -0.32, -4.07, 2.09, 1.57, 7.01, repro,
2008-02-28,2.01, -0.88, -0.02, 2.11, 1.62, 7.15, repro,
2008-02-29,2.07, -1.03, -0.79, 2.14, 1.60, 7.21, repro,
2008-03-01,1.96, -0.75, 2.76, 2.11, 1.62, 7.26, repro,
2008-03-02,1.88, -1.63, -13.11, 2.12, 1.63, 7.24, repro,
2008-03-03,2.11, -0.64, -4.59, 2.09, 1.57, 7.07, repro,
2008-03-04,1.32, 0.28, -3.63, 2.08, 1.57, 7.01, repro,
2008-03-05,0.46, -0.06, 3.13, 2.15, 1.67, 7.30, repro,
2008-03-06,2.01, 1.63, -4.99, 2.12, 1.64, 7.27, repro,
2008-03-07,2.26, -0.06, -8.92, 2.11, 1.60, 7.15, repro,
2008-03-08,1.31, -1.10, 4.89, 2.14, 1.64, 7.35, repro,
2008-03-09,1.87, -0.58, -4.49, 2.10, 1.59, 7.11, repro,
2008-03-10,2.90, -1.54, -8.71, 2.09, 1.58, 7.05, repro,
2008-03-11,3.44, -0.57, -9.98, 2.10, 1.60, 7.12, repro,
2008-03-12,3.78, -1.72, -2.48, 2.12, 1.61, 7.23, repro,
2008-03-13,3.39, 0.49, 0.72, 2.16, 1.62, 7.30, repro,
2008-03-14,1.40, -0.67, 2.68, 2.11, 1.59, 7.15, repro,
2008-03-15,2.18, -0.07, 4.34, 2.15, 1.66, 7.32, repro,
2008-03-16,1.35, -1.96, 8.50, 2.21, 1.70, 7.65, repro,
2008-03-17,1.93, 1.31, 0.31, 2.20, 1.74, 7.70, repro,
2008-03-18,3.46, -0.35, 0.88, 2.13, 1.64, 7.30, repro,
2008-03-19,3.92, 1.00, -2.32, 2.11, 1.60, 7.11, repro,
2008-03-20,2.41, -0.83, -2.64, 2.13, 1.60, 7.19, repro,
2008-03-21,4.04, -0.59, -12.01, 2.10, 1.60, 7.12, repro,
2008-03-22,2.95, 0.28, -8.16, 2.25, 1.75, 7.77, repro,
2008-03-23,2.43, 0.36, -4.61, 2.15, 1.67, 7.43, repro,
2008-03-24,4.06, 0.14, -5.82, 2.12, 1.61, 7.18, repro,
2008-03-25,1.99, -4.30, -12.65, 2.17, 1.65, 7.30, repro,
2008-03-26,2.72, -1.05, -1.56, 2.15, 1.64, 7.23, repro,
2008-03-27,5.34, -2.01, -11.41, 2.14, 1.65, 7.21, repro,
2008-03-28,3.12, 0.40, 0.29, 2.23, 1.64, 7.25, repro,
2008-03-29,4.09, -2.64, 5.72, 2.10, 1.57, 7.03, repro,
2008-03-30,3.17, -0.33, 3.99, 2.12, 1.59, 7.16, repro,
2008-03-31,4.10, -1.02, 2.94, 2.11, 1.57, 7.08, repro,
2008-04-01,1.25, -0.04, 2.32, 2.11, 1.58, 7.15, repro,
2008-04-02,2.51, -0.11, 1.99, 2.28, 1.73, 7.61, repro,
2008-04-03,3.60, -1.39, -3.38, 2.11, 1.58, 7.10, repro,
2008-04-04,2.95, 0.42, -1.96, 2.14, 1.64, 7.20, repro,
2008-04-05,4.00, -2.87, 3.05, 2.10, 1.57, 7.03, repro,
2008-04-06,2.29, -0.05, 3.30, 2.10, 1.56, 7.02, repro,
2008-04-07,2.82, -1.06, 1.56, 2.09, 1.56, 7.02, repro,
2008-04-08,2.44, -0.87, -0.99, 2.14, 1.64, 7.23, repro,
2008-04-09,2.74, -0.76, 1.11, 2.09, 1.57, 7.01, repro,
2008-04-10,3.28, -2.79, -1.10, 2.11, 1.58, 7.10, repro,
2008-04-11,7.01, -5.27, 7.85, 2.11, 1.57, 7.13, repro,
2008-04-12,1.33, 0.09, -3.49, 2.11, 1.57, 7.12, repro,
2008-04-13,2.96, -0.15, -3.79, 2.10, 1.56, 7.04, repro,
2008-04-14,1.27, 0.15, -0.11, 2.10, 1.57, 7.01, repro,
2008-04-15,0.40, -0.27, 14.69, 2.14, 1.63, 7.21, repro,
2008-04-16,0.82, -1.79, 5.84, 2.13, 1.62, 7.18, repro,
2008-04-17,2.41, 1.14, 3.51, 2.11, 1.56, 7.08, repro,
2008-04-18,3.12, -0.44, -2.85, 2.10, 1.56, 7.03, repro,
2008-04-19,2.23, -0.95, 0.72, 2.10, 1.56, 7.05, repro,
2008-04-20,2.47, -1.02, 6.14, 2.11, 1.56, 7.04, repro,
2008-04-21,1.47, -0.74, 2.90, 2.15, 1.57, 7.11, repro,
2008-04-22,2.77, -0.20, -2.81, 2.11, 1.56, 7.04, repro,
2008-04-23,2.31, -1.07, -0.67, 2.16, 1.61, 7.25, repro,
2008-04-24,2.92, -1.16, -3.47, 2.13, 1.59, 7.16, repro,
2008-04-25,6.12, -1.02, -13.41, 2.12, 1.57, 7.06, repro,
2008-04-26,2.33, -1.25, -3.34, 2.20, 1.58, 7.12, repro,
2008-04-27,1.77, -0.22, -6.31, 2.21, 1.59, 7.19, repro,
2008-04-28,2.16, 1.00, 0.16, 2.20, 1.57, 7.10, repro,
2008-04-29,3.35, 0.00, -4.50, 2.28, 1.61, 7.39, repro,
2008-04-30,3.02, -0.53, 7.85, 2.17, 1.61, 7.22, repro,
2008-05-01,4.96, -3.18, -2.06, 2.16, 1.59, 7.16, repro,
2008-05-02,2.55, -1.25, -3.50, 2.19, 1.62, 7.27, repro,
2008-05-03,1.90, -0.78, 1.43, 2.17, 1.58, 7.14, repro,
2008-05-04,2.37, -0.55, 0.56, 2.14, 1.56, 7.02, repro,
2008-05-05,2.42, -1.11, -3.10, 2.17, 1.59, 7.18, repro,
2008-05-06,4.54, -0.93, -7.83, 2.16, 1.59, 7.16, repro,
2008-05-07,3.54, -0.60, 1.41, 2.14, 1.56, 7.05, repro,
2008-05-08,0.75, -0.17, -3.84, 2.15, 1.57, 7.09, repro,
2008-05-09,2.29, 0.16, -2.35, 2.14, 1.57, 7.05, repro,
2008-05-10,3.25, -2.58, 0.40, 2.17, 1.61, 7.10, repro,
2008-05-11,2.96, 0.21, -1.18, 2.15, 1.59, 7.16, repro,
2008-05-12,1.37, -0.49, -1.28, 2.17, 1.59, 7.19, repro,
2008-05-13,1.81, -0.39, 4.35, 2.15, 1.55, 7.01, repro,
2008-05-14,4.97, -0.36, -23.34, 2.15, 1.56, 7.06, repro,
2008-05-15,4.13, 0.64, -4.66, 2.14, 1.53, 6.94, repro,
2008-05-16,1.96, 1.01, -6.10, 2.13, 1.55, 6.96, repro,
2008-05-17,4.00, -0.56, -1.84, 2.16, 1.59, 7.17, repro,
2008-05-18,3.66, -0.98, -4.61, 2.16, 1.58, 7.15, repro,
2008-05-19,2.90, -2.63, -1.76, 2.12, 1.56, 7.02, repro,
2008-05-20,4.85, -0.49, 3.51, 2.12, 1.54, 6.97, repro,
2008-05-21,-0.07, -3.21, 9.97, 2.12, 1.55, 7.05, repro,
2008-05-22,1.77, -2.20, 5.67, 2.15, 1.60, 7.24, repro,
2008-05-23,1.93, -1.15, 7.78, 2.19, 1.65, 7.36, repro,
2008-05-24,2.34, -0.34, 1.36, 2.11, 1.55, 7.00, repro,
2008-05-25,1.85, -0.78, 7.59, 2.12, 1.55, 7.06, repro,
2008-05-26,0.54, -0.43, -0.11, 2.12, 1.57, 7.07, repro,
2008-05-27,1.03, 0.16, -6.74, 2.10, 1.55, 7.01, repro,
2008-05-28,2.20, 0.74, -3.92, 2.11, 1.55, 6.99, repro,
2008-05-29,3.96, -0.18, 1.24, 2.15, 1.60, 7.17, repro,
2008-05-30,2.02, 0.24, 3.24, 2.10, 1.55, 6.99, repro,
2008-05-31,3.29, -0.42, -5.05, 2.11, 1.55, 7.04, repro,
2008-06-01,3.02, -0.39, -1.65, 2.09, 1.54, 6.96, repro,
2008-06-02,1.37, 1.59, 4.42, 2.11, 1.56, 7.06, repro,
2008-06-03,2.45, 2.24, 6.61, 2.19, 1.62, 7.30, repro,
2008-06-04,2.24, 0.23, 9.89, 2.11, 1.55, 7.00, repro,
2008-06-05,1.73, -0.93, 7.02, 2.11, 1.55, 7.00, repro,
2008-06-06,1.93, -1.11, 1.31, 2.14, 1.58, 7.09, repro,
2008-06-07,2.07, -1.20, 6.87, 2.16, 1.63, 7.19, repro,
2008-06-08,2.45, 0.04, 8.17, 2.15, 1.61, 7.12, repro,
2008-06-09,2.43, -1.49, 4.16, 2.15, 1.60, 7.09, repro,
2008-06-10,4.56, -2.48, -0.98, 2.15, 1.59, 7.14, repro,
2008-06-11,5.87, -2.75, -9.07, 2.12, 1.56, 7.05, repro,
2008-06-12,3.53, -1.93, 7.06, 2.11, 1.58, 7.06, repro,
2008-06-13,1.81, -0.92, 0.39, 2.11, 1.56, 7.01, repro,
2008-06-14,2.92, 0.37, -3.14, 2.18, 1.60, 7.23, repro,
2008-06-15,0.75, 1.47, -1.67, 2.18, 1.59, 7.24, repro,
2008-06-16,1.43, 0.17, 1.26, 2.11, 1.56, 7.06, repro,
2008-06-17,2.04, 1.16, 3.74, 2.12, 1.56, 7.07, repro,
2008-06-18,3.27, -0.08, -2.55, 2.12, 1.57, 7.09, repro,
2008-06-19,1.10, -0.38, 0.86, 2.14, 1.60, 7.16, repro,
2008-06-20,2.56, -0.66, -3.08, 2.17, 1.63, 7.27, repro,
2008-06-21,2.07, 0.68, -4.86, 2.10, 1.56, 7.01, repro,
2008-06-22,2.23, 0.82, 4.04, 2.11, 1.57, 7.08, repro,
2008-06-23,2.69, 0.70, 10.82, 2.14, 1.62, 7.16, repro,
2008-06-24,2.35, 0.76, -1.88, 2.12, 1.56, 7.03, repro,
2008-06-25,2.41, 1.30, 2.82, 2.17, 1.63, 7.24, repro,
2008-06-26,2.87, -0.17, 2.38, 2.19, 1.66, 7.29, repro,
2008-06-27,2.32, -1.38, 5.61, 2.16, 1.62, 7.19, repro,
2008-06-28,2.98, 1.44, -4.62, 2.14, 1.61, 7.11, repro,
2008-06-29,2.65, 1.12, 0.44, 2.16, 1.62, 7.20, repro,
2008-06-30,1.74, 1.04, -3.65, 2.13, 1.56, 7.07, repro,
2008-07-01,1.85, 1.63, 1.69, 2.13, 1.57, 7.10, repro,
2008-07-02,0.25, 0.74, 2.26, 2.13, 1.61, 7.08, repro,
2008-07-03,2.09, -0.35, 1.05, 2.15, 1.62, 7.17, repro,
2008-07-04,2.70, 0.12, 2.37, 2.11, 1.55, 6.99, repro,
2008-07-05,1.67, 0.02, 5.82, 2.12, 1.56, 7.09, repro,
2008-07-06,3.19, -0.42, 6.49, 2.12, 1.55, 7.00, repro,
2008-07-07,1.37, 0.05, 15.44, 2.13, 1.56, 7.04, repro,
2008-07-08,2.92, 0.03, 3.35, 2.17, 1.63, 7.26, repro,
2008-07-09,1.98, 2.62, 10.05, 2.10, 1.55, 6.97, repro,
2008-07-10,3.10, 0.85, 7.04, 2.20, 1.62, 7.35, repro,
2008-07-11,2.82, 1.46, 5.25, 2.27, 1.75, 7.58, repro,
2008-07-12,3.05, -0.15, 3.97, 2.11, 1.57, 7.05, repro,
2008-07-13,3.18, -0.23, 2.65, 2.15, 1.62, 7.16, repro,
2008-07-14,3.13, 0.96, 5.69, 2.15, 1.61, 7.14, repro,
2008-07-15,3.03, 0.43, 3.12, 2.12, 1.56, 7.04, repro,
2008-07-16,3.53, -0.31, 6.49, 2.15, 1.58, 7.16, repro,
2008-07-17,3.78, -0.43, 2.10, 2.10, 1.56, 7.02, repro,
2008-07-18,3.56, 2.48, 6.01, 2.24, 1.60, 7.37, repro,
2008-07-19,2.62, 0.74, 2.61, 2.22, 1.64, 7.32, repro,
2008-07-20,3.79, 1.68, 0.51, 2.12, 1.56, 7.06, repro,
2008-07-21,0.57, 1.64, 7.92, 2.32, 1.79, 7.97, repro,
2008-07-22,6.54, 0.63, 4.77, 2.24, 1.61, 7.31, repro,
2008-07-23,1.61, 0.40, 2.81, 2.13, 1.57, 7.06, repro,
2008-07-24,2.73, 1.31, 2.18, 2.10, 1.56, 6.98, repro,
2008-07-25,2.22, 0.03, 3.59, 2.10, 1.55, 6.98, repro,
2008-07-26,3.20, -0.44, 6.73, 2.11, 1.55, 7.00, repro,
2008-07-27,2.58, -0.32, 11.71, 2.11, 1.55, 7.00, repro,
2008-07-28,3.75, -1.24, 8.72, 2.19, 1.58, 7.21, repro,
2008-07-29,3.42, 0.21, 10.63, 2.15, 1.57, 7.17, repro,
2008-07-30,2.01, 0.08, 14.99, 2.15, 1.56, 7.16, repro,
2008-07-31,1.67, 0.20, 12.86, 2.09, 1.54, 6.92, repro,
2008-08-01,2.94, -0.78, 5.59, 2.10, 1.54, 6.96, repro,
2008-08-02,2.38, -1.16, 14.04, 2.10, 1.54, 6.94, repro,
2008-08-03,2.43, 0.21, 11.38, 2.15, 1.58, 7.20, repro,
2008-08-04,1.78, -0.95, 8.37, 2.09, 1.55, 6.96, repro,
2008-08-05,0.69, -0.60, 11.62, 2.16, 1.56, 7.13, repro,
2008-08-06,1.41, 0.48, 7.21, 2.14, 1.56, 7.05, repro,
2008-08-07,0.47, 0.28, 5.98, 2.19, 1.62, 7.22, repro,
2008-08-08,3.35, -0.65, 6.74, 2.24, 1.69, 7.52, repro,
2008-08-09,1.19, -0.67, 10.42, 2.13, 1.57, 7.03, repro,
2008-08-10,4.01, 0.26, 3.30, 2.15, 1.57, 7.10, repro,
2008-08-11,2.66, -0.48, 6.80, 2.14, 1.56, 7.03, repro,
2008-08-12,2.68, -0.75, 4.53, 2.13, 1.56, 7.04, repro,
2008-08-13,2.29, 0.29, 4.95, 2.16, 1.57, 7.15, repro,
2008-08-14,1.55, -1.03, 13.41, 2.15, 1.57, 7.11, repro,
2008-08-15,3.43, -0.23, -0.08, 2.15, 1.56, 7.09, repro,
2008-08-16,2.72, -0.00, 1.48, 2.15, 1.56, 7.08, repro,
2008-08-17,2.02, -1.78, 9.21, 2.14, 1.56, 7.05, repro,
2008-08-18,2.70, -1.24, 11.78, 2.18, 1.63, 7.25, repro,
2008-08-19,1.07, -0.27, 13.72, 2.20, 1.61, 7.27, repro,
2008-08-20,0.98, -0.64, 13.37, 2.15, 1.57, 7.07, repro,
2008-08-21,2.53, 2.68, 16.65, 2.14, 1.56, 7.08, repro,
2008-08-22,3.71, 1.79, 14.14, 2.14, 1.56, 7.03, repro,
2008-08-23,0.95, -1.14, 6.47, 2.14, 1.56, 7.03, repro,
2008-08-24,0.03, 1.35, 12.60, 2.16, 1.60, 7.24, repro,
2008-08-25,2.06, 0.27, 10.19, 2.15, 1.56, 7.06, repro,
2008-08-26,2.70, 1.03, 11.39, 2.14, 1.56, 7.02, repro,
2008-08-27,3.29, -0.80, 12.42, 2.16, 1.58, 7.13, repro,
2008-08-28,2.99, -0.68, 11.00, 2.30, 1.66, 7.56, repro,
2008-08-29,2.53, -2.18, 6.05, 2.15, 1.59, 7.15, repro,
2008-08-30,2.05, 0.12, 13.48, 2.21, 1.64, 7.43, repro,
2008-08-31,2.21, -1.24, 8.54, 2.20, 1.63, 7.32, repro,
2008-09-01,3.87, -0.97, 4.21, 2.17, 1.59, 7.18, repro,
2008-09-02,3.79, 0.34, 2.29, 2.16, 1.60, 7.17, repro,
2008-09-03,2.06, -0.32, 4.01, 2.18, 1.60, 7.17, repro,
2008-09-04,3.36, -1.82, 9.34, 2.28, 1.67, 7.58, repro,
2008-09-05,0.55, -0.84, -1.71, 2.23, 1.62, 7.35, repro,
2008-09-06,4.16, -0.05, 0.63, 2.16, 1.59, 7.14, repro,
2008-09-07,2.15, 1.39, 4.86, 2.19, 1.61, 7.28, repro,
2008-09-08,3.56, -1.18, 4.11, 2.20, 1.63, 7.31, repro,
2008-09-09,2.61, -0.47, 6.94, 2.31, 1.69, 7.76, repro,
2008-09-10,4.11, -0.15, 1.66, 2.24, 1.68, 7.55, repro,
2008-09-11,2.92, -1.72, 0.70, 2.28, 1.71, 7.70, repro,
2008-09-12,3.01, -0.44, 7.85, 2.26, 1.68, 7.67, repro,
2008-09-13,4.24, -0.41, 5.78, 2.20, 1.62, 7.28, repro,
2008-09-14,3.00, 0.05, 1.67, 2.23, 1.66, 7.43, repro,
2008-09-15,2.92, -1.08, 1.29, 2.18, 1.62, 7.25, repro,
2008-09-16,2.31, 0.03, 5.00, 2.16, 1.61, 7.24, repro,
2008-09-17,2.04, 1.35, 6.67, 2.39, 1.77, 7.77, repro,
2008-09-18,3.13, 0.09, 4.13, 2.19, 1.59, 7.19, repro,
2008-09-19,2.56, 0.22, 7.43, 2.17, 1.59, 7.16, repro,
2008-09-20,2.33, 0.03, 7.54, 2.17, 1.60, 7.23, repro,
2008-09-21,3.73, -0.44, 1.14, 2.18, 1.62, 7.22, repro,
2008-09-22,3.85, -0.16, 10.16, 2.14, 1.56, 7.03, repro,
2008-09-23,2.20, 0.13, 10.96, 2.20, 1.63, 7.25, repro,
2008-09-24,2.35, 0.46, 6.53, 2.23, 1.64, 7.36, repro,
2008-09-25,4.38, 0.35, -0.47, 2.18, 1.59, 7.19, repro,
2008-09-26,3.21, 0.43, 8.84, 2.14, 1.56, 7.04, repro,
2008-09-27,2.72, -1.44, 2.71, 2.21, 1.65, 7.43, repro,
2008-09-28,2.85, -0.16, 3.48, 2.16, 1.57, 7.14, repro,
2008-09-29,2.59, 0.21, 3.31, 2.29, 1.72, 7.63, repro,
2008-09-30,4.07, -2.17, 6.13, 2.15, 1.56, 7.07, repro,
2008-10-01,3.39, 0.03, 1.72, 2.14, 1.56, 7.05, repro,
2008-10-02,2.61, -0.41, 5.16, 2.22, 1.65, 7.44, repro,
2008-10-03,2.72, -0.14, 5.67, 2.22, 1.64, 7.36, repro,
2008-10-04,4.05, 0.76, 9.11, 2.15, 1.56, 7.07, repro,
2008-10-05,2.46, -1.06, 6.46, 2.15, 1.55, 7.04, repro,
2008-10-06,3.42, 0.31, 6.73, 2.16, 1.57, 7.09, repro,
2008-10-07,1.36, -0.70, 6.05, 2.17, 1.57, 7.16, repro,
2008-10-08,3.95, -0.43, 2.57, 2.18, 1.60, 7.22, repro,
2008-10-09,3.30, -0.32, 6.18, 2.13, 1.58, 7.09, repro,
2008-10-10,2.01, -0.90, 3.99, 2.10, 1.54, 6.95, repro,
2008-10-11,3.13, -1.24, 3.89, 2.09, 1.54, 6.94, repro,
2008-10-12,3.11, -0.25, 3.19, 2.09, 1.54, 6.92, repro,
