PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P450
Station name,WattsBros_WA2005
Begin Date, 2005-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9533348476 North Latitude, -119.5441947937 East Longitude, 163.68360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-15,0.00, 0.00, 0.00, 2.39, 1.72, 7.72, repro,
2005-07-27,0.41, -1.25, -0.94, 2.31, 1.66, 7.36, repro,
2005-07-28,-0.10, -1.21, -3.88, 2.30, 1.66, 7.36, repro,
2005-07-29,0.38, -0.10, -11.80, 2.28, 1.60, 7.30, repro,
2005-07-30,0.28, -0.06, -8.04, 2.28, 1.60, 7.30, repro,
2005-07-31,0.54, -0.95, -3.90, 2.28, 1.59, 7.26, repro,
2005-08-01,1.56, -0.09, -8.98, 2.26, 1.59, 7.20, repro,
2005-08-02,-0.88, 0.47, -11.18, 2.26, 1.60, 7.22, repro,
2005-08-03,1.08, 0.38, -6.47, 2.25, 1.57, 7.10, repro,
2005-08-04,-0.24, -0.09, -6.47, 2.25, 1.56, 7.11, repro,
2005-08-05,0.09, -0.04, -9.83, 2.26, 1.56, 7.08, repro,
2005-08-06,0.43, -0.33, -1.53, 2.24, 1.56, 7.04, repro,
2005-08-07,1.86, -0.32, -8.74, 2.24, 1.58, 7.08, repro,
2005-08-08,0.91, -1.12, -5.84, 2.25, 1.55, 7.04, repro,
2005-08-09,-0.09, 0.19, -5.68, 2.24, 1.57, 7.06, repro,
2005-08-10,0.39, -0.86, -4.41, 2.32, 1.63, 7.28, repro,
2005-08-11,1.32, 0.62, -5.84, 2.33, 1.64, 7.35, repro,
2005-08-12,0.60, 0.13, -0.00, 2.35, 1.69, 7.41, repro,
2005-08-13,-0.10, -0.40, 3.85, 2.24, 1.58, 7.13, repro,
2005-08-14,0.99, 0.01, -3.88, 2.35, 1.69, 7.43, repro,
2005-08-15,0.21, 0.21, -1.60, 2.34, 1.68, 7.36, repro,
2005-08-16,0.66, 0.34, -6.25, 2.33, 1.62, 7.33, repro,
2005-08-17,2.25, 0.29, -1.35, 2.32, 1.66, 7.38, repro,
2005-08-18,2.30, -0.81, 1.55, 2.25, 1.56, 7.12, repro,
2005-08-19,1.32, -0.18, -2.67, 2.24, 1.55, 7.05, repro,
2005-08-20,0.42, 0.11, -3.53, 2.32, 1.62, 7.32, repro,
2005-08-21,-0.14, -0.62, 0.31, 2.26, 1.56, 7.08, repro,
2005-08-22,1.40, -0.19, -0.49, 2.28, 1.58, 7.20, repro,
2005-08-23,0.80, -1.19, -2.14, 2.22, 1.56, 7.06, repro,
2005-08-24,0.48, -0.78, -2.38, 2.25, 1.56, 7.11, repro,
2005-08-25,1.13, -0.31, -1.77, 2.25, 1.57, 7.15, repro,
2005-08-26,1.42, 0.15, -0.00, 2.24, 1.57, 7.17, repro,
2005-08-27,0.90, 0.31, -2.97, 2.27, 1.57, 7.20, repro,
2005-08-28,1.31, 0.42, 1.70, 2.25, 1.57, 7.16, repro,
2005-08-29,-0.31, 0.57, 4.33, 2.30, 1.62, 7.23, repro,
2005-08-30,1.05, -0.07, -1.18, 2.28, 1.61, 7.21, repro,
2005-08-31,1.49, 0.23, -0.57, 2.29, 1.62, 7.26, repro,
2005-09-01,1.02, -0.78, -6.18, 2.25, 1.57, 7.13, repro,
2005-09-02,1.42, 0.18, -0.22, 2.26, 1.57, 7.14, repro,
2005-09-03,-0.16, -0.96, 1.01, 2.24, 1.56, 7.08, repro,
2005-09-04,1.54, -0.20, -2.18, 2.35, 1.68, 7.35, repro,
2005-09-05,0.34, -1.09, -4.28, 2.29, 1.62, 7.22, repro,
2005-09-06,1.26, -0.69, -5.20, 2.25, 1.56, 7.08, repro,
2005-09-07,0.22, -0.00, -7.62, 2.34, 1.59, 7.22, repro,
2005-09-08,0.72, 0.29, -1.73, 2.33, 1.58, 7.21, repro,
2005-09-09,0.81, -0.15, -3.44, 2.30, 1.57, 7.12, repro,
2005-09-10,2.65, -0.78, 5.99, 2.34, 1.61, 7.31, repro,
2005-09-11,1.80, 0.17, -4.75, 2.32, 1.58, 7.19, repro,
2005-09-12,1.67, -0.99, -4.43, 2.32, 1.57, 7.19, repro,
2005-09-13,-0.04, -0.16, -1.81, 2.44, 1.66, 7.54, repro,
2005-09-14,0.96, -0.19, -7.93, 2.35, 1.62, 7.34, repro,
2005-09-15,-0.71, 0.28, -5.91, 2.33, 1.62, 7.28, repro,
2005-09-16,1.93, 0.27, 0.46, 2.34, 1.62, 7.32, repro,
2005-09-17,0.82, -0.40, -2.07, 2.23, 1.56, 7.07, repro,
2005-09-18,0.08, -0.34, -3.62, 2.24, 1.56, 7.14, repro,
2005-09-19,2.40, -0.63, -2.27, 2.30, 1.59, 7.37, repro,
2005-09-20,1.36, -0.40, -3.42, 2.23, 1.55, 7.10, repro,
2005-09-21,0.55, -1.03, -7.41, 2.25, 1.59, 7.25, repro,
2005-09-22,1.21, -0.14, -11.13, 2.23, 1.56, 7.07, repro,
2005-09-23,0.97, -0.98, -4.88, 2.24, 1.57, 7.15, repro,
2005-09-24,1.00, -0.99, -2.44, 2.28, 1.60, 7.29, repro,
2005-09-25,0.57, -0.39, -4.88, 2.27, 1.60, 7.28, repro,
2005-09-26,-0.29, -0.38, -2.12, 2.27, 1.59, 7.22, repro,
2005-09-27,0.80, -0.24, -0.73, 2.28, 1.60, 7.26, repro,
2005-09-28,0.34, -0.35, -1.30, 2.33, 1.59, 7.24, repro,
2005-09-29,0.20, -1.50, 2.45, 2.34, 1.60, 7.32, repro,
2005-09-30,1.43, 0.60, 7.23, 2.24, 1.57, 7.14, repro,
2005-10-01,0.95, -0.24, 5.70, 2.23, 1.54, 7.05, repro,
2005-10-02,0.26, -0.81, -3.81, 2.29, 1.60, 7.24, repro,
2005-10-03,0.32, -0.27, -5.63, 2.29, 1.61, 7.23, repro,
2005-10-04,0.76, -0.15, -10.58, 2.32, 1.60, 7.30, repro,
2005-10-05,0.93, -0.51, -5.46, 2.32, 1.59, 7.30, repro,
2005-10-06,1.36, -0.59, -4.76, 2.24, 1.54, 7.03, repro,
2005-10-07,0.25, -0.61, 1.17, 2.28, 1.57, 7.18, repro,
2005-10-08,0.23, -1.24, -2.49, 2.26, 1.56, 7.08, repro,
2005-10-09,1.73, -0.57, -1.74, 2.25, 1.56, 7.09, repro,
2005-10-10,0.47, -0.21, -7.34, 2.24, 1.57, 7.11, repro,
2005-10-11,-0.90, -1.45, -4.10, 2.37, 1.63, 7.35, repro,
2005-10-12,0.45, -0.81, -5.86, 2.27, 1.60, 7.22, repro,
2005-10-13,-0.57, -0.92, -1.56, 2.27, 1.61, 7.30, repro,
2005-10-14,-2.80, -0.02, -3.15, 2.29, 1.58, 7.33, repro,
2005-10-15,-0.59, 0.14, -1.67, 2.30, 1.62, 7.33, repro,
2005-10-16,0.33, 0.01, -6.37, 2.37, 1.63, 7.56, repro,
2005-10-17,-0.51, 1.32, -8.59, 2.28, 1.57, 7.14, repro,
2005-10-18,0.95, -0.29, -0.78, 2.42, 1.71, 7.72, repro,
2005-10-19,1.04, -1.46, -2.47, 2.30, 1.62, 7.34, repro,
2005-10-20,1.20, -0.50, -0.87, 2.35, 1.59, 7.24, repro,
2005-10-21,0.48, 0.13, -5.94, 2.33, 1.65, 7.51, repro,
2005-10-22,1.61, -0.28, -8.11, 2.26, 1.56, 7.12, repro,
2005-10-23,1.78, -0.43, -7.08, 2.29, 1.59, 7.17, repro,
2005-10-24,0.17, -0.21, -8.44, 2.29, 1.61, 7.27, repro,
2005-10-25,0.88, -1.33, -1.94, 2.30, 1.61, 7.27, repro,
2005-10-26,1.79, -0.95, 2.71, 2.33, 1.66, 7.40, repro,
2005-10-27,2.78, -0.04, -3.09, 2.33, 1.65, 7.46, repro,
2005-10-28,0.82, -0.85, -3.15, 2.24, 1.56, 7.08, repro,
2005-10-29,1.47, -0.71, -3.63, 2.27, 1.60, 7.23, repro,
2005-10-30,1.80, -0.50, -10.90, 2.25, 1.57, 7.12, repro,
2005-10-31,1.10, 0.02, -4.48, 2.39, 1.69, 7.59, repro,
2005-11-01,2.60, -0.45, -4.95, 2.45, 1.76, 7.87, repro,
2005-11-02,3.73, 0.37, -5.02, 2.40, 1.71, 7.64, repro,
2005-11-03,1.69, -1.71, -6.28, 2.27, 1.62, 7.18, repro,
2005-11-04,0.26, -0.04, 0.90, 2.38, 1.70, 7.60, repro,
2005-11-05,1.29, -0.16, -2.16, 2.40, 1.74, 7.66, repro,
2005-11-06,1.15, -1.12, -1.87, 2.43, 1.76, 7.71, repro,
2005-11-07,2.30, 0.39, -8.51, 2.40, 1.74, 7.67, repro,
2005-11-08,1.74, -0.99, -12.33, 2.38, 1.72, 7.64, repro,
2005-11-09,2.06, -0.26, -11.17, 2.41, 1.78, 7.81, repro,
2005-11-10,0.68, -0.10, -4.48, 2.54, 1.82, 8.09, repro,
2005-11-11,1.97, -1.85, 1.41, 2.42, 1.70, 7.72, repro,
2005-11-12,1.62, -0.72, 0.26, 2.29, 1.66, 7.30, repro,
2005-11-13,1.72, 0.70, -4.63, 2.51, 1.84, 7.86, repro,
2005-11-14,1.14, -0.06, -12.59, 2.30, 1.62, 7.26, repro,
2005-11-15,0.58, -0.18, -18.25, 2.24, 1.56, 7.13, repro,
2005-11-16,0.86, 0.55, -21.44, 2.32, 1.65, 7.50, repro,
2005-11-17,0.95, -0.44, -18.10, 2.24, 1.57, 7.13, repro,
2005-11-18,0.43, -0.51, -17.21, 2.24, 1.57, 7.12, repro,
2005-11-19,0.86, -0.32, -17.27, 2.25, 1.56, 7.11, repro,
2005-11-20,1.06, -0.68, -17.52, 2.26, 1.59, 7.26, repro,
2005-11-21,1.52, 0.58, -15.84, 2.51, 1.76, 8.10, repro,
2005-11-22,0.96, -0.14, -10.98, 2.35, 1.69, 7.62, repro,
2005-11-23,0.60, -0.29, -12.10, 2.30, 1.64, 7.42, repro,
2005-11-24,0.11, 0.22, -6.73, 2.28, 1.61, 7.29, repro,
2005-11-25,1.06, -1.59, -4.99, 2.25, 1.58, 7.15, repro,
2005-11-26,1.84, -1.21, -1.02, 2.41, 1.69, 7.77, repro,
2005-11-27,1.30, -0.94, -11.14, 2.31, 1.64, 7.47, repro,
2005-11-28,1.13, -0.95, -7.32, 2.31, 1.63, 7.41, repro,
2005-11-29,1.36, -1.13, -7.85, 2.31, 1.61, 7.27, repro,
2005-11-30,2.79, -0.56, -9.41, 2.27, 1.58, 7.17, repro,
2005-12-01,1.82, -1.37, -5.72, 2.25, 1.57, 7.14, repro,
2005-12-02,0.21, -0.51, -5.64, 2.24, 1.58, 7.15, repro,
2005-12-03,1.11, -0.79, -13.42, 2.25, 1.59, 7.21, repro,
2005-12-04,0.75, -1.13, -20.46, 2.25, 1.58, 7.16, repro,
2005-12-05,2.84, -0.55, -17.04, 2.27, 1.58, 7.20, repro,
2005-12-06,0.09, -0.53, -20.53, 2.23, 1.54, 6.99, repro,
2005-12-07,0.50, -0.08, -12.70, 2.28, 1.61, 7.30, repro,
2005-12-08,0.61, -0.64, -11.20, 2.29, 1.62, 7.36, repro,
2005-12-09,0.84, -0.42, -14.26, 2.26, 1.58, 7.20, repro,
2005-12-10,1.10, -0.49, -16.39, 2.25, 1.58, 7.18, repro,
2005-12-11,1.46, -0.72, -9.48, 2.25, 1.55, 7.09, repro,
2005-12-12,0.26, -0.59, -9.98, 2.25, 1.54, 7.07, repro,
2005-12-13,1.12, -1.00, -12.97, 2.27, 1.59, 7.24, repro,
2005-12-14,1.14, -0.68, -21.93, 2.43, 1.71, 7.98, repro,
2005-12-15,1.10, -0.90, -18.25, 2.33, 1.61, 7.38, repro,
2005-12-16,-0.50, -1.43, -16.27, 2.26, 1.56, 7.12, repro,
2005-12-17,0.33, -1.52, -12.47, 2.31, 1.63, 7.36, repro,
2005-12-18,2.22, -1.22, -14.22, 2.27, 1.62, 7.31, repro,
2005-12-19,0.25, -1.50, -15.65, 2.34, 1.69, 7.38, repro,
2005-12-20,2.03, -0.51, -20.14, 2.31, 1.67, 7.37, repro,
2005-12-21,0.58, -1.50, -11.92, 2.30, 1.66, 7.33, repro,
2005-12-22,1.10, -0.96, -8.17, 2.36, 1.71, 7.59, repro,
2005-12-23,0.85, -2.59, -15.40, 2.33, 1.64, 7.24, repro,
2005-12-24,0.94, -0.64, -20.09, 2.47, 1.76, 7.96, repro,
2005-12-25,-0.13, -0.53, -10.71, 2.32, 1.66, 7.36, repro,
2005-12-26,-0.51, -1.07, -1.61, 5.88, 4.26, 18.01, repro,
2006-01-18,1.18, -0.67, -6.38, 5.36, 4.07, 19.67, repro,
2006-01-19,0.76, -1.12, -15.09, 2.31, 1.64, 7.41, repro,
2006-01-20,0.36, -0.55, -11.17, 2.35, 1.62, 7.40, repro,
2006-01-26,4.82, -0.79, 2.25, 7.09, 5.00, 23.37, repro,
2006-01-27,2.03, -0.78, -15.63, 2.19, 1.53, 6.89, repro,
2006-01-28,1.22, -0.46, -9.04, 2.20, 1.53, 6.91, repro,
2006-01-29,1.34, -1.35, -13.71, 2.22, 1.53, 6.96, repro,
2006-01-30,0.81, -0.81, -12.86, 2.20, 1.53, 6.99, repro,
2006-01-31,0.08, -0.38, -14.30, 2.21, 1.53, 6.97, repro,
2006-02-01,1.02, -1.40, -5.20, 2.18, 1.52, 6.90, repro,
2006-02-02,1.40, -1.36, -9.99, 2.20, 1.52, 6.92, repro,
2006-02-03,1.07, -2.15, -12.22, 2.21, 1.53, 6.97, repro,
2006-02-04,0.39, -1.21, -12.69, 2.22, 1.53, 7.01, repro,
2006-02-05,0.58, -1.55, -19.79, 2.20, 1.52, 7.01, repro,
2006-02-06,0.53, -0.62, -22.71, 2.20, 1.52, 7.00, repro,
2006-02-07,0.66, -0.70, -22.31, 2.20, 1.52, 6.97, repro,
2006-02-08,-0.18, -0.51, -26.22, 2.22, 1.52, 7.03, repro,
2006-02-09,0.63, -1.82, -29.19, 2.28, 1.55, 7.11, repro,
2006-02-10,1.65, -1.16, -24.04, 2.36, 1.56, 7.18, repro,
2006-02-11,0.52, -0.70, -27.65, 2.21, 1.51, 6.98, repro,
2006-02-12,0.18, -0.56, -21.74, 2.20, 1.51, 6.98, repro,
2006-02-13,0.29, -1.09, -19.19, 2.21, 1.52, 7.02, repro,
2006-02-14,1.42, -0.33, -18.43, 2.22, 1.52, 7.04, repro,
2006-02-15,1.42, -1.19, -15.17, 2.22, 1.53, 7.04, repro,
2006-02-16,2.39, -1.14, -17.27, 2.22, 1.52, 7.03, repro,
2006-02-17,1.79, -0.64, -21.79, 2.23, 1.52, 7.03, repro,
2006-02-18,0.96, -0.85, -20.93, 2.21, 1.52, 7.01, repro,
2006-02-19,1.02, -0.53, -17.76, 2.23, 1.53, 7.03, repro,
2006-02-20,1.10, -1.64, -15.21, 2.22, 1.54, 7.03, repro,
2006-02-21,-0.27, -1.52, -12.43, 2.24, 1.53, 7.09, repro,
2006-02-22,0.72, -0.38, -14.06, 2.21, 1.53, 7.01, repro,
2006-02-23,1.86, -1.55, -12.51, 2.21, 1.52, 6.99, repro,
2006-02-24,1.91, -0.51, -18.59, 2.22, 1.54, 7.01, repro,
2006-02-25,1.66, -0.22, -21.86, 2.21, 1.53, 7.01, repro,
2006-02-26,1.38, -0.10, -13.65, 2.23, 1.54, 7.06, repro,
2006-02-27,1.70, -1.32, -3.00, 2.21, 1.54, 7.04, repro,
2006-02-28,1.07, -0.80, -4.67, 2.25, 1.55, 7.14, repro,
2006-03-01,0.03, 0.17, -17.61, 2.29, 1.59, 7.25, repro,
2006-03-02,1.63, -0.31, -13.98, 2.19, 1.53, 6.96, repro,
2006-03-03,0.71, -1.26, -12.51, 2.28, 1.55, 7.17, repro,
2006-03-04,1.50, -0.18, -13.65, 2.21, 1.54, 7.02, repro,
2006-03-05,1.28, 0.03, -14.00, 2.20, 1.54, 7.01, repro,
2006-03-06,1.39, 0.58, -14.07, 2.20, 1.53, 6.96, repro,
2006-03-07,1.00, -0.26, -14.61, 2.18, 1.53, 6.94, repro,
2006-03-08,0.94, -0.66, -8.89, 2.18, 1.53, 6.95, repro,
2006-03-09,2.06, -1.91, -1.79, 2.22, 1.55, 7.08, repro,
2006-03-10,1.82, -1.77, -0.81, 2.20, 1.54, 7.02, repro,
2006-03-11,1.71, -0.93, -10.82, 2.23, 1.55, 7.09, repro,
2006-03-12,1.51, -0.83, -10.63, 2.24, 1.55, 7.09, repro,
2006-03-13,0.74, -0.14, -14.17, 2.23, 1.56, 7.11, repro,
2006-03-14,0.15, -0.33, -10.66, 2.25, 1.56, 7.14, repro,
2006-03-15,1.49, -1.36, -10.62, 2.25, 1.56, 7.19, repro,
2006-03-16,2.04, -0.61, -13.56, 2.31, 1.59, 7.39, repro,
2006-03-17,0.70, -0.42, -15.26, 2.31, 1.59, 7.35, repro,
2006-03-18,1.40, -0.21, -19.39, 2.23, 1.57, 7.14, repro,
2006-03-19,2.57, -1.64, -22.02, 2.25, 1.57, 7.20, repro,
2006-03-20,2.46, -1.15, -14.47, 2.25, 1.58, 7.23, repro,
2006-03-21,1.27, -1.53, -9.24, 2.24, 1.58, 7.22, repro,
2006-03-22,1.45, -0.60, -19.42, 2.25, 1.59, 7.21, repro,
2006-03-23,3.02, 0.74, -19.53, 2.28, 1.59, 7.18, repro,
2006-03-24,3.86, -0.39, -14.82, 2.29, 1.61, 7.25, repro,
2006-03-25,1.20, -0.62, -8.70, 2.29, 1.61, 7.27, repro,
2006-03-26,2.22, -1.49, -9.94, 2.31, 1.61, 7.31, repro,
2006-03-27,0.74, -0.81, -10.89, 2.31, 1.60, 7.26, repro,
2006-03-28,1.45, 0.01, -7.29, 2.20, 1.56, 7.00, repro,
2006-03-29,1.30, -0.82, -7.08, 2.16, 1.55, 6.95, repro,
2006-03-30,0.96, -1.87, -7.57, 2.17, 1.55, 7.01, repro,
2006-03-31,0.85, -0.93, -8.33, 2.18, 1.56, 7.07, repro,
2006-04-01,0.65, -0.73, -9.64, 2.23, 1.60, 7.24, repro,
2006-04-02,0.56, 0.15, -20.18, 2.21, 1.60, 7.14, repro,
2006-04-03,0.85, -0.75, -13.46, 2.15, 1.55, 6.96, repro,
2006-04-04,0.11, -0.59, -10.59, 2.15, 1.54, 6.94, repro,
2006-04-05,0.77, -0.89, -6.98, 2.18, 1.56, 7.04, repro,
2006-04-06,0.62, -1.70, -8.48, 2.22, 1.59, 7.23, repro,
2006-04-07,-0.01, -0.80, -14.69, 2.28, 1.60, 7.36, repro,
2006-04-08,-0.54, -0.74, -13.00, 2.27, 1.57, 7.24, repro,
2006-04-09,0.99, -1.48, -10.93, 2.17, 1.54, 6.98, repro,
2006-04-10,1.22, -0.63, -9.93, 2.17, 1.55, 7.04, repro,
2006-04-11,0.42, -1.10, -6.92, 2.24, 1.59, 7.36, repro,
2006-04-12,2.15, -1.52, -12.05, 2.25, 1.58, 7.26, repro,
2006-04-13,0.92, -1.12, -11.61, 2.16, 1.55, 7.02, repro,
2006-04-14,0.37, -0.89, -6.78, 2.15, 1.53, 6.94, repro,
2006-04-15,0.72, -0.07, 3.60, 2.24, 1.59, 7.28, repro,
2006-04-16,1.17, -0.83, -9.66, 2.16, 1.56, 7.07, repro,
2006-04-17,0.30, -0.74, -11.96, 2.17, 1.55, 7.02, repro,
2006-04-18,1.82, -1.63, -10.75, 2.17, 1.55, 7.05, repro,
2006-04-19,0.48, -0.61, -16.45, 2.16, 1.53, 6.98, repro,
2006-04-20,2.13, -0.52, -8.49, 2.21, 1.57, 7.16, repro,
2006-04-21,0.63, -0.67, -7.89, 2.18, 1.55, 7.07, repro,
2006-04-22,2.64, -0.24, -12.96, 2.20, 1.60, 7.21, repro,
2006-04-23,1.23, 0.10, -13.97, 2.21, 1.60, 7.19, repro,
2006-04-24,-0.00, -0.86, -15.06, 2.20, 1.58, 7.15, repro,
2006-04-25,1.59, 0.23, -12.04, 2.19, 1.58, 7.14, repro,
2006-04-26,0.37, 0.18, -4.47, 2.22, 1.59, 7.26, repro,
2006-04-27,0.89, -1.41, -20.71, 2.27, 1.60, 7.31, repro,
2006-04-28,1.25, -0.04, -17.35, 2.22, 1.56, 7.10, repro,
2006-04-29,1.42, -0.90, -12.07, 2.18, 1.55, 7.08, repro,
2006-04-30,0.54, -0.33, -19.09, 2.17, 1.54, 7.06, repro,
2006-05-01,2.48, -1.39, -16.27, 2.18, 1.54, 7.05, repro,
2006-05-02,0.04, -0.55, -16.92, 2.18, 1.55, 7.12, repro,
2006-05-03,2.05, -0.88, -12.33, 2.18, 1.54, 7.05, repro,
2006-05-04,1.57, -0.11, -15.89, 2.17, 1.54, 7.01, repro,
2006-05-05,0.60, -0.11, -13.34, 2.17, 1.54, 7.01, repro,
2006-05-06,-0.10, -1.36, -8.87, 2.17, 1.54, 7.05, repro,
2006-05-07,0.80, -1.37, -16.39, 2.16, 1.54, 7.03, repro,
2006-05-08,1.30, -1.69, -11.71, 2.17, 1.55, 7.07, repro,
2006-05-09,1.49, -0.86, -12.62, 2.24, 1.56, 7.11, repro,
2006-05-10,1.77, -0.74, -15.61, 2.18, 1.54, 7.06, repro,
2006-05-11,1.67, -0.84, -9.70, 2.17, 1.54, 7.07, repro,
2006-05-12,1.49, -1.40, -6.29, 2.18, 1.54, 7.06, repro,
2006-05-13,1.78, -0.82, -12.82, 2.19, 1.56, 7.17, repro,
2006-05-14,1.10, -0.45, -14.92, 2.16, 1.53, 7.01, repro,
2006-05-15,0.47, -0.23, -17.87, 2.17, 1.54, 7.05, repro,
2006-05-16,-0.54, -0.48, -17.84, 2.21, 1.58, 7.29, repro,
2006-05-17,0.24, -1.47, -12.95, 2.20, 1.58, 7.24, repro,
2006-05-18,1.91, -0.84, -5.81, 2.23, 1.56, 7.13, repro,
2006-05-19,-0.86, -2.17, -0.38, 2.35, 1.69, 7.63, repro,
2006-05-20,0.07, 0.62, -4.63, 2.24, 1.56, 7.13, repro,
2006-05-21,-0.56, 0.84, -9.62, 2.26, 1.57, 7.20, repro,
2006-05-22,-0.70, 0.48, -1.10, 2.28, 1.61, 7.36, repro,
2006-05-23,1.07, -0.95, -13.07, 2.25, 1.57, 7.19, repro,
2006-05-24,-0.29, -1.18, -13.16, 2.30, 1.63, 7.51, repro,
2006-05-25,0.60, -0.83, -11.58, 2.32, 1.60, 7.42, repro,
2006-05-26,0.11, -0.92, -11.05, 2.33, 1.61, 7.43, repro,
2006-05-27,2.15, -0.87, -2.53, 2.26, 1.57, 7.21, repro,
2006-05-28,1.59, -1.20, -7.43, 2.24, 1.58, 7.20, repro,
2006-05-29,0.49, -1.18, -11.70, 2.25, 1.59, 7.26, repro,
2006-05-30,1.26, 0.33, -13.56, 2.33, 1.61, 7.41, repro,
2006-05-31,-0.38, -0.16, -15.64, 2.28, 1.59, 7.34, repro,
2006-06-01,1.01, -0.89, -8.51, 2.28, 1.60, 7.28, repro,
2006-06-02,-2.65, 0.25, -15.20, 2.42, 1.68, 7.73, repro,
2006-06-03,1.15, -0.37, -11.67, 2.32, 1.61, 7.42, repro,
2006-06-04,1.62, 0.79, -4.60, 2.33, 1.62, 7.47, repro,
2006-06-05,-0.45, -1.54, -11.63, 2.31, 1.59, 7.31, repro,
2006-06-06,-0.72, -0.99, -5.58, 2.30, 1.59, 7.33, repro,
2006-06-07,-1.39, -2.14, -12.98, 2.31, 1.62, 7.42, repro,
2006-06-08,1.12, -0.69, -17.05, 2.25, 1.58, 7.19, repro,
2006-06-09,-0.20, -0.29, -16.01, 2.26, 1.58, 7.21, repro,
2006-06-10,2.92, -0.95, -10.79, 2.27, 1.57, 7.23, repro,
2006-06-11,1.03, -2.20, -11.28, 2.25, 1.57, 7.16, repro,
2006-06-12,0.93, -1.18, -7.41, 2.27, 1.58, 7.23, repro,
2006-06-13,-2.38, -4.17, -22.73, 2.32, 1.61, 7.42, repro,
2006-06-14,-0.86, -1.94, -12.44, 2.25, 1.57, 7.20, repro,
2006-06-15,0.28, -1.56, -7.73, 2.24, 1.58, 7.21, repro,
2006-06-16,0.96, 0.29, -10.64, 2.26, 1.59, 7.29, repro,
2006-06-17,-0.21, -0.15, -3.36, 2.27, 1.59, 7.26, repro,
2006-06-18,-1.08, -1.54, -6.40, 2.57, 1.80, 8.17, repro,
2006-06-19,0.20, -0.20, -9.38, 2.27, 1.62, 7.39, repro,
2006-06-20,0.68, -1.81, -12.27, 2.29, 1.62, 7.46, repro,
2006-06-21,1.01, -1.94, -11.31, 2.28, 1.61, 7.40, repro,
2006-06-22,1.25, -0.35, -12.52, 2.28, 1.62, 7.41, repro,
2006-06-23,-1.20, -1.92, -16.76, 2.28, 1.62, 7.36, repro,
2006-06-24,-0.19, -1.45, -11.05, 2.27, 1.62, 7.35, repro,
2006-06-25,-0.21, -1.27, -18.42, 2.28, 1.62, 7.40, repro,
2006-06-26,0.87, -0.65, -15.74, 2.28, 1.63, 7.46, repro,
2006-06-27,2.41, -1.44, -8.51, 2.31, 1.69, 7.53, repro,
2006-06-28,2.80, -1.14, -8.78, 2.28, 1.62, 7.38, repro,
2006-06-29,-0.10, -1.79, -0.13, 2.22, 1.59, 7.30, repro,
2006-06-30,0.89, -3.08, -13.74, 2.23, 1.57, 7.29, repro,
2006-07-01,-0.15, -2.25, -1.21, 2.25, 1.59, 7.34, repro,
2006-07-02,2.00, -0.82, -13.12, 2.26, 1.62, 7.47, repro,
2006-07-03,0.80, 0.02, -12.50, 2.23, 1.58, 7.30, repro,
2006-07-04,-0.73, -0.10, -9.07, 2.36, 1.69, 7.61, repro,
2006-07-05,0.71, -1.28, -7.43, 2.27, 1.58, 7.33, repro,
2006-07-06,1.76, 0.12, -11.48, 2.30, 1.61, 7.51, repro,
2006-07-07,0.30, -1.31, -13.67, 2.24, 1.58, 7.32, repro,
2006-07-08,0.93, -1.09, -14.96, 2.23, 1.58, 7.30, repro,
2006-07-09,-0.86, -1.01, -11.61, 2.22, 1.57, 7.28, repro,
2006-07-10,-0.13, -1.98, -12.46, 2.23, 1.56, 7.28, repro,
2006-07-11,1.92, -1.41, -2.03, 2.24, 1.58, 7.36, repro,
2006-07-12,-0.49, -0.90, -12.53, 2.23, 1.58, 7.35, repro,
2006-07-13,1.86, -1.10, -7.68, 2.25, 1.59, 7.36, repro,
2006-07-14,1.16, -1.06, -1.02, 2.21, 1.57, 7.28, repro,
2006-07-15,2.19, -1.16, -2.73, 2.23, 1.56, 7.27, repro,
2006-07-16,0.60, -1.82, -3.87, 2.25, 1.58, 7.36, repro,
2006-07-17,0.51, -1.15, -3.15, 2.28, 1.63, 7.57, repro,
2006-07-18,1.40, -1.72, -2.34, 2.17, 1.56, 7.10, repro,
2006-07-19,0.45, -0.81, -9.75, 2.16, 1.54, 7.05, repro,
2006-07-20,1.33, -0.84, -7.94, 2.15, 1.54, 7.01, repro,
2006-07-21,0.02, 0.07, -9.74, 2.17, 1.54, 7.02, repro,
2006-07-22,-0.42, -0.69, -5.25, 2.17, 1.55, 7.08, repro,
2006-07-23,1.12, -0.56, -1.96, 2.21, 1.55, 7.16, repro,
2006-07-24,1.16, -1.44, -0.18, 2.16, 1.55, 7.09, repro,
2006-07-25,0.39, -0.90, -3.64, 2.17, 1.55, 7.09, repro,
2006-07-26,-0.39, -1.63, -5.88, 2.17, 1.55, 7.06, repro,
2006-07-27,0.68, -1.25, -8.38, 2.19, 1.56, 7.15, repro,
2006-07-28,0.10, 0.27, 1.67, 2.28, 1.64, 7.44, repro,
2006-07-29,2.79, -2.21, -6.13, 2.19, 1.57, 7.15, repro,
2006-07-30,0.75, -0.77, -0.29, 2.22, 1.62, 7.25, repro,
