PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIMT
Station name,VIMT_SCGN_CS2000
Begin Date, 2000-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1264479446 North Latitude, -118.5144141659 East Longitude, 553.69628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-07-13,0.00, 0.00, 0.00, 3.14, 2.42, 12.23, repro,
2000-07-14,-1.43, -2.20, 6.85, 3.04, 2.36, 11.84, repro,
2000-07-15,-0.36, -2.79, -1.66, 2.90, 2.27, 11.23, repro,
2000-07-16,-1.73, -2.96, 14.60, 2.85, 2.26, 11.09, repro,
2000-07-17,-1.43, -0.13, -1.51, 2.65, 2.16, 10.27, repro,
2000-07-18,-1.54, -2.01, 0.64, 2.79, 2.23, 10.68, repro,
2000-09-10,-0.61, 0.68, -8.37, 5.36, 3.79, 19.30, repro,
2000-09-11,-2.95, 0.33, -2.11, 5.16, 3.63, 18.32, repro,
2000-09-12,-0.35, 1.99, -5.40, 5.07, 3.64, 18.39, repro,
2000-09-13,0.35, -3.53, -7.16, 5.21, 3.81, 18.41, repro,
2000-09-14,-3.43, 3.25, 17.31, 5.30, 3.78, 18.41, repro,
2000-09-15,-0.44, -1.30, -0.35, 5.30, 3.86, 19.42, repro,
2000-09-16,-0.42, -3.49, -5.47, 4.77, 3.68, 17.81, repro,
2000-09-17,0.87, -1.92, -0.44, 4.83, 3.72, 18.10, repro,
2000-09-18,0.63, -1.76, 9.25, 4.99, 3.81, 18.37, repro,
2000-09-19,-0.64, -2.61, -0.19, 4.78, 3.67, 17.54, repro,
2000-09-20,-1.67, -0.42, 4.07, 4.78, 3.70, 17.91, repro,
2000-09-21,10.18, -35.62, -73.79, 69.05, 307.87, 574.77, repro,
2000-09-22,-0.59, 1.24, 1.07, 3.58, 3.10, 14.37, repro,
