PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P166
Station name,ChalkMtn__CN2005
Begin Date, 2005-11-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4351835457 North Latitude, -123.8628288080 East Longitude, 665.29014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-02,0.00, 0.00, 0.00, 2.32, 1.78, 8.15, repro,
2005-11-03,3.41, -1.27, -3.64, 2.40, 1.82, 8.60, repro,
2005-11-04,2.24, -0.15, -0.88, 2.50, 1.94, 9.09, repro,
2005-11-05,1.24, 0.36, -5.52, 2.63, 1.98, 9.70, repro,
2005-11-06,5.14, 0.58, -9.15, 2.64, 2.03, 10.30, repro,
2005-11-07,1.77, -1.00, -6.33, 2.59, 1.94, 10.02, repro,
2005-11-08,1.09, -0.20, -17.74, 2.61, 1.97, 9.96, repro,
2005-11-09,-0.23, 0.90, -11.98, 2.73, 2.13, 10.49, repro,
2005-11-10,2.06, -0.66, -9.41, 2.72, 2.06, 10.06, repro,
2005-11-11,0.64, -0.05, -9.21, 2.59, 1.93, 9.55, repro,
2005-11-12,0.08, 0.18, -8.01, 2.29, 1.78, 8.26, repro,
2005-11-13,1.91, 0.47, -22.05, 2.59, 1.98, 9.42, repro,
2005-11-14,-2.58, -1.18, -9.59, 2.38, 1.83, 8.71, repro,
2005-11-15,0.25, -0.01, -16.81, 2.39, 1.79, 8.76, repro,
2005-11-16,1.44, -1.33, -12.28, 2.38, 1.83, 8.79, repro,
2005-11-17,0.91, 0.80, -14.25, 2.32, 1.73, 8.35, repro,
2005-11-18,0.39, 0.25, -11.90, 2.28, 1.72, 8.19, repro,
2005-11-19,0.63, 0.65, -10.47, 2.31, 1.74, 8.35, repro,
2005-11-20,0.24, 0.93, -9.63, 2.42, 1.81, 8.76, repro,
2005-11-21,0.56, -0.54, -7.54, 2.43, 1.81, 8.80, repro,
2005-11-22,0.71, 0.01, -3.20, 2.41, 1.86, 8.83, repro,
2005-11-23,0.05, 0.23, -4.45, 2.37, 1.79, 8.60, repro,
2005-11-24,-0.87, -1.30, -2.82, 2.35, 1.75, 8.49, repro,
2005-11-25,-2.29, -0.77, 4.99, 2.40, 1.84, 8.84, repro,
2005-11-26,-0.61, -0.65, 1.11, 2.50, 1.96, 9.25, repro,
