PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC26
Station name,Cape_Gull_AK2008
Begin Date, 2008-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.2145552385 North Latitude, -154.1502919479 East Longitude, 190.15592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-22,0.00, 0.00, 0.00, 2.31, 1.59, 7.34, repro,
2008-05-23,-1.41, -0.38, 6.57, 2.32, 1.60, 7.39, repro,
2008-05-24,-1.84, -0.71, 4.31, 2.31, 1.58, 7.35, repro,
2008-05-25,-0.49, -0.87, 4.77, 2.32, 1.59, 7.40, repro,
2008-05-26,-0.44, -2.12, 3.08, 2.26, 1.55, 7.15, repro,
2008-05-27,-0.41, -2.80, 3.66, 2.31, 1.57, 7.27, repro,
2008-05-28,-1.35, -1.99, 6.19, 2.29, 1.56, 7.23, repro,
2008-05-29,-0.42, -1.91, 7.38, 2.29, 1.56, 7.24, repro,
2008-05-30,-0.22, -2.55, 11.94, 2.27, 1.56, 7.19, repro,
2008-05-31,0.05, -2.62, 5.59, 2.27, 1.55, 7.17, repro,
2008-06-01,-0.49, -2.61, 14.01, 2.28, 1.56, 7.19, repro,
2008-06-02,-1.04, -2.53, 14.14, 2.29, 1.57, 7.24, repro,
2008-06-03,-2.50, -2.33, 10.28, 2.31, 1.58, 7.39, repro,
2008-06-04,-2.31, -0.88, 6.24, 2.27, 1.56, 7.18, repro,
2008-06-05,-2.67, -0.06, 7.37, 2.26, 1.54, 7.16, repro,
2008-06-06,-2.05, -0.11, 5.75, 2.32, 1.58, 7.32, repro,
2008-06-07,-2.98, 0.92, 6.32, 2.40, 1.61, 7.55, repro,
2008-06-08,-2.36, 0.17, 7.29, 2.37, 1.59, 7.43, repro,
2008-06-09,-2.96, -0.02, 8.47, 2.35, 1.59, 7.39, repro,
2008-06-10,-2.84, 0.35, 3.78, 2.27, 1.55, 7.21, repro,
2008-06-11,-2.91, 0.46, 5.94, 2.25, 1.55, 7.13, repro,
2008-06-12,-1.38, 0.32, 8.63, 2.32, 1.59, 7.37, repro,
2008-06-13,-0.96, 0.60, 4.23, 2.37, 1.60, 7.36, repro,
2008-06-14,-2.89, 0.54, 4.18, 2.35, 1.62, 7.48, repro,
2008-06-15,-1.27, 0.21, 4.96, 2.33, 1.61, 7.40, repro,
2008-06-16,-2.40, 0.06, 6.05, 2.27, 1.56, 7.19, repro,
2008-06-17,-2.69, 0.49, 3.77, 2.28, 1.57, 7.24, repro,
2008-06-18,-4.41, 0.29, 6.11, 2.29, 1.58, 7.28, repro,
2008-06-19,-2.70, 0.52, 5.63, 2.34, 1.61, 7.48, repro,
2008-06-20,-3.50, 1.15, 9.32, 2.30, 1.57, 7.28, repro,
2008-06-21,-2.85, 0.86, 9.32, 2.32, 1.61, 7.28, repro,
2008-06-22,-3.22, 0.89, 10.40, 2.29, 1.57, 7.25, repro,
2008-06-23,-2.00, 0.84, 9.78, 2.30, 1.57, 7.28, repro,
2008-06-24,-2.74, 0.82, 8.88, 2.28, 1.58, 7.25, repro,
2008-06-25,-2.59, 0.51, 6.29, 2.28, 1.57, 7.23, repro,
2008-06-26,-4.50, -0.49, 14.14, 2.33, 1.60, 7.50, repro,
2008-06-27,-4.23, 1.22, 11.81, 2.28, 1.56, 7.19, repro,
2008-06-28,-3.49, 1.60, 11.73, 2.30, 1.57, 7.26, repro,
2008-06-29,-3.41, 1.81, 10.58, 2.29, 1.57, 7.26, repro,
2008-06-30,-2.53, 2.12, 8.62, 2.29, 1.57, 7.24, repro,
2008-07-01,-3.39, 2.79, 8.10, 2.27, 1.56, 7.22, repro,
2008-07-02,-4.28, 3.33, 9.94, 2.26, 1.53, 7.13, repro,
2008-07-03,-3.20, 1.49, 10.22, 2.28, 1.56, 7.20, repro,
2008-07-04,-4.19, 1.82, 11.03, 2.29, 1.56, 7.21, repro,
2008-07-05,-2.02, 0.65, 8.50, 2.26, 1.56, 7.18, repro,
2008-07-06,-3.56, 2.27, 18.24, 2.27, 1.56, 7.21, repro,
2008-07-07,-4.76, 3.17, 14.04, 2.27, 1.55, 7.20, repro,
2008-07-08,-3.62, 3.92, 12.10, 2.28, 1.56, 7.22, repro,
2008-07-09,-4.40, 3.92, 15.55, 2.29, 1.56, 7.27, repro,
2008-07-10,-4.90, 5.57, 13.45, 2.30, 1.60, 7.34, repro,
2008-07-11,-5.05, 3.58, 11.75, 2.31, 1.61, 7.40, repro,
2008-07-12,-4.60, 3.00, 13.41, 2.28, 1.56, 7.23, repro,
2008-07-13,-4.90, 3.71, 12.48, 2.34, 1.59, 7.48, repro,
2008-07-14,-4.86, 3.14, 13.91, 2.28, 1.56, 7.20, repro,
2008-07-15,-7.24, 5.05, 11.76, 2.27, 1.55, 7.16, repro,
2008-07-16,-3.46, 2.60, 7.27, 2.26, 1.56, 7.15, repro,
2008-07-17,-4.60, 3.34, 13.65, 2.27, 1.56, 7.22, repro,
2008-07-18,-4.16, 2.41, 21.34, 2.30, 1.58, 7.50, repro,
2008-07-19,-3.56, 2.69, 19.89, 2.31, 1.59, 7.49, repro,
2008-07-20,-3.34, 2.77, 16.02, 2.31, 1.58, 7.24, repro,
2008-07-21,-3.27, 2.44, 21.44, 2.26, 1.56, 7.15, repro,
2008-07-22,-3.25, 3.39, 10.79, 2.25, 1.55, 7.15, repro,
2008-07-23,-2.74, 2.68, 9.30, 2.33, 1.61, 7.53, repro,
2008-07-24,-3.19, 1.87, 9.24, 2.28, 1.56, 7.23, repro,
2008-07-25,-1.81, 1.56, 7.71, 2.26, 1.55, 7.12, repro,
2008-07-26,-2.34, 1.95, 18.16, 2.25, 1.56, 7.10, repro,
2008-07-27,-2.23, 1.93, 14.76, 2.30, 1.60, 7.27, repro,
2008-07-28,-1.67, 0.48, 16.03, 2.34, 1.62, 7.40, repro,
2008-07-29,-2.29, 1.43, 15.68, 2.33, 1.62, 7.41, repro,
2008-07-30,-2.66, 2.02, 13.99, 2.36, 1.68, 7.46, repro,
2008-07-31,-1.80, 0.85, 17.12, 2.26, 1.56, 7.16, repro,
2008-08-01,-1.91, 0.87, 16.33, 2.27, 1.56, 7.17, repro,
2008-08-02,-3.02, 1.35, 20.24, 2.28, 1.56, 7.24, repro,
2008-08-03,-2.29, 1.16, 14.85, 2.31, 1.59, 7.44, repro,
2008-08-04,-2.61, 1.52, 14.87, 2.32, 1.61, 7.30, repro,
2008-08-05,-0.76, -0.42, 15.86, 2.28, 1.57, 7.21, repro,
2008-08-06,-3.67, 1.34, 17.09, 2.28, 1.58, 7.30, repro,
2008-08-07,0.63, -0.78, 16.52, 2.40, 1.61, 7.55, repro,
2008-08-08,-2.83, 1.20, 16.06, 2.41, 1.60, 7.54, repro,
2008-08-09,-2.66, 0.32, 14.13, 2.32, 1.57, 7.43, repro,
2008-08-10,-3.03, 0.55, 12.87, 2.31, 1.58, 7.42, repro,
2008-08-11,-3.13, -0.06, 13.98, 2.29, 1.57, 7.34, repro,
2008-08-12,-2.75, -0.34, 16.10, 2.31, 1.62, 7.37, repro,
2008-08-13,-3.96, -0.17, 19.10, 2.34, 1.62, 7.49, repro,
2008-08-14,-3.99, -0.09, 15.55, 2.30, 1.56, 7.37, repro,
2008-08-15,-2.67, -0.19, 15.17, 2.36, 1.63, 7.52, repro,
2008-08-16,-2.76, -0.02, 10.19, 2.30, 1.58, 7.39, repro,
2008-08-17,-2.87, 0.33, 16.31, 2.32, 1.61, 7.40, repro,
2008-08-18,-4.47, -0.27, 23.40, 2.30, 1.59, 7.35, repro,
2008-08-19,-2.55, -0.69, 21.43, 2.30, 1.57, 7.37, repro,
2008-08-20,-4.02, 0.21, 18.79, 2.31, 1.57, 7.39, repro,
2008-08-21,-2.46, 0.92, 20.46, 2.30, 1.58, 7.39, repro,
2008-08-22,-3.96, 0.10, 21.97, 2.28, 1.58, 7.36, repro,
2008-08-23,-4.24, 0.88, 18.38, 2.29, 1.57, 7.31, repro,
2008-08-24,-4.24, -0.28, 16.52, 2.32, 1.59, 7.44, repro,
2008-08-25,-3.79, 0.25, 18.26, 2.29, 1.56, 7.33, repro,
2008-08-26,-4.40, 0.12, 20.04, 2.29, 1.58, 7.38, repro,
2008-08-27,-3.65, 0.11, 15.52, 2.34, 1.61, 7.55, repro,
2008-08-28,-3.45, 0.29, 17.43, 2.41, 1.66, 7.72, repro,
2008-08-29,-4.68, -0.11, 16.51, 2.34, 1.60, 7.55, repro,
2008-08-30,-2.83, -0.29, 13.67, 2.32, 1.58, 7.46, repro,
2008-08-31,-2.71, 0.52, 19.03, 2.36, 1.59, 7.56, repro,
2008-09-01,-5.14, -0.10, 20.78, 2.33, 1.60, 7.52, repro,
2008-09-02,-3.47, -0.56, 14.27, 2.33, 1.59, 7.50, repro,
2008-09-03,-4.45, 0.15, 13.20, 2.35, 1.60, 7.60, repro,
2008-09-04,-3.67, -0.49, 8.91, 2.48, 1.70, 8.06, repro,
2008-09-05,-3.70, -1.22, 14.37, 2.38, 1.65, 7.70, repro,
2008-09-06,-3.51, -1.08, 14.39, 2.33, 1.59, 7.51, repro,
2008-09-07,-3.90, -0.40, 13.03, 2.37, 1.66, 7.62, repro,
2008-09-08,-5.19, -0.08, 14.41, 2.34, 1.61, 7.56, repro,
2008-09-09,-4.94, 0.74, 19.95, 2.36, 1.62, 7.67, repro,
2008-09-10,-4.49, 0.46, 17.40, 2.39, 1.61, 7.59, repro,
2008-09-11,-4.11, 1.29, 15.59, 2.39, 1.61, 7.55, repro,
2008-09-12,-5.31, 0.79, 22.88, 2.33, 1.61, 7.50, repro,
2008-09-13,-3.26, 0.52, 18.89, 2.33, 1.60, 7.52, repro,
2008-09-14,-4.23, 1.60, 18.41, 2.35, 1.61, 7.60, repro,
2008-09-15,-3.09, 0.68, 20.29, 2.34, 1.60, 7.56, repro,
2008-09-16,-4.92, 2.20, 18.03, 2.33, 1.60, 7.54, repro,
2008-09-17,-3.91, 1.34, 12.38, 2.37, 1.64, 7.84, repro,
2008-09-18,-5.06, 3.04, 21.60, 2.29, 1.59, 7.37, repro,
2008-09-19,-4.50, 3.54, 14.97, 2.28, 1.57, 7.30, repro,
2008-09-20,-4.96, 2.66, 19.65, 2.31, 1.58, 7.43, repro,
2008-09-21,-4.09, 3.78, 14.43, 2.30, 1.57, 7.37, repro,
2008-09-22,-5.71, 4.06, 26.21, 2.40, 1.64, 7.86, repro,
2008-09-23,-4.59, 2.65, 17.35, 2.28, 1.57, 7.28, repro,
2008-09-24,-4.96, 1.45, 13.83, 2.27, 1.57, 7.26, repro,
2008-09-25,-4.02, 1.49, 19.19, 2.28, 1.57, 7.32, repro,
2008-09-26,-3.47, 1.17, 14.70, 2.29, 1.58, 7.38, repro,
2008-09-27,-4.11, 2.41, 19.89, 2.30, 1.58, 7.38, repro,
2008-09-28,-5.03, 2.93, 20.65, 2.30, 1.58, 7.33, repro,
2008-09-29,-4.49, 2.40, 16.22, 2.35, 1.61, 7.38, repro,
2008-09-30,-5.87, 2.67, 18.30, 2.27, 1.56, 7.26, repro,
2008-10-01,-4.93, 2.57, 12.10, 2.29, 1.59, 7.35, repro,
2008-10-02,-4.83, 2.49, 23.36, 2.32, 1.58, 7.41, repro,
2008-10-03,-5.49, 1.71, 21.69, 2.31, 1.58, 7.42, repro,
2008-10-04,-4.43, 2.25, 21.25, 2.30, 1.58, 7.32, repro,
2008-10-05,-5.43, 1.50, 20.83, 2.29, 1.58, 7.29, repro,
2008-10-06,-6.19, 2.63, 20.75, 2.29, 1.58, 7.34, repro,
2008-10-07,-4.72, 1.98, 20.15, 2.31, 1.60, 7.46, repro,
2008-10-08,-3.27, 0.67, 17.04, 2.36, 1.59, 7.39, repro,
2008-10-09,-4.79, -0.26, 13.62, 2.28, 1.56, 7.22, repro,
2008-10-10,-1.76, 3.32, 10.72, 2.26, 1.54, 7.07, repro,
2008-10-11,-4.46, 1.51, 16.55, 2.26, 1.55, 7.15, repro,
2008-10-12,-3.83, 1.11, 16.20, 2.27, 1.56, 7.17, repro,
2008-10-13,-2.76, -1.32, 13.89, 2.29, 1.57, 7.26, repro,
2008-10-14,-4.24, -0.44, 18.04, 2.28, 1.56, 7.22, repro,
2008-10-15,-3.57, 0.73, 12.00, 2.29, 1.58, 7.41, repro,
2008-10-16,-3.83, 0.98, 16.73, 2.31, 1.58, 7.38, repro,
2008-10-17,-3.22, 0.69, 11.69, 2.26, 1.55, 7.13, repro,
2008-10-18,-3.32, 1.99, 17.48, 2.28, 1.56, 7.18, repro,
2008-10-19,-5.10, 0.62, 18.73, 2.28, 1.56, 7.21, repro,
2008-10-20,-4.09, 0.64, 15.98, 2.26, 1.55, 7.14, repro,
2008-10-21,-3.33, 0.42, 16.29, 2.27, 1.55, 7.20, repro,
2008-10-22,-3.81, 0.45, 17.76, 2.26, 1.55, 7.14, repro,
2008-10-23,-3.78, 1.28, 23.63, 2.27, 1.56, 7.21, repro,
2008-10-24,-6.55, 0.60, 23.72, 2.29, 1.57, 7.23, repro,
2008-10-25,-4.24, 0.42, 17.42, 2.26, 1.55, 7.16, repro,
2008-10-26,-5.15, 0.09, 15.71, 2.26, 1.56, 7.19, repro,
2008-10-27,-4.10, -1.01, 16.39, 2.28, 1.56, 7.23, repro,
2008-10-28,-4.07, -0.22, 13.52, 2.34, 1.61, 7.37, repro,
2008-10-29,-3.35, 0.17, 18.30, 2.36, 1.62, 7.40, repro,
2008-10-30,-4.74, -1.16, 15.20, 2.31, 1.58, 7.34, repro,
2008-10-31,-4.93, -1.00, 15.78, 2.37, 1.65, 7.75, repro,
2008-11-01,-4.82, -0.27, 16.62, 2.33, 1.58, 7.42, repro,
2008-11-02,-3.08, -0.91, 21.12, 2.32, 1.59, 7.38, repro,
2008-11-03,-4.88, -0.82, 21.94, 2.37, 1.61, 7.50, repro,
2008-11-04,-4.94, -0.92, 20.86, 2.35, 1.60, 7.49, repro,
2008-11-05,-4.73, 0.02, 14.61, 2.34, 1.60, 7.45, repro,
2008-11-06,-4.01, -0.58, 14.28, 2.33, 1.60, 7.43, repro,
2008-11-07,-4.56, -0.35, 18.60, 2.37, 1.64, 7.81, repro,
2008-11-08,-3.76, -2.23, 16.22, 2.39, 1.65, 7.64, repro,
2008-11-09,-4.43, -0.25, 21.66, 2.42, 1.63, 7.60, repro,
2008-11-10,-5.14, -1.77, 22.13, 2.36, 1.60, 7.57, repro,
2008-11-11,-4.80, -1.30, 28.18, 2.46, 1.72, 8.20, repro,
2008-11-12,-7.36, -0.88, 25.70, 2.30, 1.58, 7.26, repro,
2008-11-13,-3.25, -1.38, 13.85, 2.35, 1.61, 7.49, repro,
2008-11-14,-5.48, -1.25, 12.11, 2.37, 1.64, 7.74, repro,
2008-11-15,-3.42, -2.80, 8.86, 2.41, 1.65, 7.70, repro,
2008-11-16,-4.94, -1.27, 5.47, 2.37, 1.64, 7.75, repro,
2008-11-17,-3.10, -1.11, 8.27, 2.39, 1.65, 7.65, repro,
2008-11-18,-2.56, -2.54, 7.55, 2.44, 1.73, 8.19, repro,
2008-11-19,-3.54, -2.63, 6.74, 2.47, 1.70, 8.29, repro,
2008-11-20,-2.95, -2.11, 11.40, 2.44, 1.63, 7.73, repro,
2008-11-21,-1.56, -1.78, 10.85, 2.42, 1.68, 7.89, repro,
2008-11-22,-4.73, -2.41, 21.05, 2.50, 1.74, 8.25, repro,
2008-11-23,-4.23, -2.07, 17.22, 2.47, 1.70, 8.14, repro,
2008-11-24,-2.99, -1.65, 19.15, 2.51, 1.77, 8.32, repro,
2008-11-25,-5.81, -2.82, 17.72, 2.37, 1.64, 7.73, repro,
2008-11-26,-4.41, -2.53, 15.27, 2.33, 1.58, 7.36, repro,
2008-11-27,-5.96, -1.17, 13.42, 2.40, 1.65, 7.72, repro,
2008-11-28,-6.11, -1.93, 19.98, 2.42, 1.65, 7.83, repro,
2008-11-29,-4.04, -1.97, 18.08, 2.42, 1.68, 7.96, repro,
2008-11-30,-1.47, -4.46, 10.37, 2.29, 1.56, 7.21, repro,
2008-12-01,-3.26, -2.75, 10.99, 2.30, 1.56, 7.19, repro,
2008-12-02,-3.27, -2.68, 13.82, 2.33, 1.59, 7.42, repro,
2008-12-03,-4.68, -2.75, 11.25, 2.35, 1.61, 7.46, repro,
2008-12-04,-3.56, -3.75, 9.47, 2.52, 1.71, 8.13, repro,
2008-12-05,-4.45, -3.68, 19.46, 2.35, 1.61, 7.44, repro,
2008-12-06,-5.53, -3.88, 17.64, 2.57, 1.75, 8.04, repro,
2008-12-07,-3.85, -2.99, 13.88, 2.52, 1.75, 8.20, repro,
2008-12-08,-6.36, -1.24, 17.25, 2.42, 1.66, 7.82, repro,
2008-12-09,-7.53, -1.21, 21.16, 2.44, 1.68, 7.70, repro,
2008-12-10,-4.50, -2.74, 20.37, 2.38, 1.61, 7.55, repro,
2008-12-11,-3.76, -4.29, 9.68, 2.36, 1.61, 7.63, repro,
2008-12-12,-5.73, -1.02, 3.89, 2.48, 1.74, 8.23, repro,
2008-12-13,-4.24, -2.78, 3.42, 2.48, 1.73, 8.06, repro,
2008-12-14,-4.45, -2.65, 6.51, 2.31, 1.57, 7.34, repro,
2008-12-15,-3.10, -4.00, 7.26, 2.31, 1.59, 7.39, repro,
2008-12-16,-1.24, -3.39, 10.86, 2.28, 1.55, 7.18, repro,
2008-12-17,-2.38, -2.12, 6.09, 2.31, 1.57, 7.32, repro,
2008-12-18,-5.70, -1.97, 13.50, 2.28, 1.55, 7.12, repro,
2008-12-19,-4.09, -2.96, 6.01, 2.35, 1.62, 7.33, repro,
2008-12-20,-4.43, -2.90, 9.83, 2.34, 1.61, 7.32, repro,
2008-12-21,-3.84, -2.07, 10.57, 2.36, 1.62, 7.42, repro,
2008-12-22,-4.01, -2.70, 13.40, 2.28, 1.55, 7.14, repro,
2008-12-23,-6.44, -3.79, 13.13, 2.28, 1.55, 7.10, repro,
2008-12-24,-4.13, -2.68, 25.32, 2.31, 1.56, 7.20, repro,
2008-12-25,-4.17, -3.21, 16.46, 2.27, 1.55, 7.12, repro,
2008-12-26,0.47, -6.35, 20.87, 2.30, 1.57, 7.25, repro,
2008-12-27,-3.16, -2.95, 21.23, 2.29, 1.56, 7.20, repro,
2008-12-28,-3.85, -2.20, 14.77, 2.30, 1.55, 7.13, repro,
2008-12-29,-2.73, -2.75, 7.42, 2.31, 1.56, 7.27, repro,
2008-12-30,-5.03, -2.90, 10.02, 2.29, 1.55, 7.14, repro,
2008-12-31,-3.50, -2.58, 10.02, 2.33, 1.58, 7.38, repro,
2009-01-01,-4.79, -2.61, 13.94, 2.32, 1.59, 7.36, repro,
2009-01-02,-4.45, -3.41, 12.06, 2.31, 1.56, 7.22, repro,
2009-01-03,-3.08, -2.04, 11.39, 2.29, 1.56, 7.19, repro,
2009-01-04,-4.98, -2.87, 13.68, 2.30, 1.57, 7.27, repro,
2009-01-05,-2.78, -2.71, 15.25, 2.34, 1.61, 7.31, repro,
2009-01-06,-3.35, -2.44, 14.93, 2.36, 1.61, 7.36, repro,
2009-01-07,-3.98, -3.05, 14.60, 2.27, 1.56, 7.13, repro,
2009-01-08,-3.38, -3.39, 13.56, 2.38, 1.61, 7.43, repro,
2009-01-09,-4.56, -4.22, 6.07, 2.36, 1.61, 7.36, repro,
2009-01-10,-3.64, -4.34, 5.44, 2.31, 1.58, 7.31, repro,
2009-01-11,-4.88, -3.59, 7.12, 2.42, 1.71, 7.92, repro,
2009-01-12,-4.30, -6.31, 14.81, 2.41, 1.71, 7.93, repro,
2009-01-13,-1.07, -5.51, 10.32, 2.36, 1.63, 7.82, repro,
2009-01-14,-3.11, -3.27, 14.17, 2.33, 1.59, 7.47, repro,
2009-01-15,-5.78, -3.75, 15.72, 2.31, 1.58, 7.39, repro,
2009-01-16,-3.52, -3.38, 14.78, 2.30, 1.58, 7.29, repro,
2009-01-17,-3.80, -3.05, 16.59, 2.33, 1.60, 7.60, repro,
2009-01-18,-4.66, -5.32, 11.86, 2.35, 1.61, 7.53, repro,
2009-01-19,-3.05, -4.71, 2.92, 2.39, 1.67, 7.69, repro,
2009-01-20,-1.55, -3.88, 1.53, 2.49, 1.76, 8.17, repro,
2009-01-21,-2.64, -3.40, 3.37, 2.40, 1.67, 7.72, repro,
2009-01-22,-3.50, -2.98, 4.22, 2.33, 1.59, 7.43, repro,
2009-01-23,-0.91, -5.18, 4.46, 2.43, 1.70, 7.95, repro,
2009-01-24,-3.21, -5.70, 2.27, 2.34, 1.59, 7.49, repro,
2009-01-25,-2.17, -3.50, 6.09, 2.30, 1.58, 7.30, repro,
2009-01-26,-2.73, -3.54, 12.03, 2.29, 1.56, 7.20, repro,
2009-01-27,-0.60, -3.75, 15.56, 2.32, 1.57, 7.36, repro,
2009-01-28,-3.03, -3.30, 12.88, 2.31, 1.57, 7.35, repro,
2009-01-29,-2.16, -3.84, 13.95, 2.28, 1.55, 7.17, repro,
2009-01-30,-2.80, -3.25, 18.08, 2.41, 1.62, 7.52, repro,
2009-01-31,-1.39, -4.51, 17.85, 2.38, 1.60, 7.33, repro,
2009-02-01,-2.38, -3.00, 10.22, 2.30, 1.55, 7.20, repro,
2009-02-02,-2.80, -3.16, 11.08, 2.28, 1.55, 7.16, repro,
2009-02-03,-2.76, -3.59, 13.41, 2.30, 1.56, 7.20, repro,
2009-02-04,-2.89, -3.80, 15.62, 2.30, 1.56, 7.23, repro,
2009-02-05,-4.44, -3.75, 10.59, 2.36, 1.59, 7.31, repro,
2009-02-06,-5.08, -2.77, 14.20, 2.41, 1.62, 7.48, repro,
2009-02-07,-4.22, -3.93, 13.19, 2.34, 1.56, 7.25, repro,
2009-02-08,-3.92, -3.94, 12.50, 2.33, 1.57, 7.26, repro,
2009-02-09,-3.13, -3.38, 13.01, 2.35, 1.57, 7.26, repro,
2009-02-10,-3.26, -3.16, 9.29, 2.31, 1.57, 7.27, repro,
2009-02-11,-4.85, -4.27, 9.85, 2.42, 1.63, 7.43, repro,
2009-02-12,-4.05, -3.80, 13.36, 2.35, 1.59, 7.30, repro,
2009-02-13,-2.06, -4.14, 6.28, 2.30, 1.55, 7.22, repro,
2009-02-14,-2.75, -4.75, 6.87, 2.29, 1.55, 7.19, repro,
2009-02-15,-3.02, -4.93, 17.69, 2.29, 1.56, 7.20, repro,
2009-02-16,-3.69, -4.63, 11.10, 2.30, 1.57, 7.23, repro,
2009-02-17,-1.95, -4.31, 12.43, 2.32, 1.57, 7.32, repro,
2009-02-18,-4.41, -4.29, 6.67, 2.30, 1.56, 7.26, repro,
2009-02-19,-3.32, -2.13, 5.70, 2.31, 1.55, 7.23, repro,
2009-02-20,-1.07, -5.32, -0.65, 2.31, 1.56, 7.21, repro,
2009-02-21,-3.64, -4.88, -1.85, 2.32, 1.57, 7.31, repro,
2009-02-22,-2.70, -5.21, 6.19, 2.30, 1.56, 7.21, repro,
2009-02-23,-3.64, -5.46, 5.67, 2.36, 1.58, 7.40, repro,
2009-02-24,-3.39, -5.74, 4.79, 2.73, 2.09, 7.88, repro,
2009-02-25,-7.67, -9.05, -3.76, 407.65, 354.04, 609.69, repro,
2009-02-26,-3.75, -6.85, 2.23, 2.36, 1.59, 7.32, repro,
2009-02-27,-6.11, -3.57, 10.99, 2.37, 1.59, 7.31, repro,
2009-02-28,-2.97, -4.92, -3.46, 2.29, 1.56, 7.16, repro,
2009-03-01,-9.89, 1.16, 10.97, 2.31, 1.57, 7.28, repro,
2009-03-02,-3.90, -4.76, 5.78, 2.30, 1.57, 7.24, repro,
2009-03-03,-3.74, -4.77, 5.61, 2.35, 1.61, 7.44, repro,
2009-03-04,-3.60, -4.55, 5.49, 2.36, 1.58, 7.29, repro,
2009-03-05,-1.67, -5.91, -1.54, 2.30, 1.57, 7.24, repro,
2009-03-06,-2.15, -7.53, 0.55, 2.36, 1.61, 7.40, repro,
2009-03-07,-3.17, -4.71, -1.28, 2.31, 1.57, 7.28, repro,
2009-03-08,-2.78, -4.68, -8.77, 2.30, 1.57, 7.25, repro,
2009-03-09,-3.92, -5.31, -4.91, 2.29, 1.56, 7.19, repro,
2009-03-10,-3.66, -7.98, -5.98, 2.35, 1.61, 7.44, repro,
2009-03-11,-1.42, -6.43, 0.04, 2.29, 1.56, 7.18, repro,
2009-03-12,-2.27, -5.50, 0.35, 2.30, 1.57, 7.28, repro,
2009-03-13,-3.20, -4.21, 5.32, 2.30, 1.56, 7.27, repro,
2009-03-14,-4.81, -4.86, 8.75, 2.31, 1.56, 7.25, repro,
2009-03-15,-3.35, -4.91, 9.82, 2.32, 1.57, 7.27, repro,
2009-03-16,-3.92, -4.67, 8.42, 2.29, 1.56, 7.20, repro,
2009-03-17,-4.81, -4.63, 7.71, 2.29, 1.56, 7.22, repro,
2009-03-18,-4.90, -5.38, 3.81, 2.31, 1.57, 7.31, repro,
2009-03-19,-4.33, -5.88, 3.08, 2.29, 1.55, 7.21, repro,
2009-03-20,-3.43, -5.21, 3.26, 2.30, 1.56, 7.24, repro,
2009-03-21,-2.85, -5.55, 1.21, 2.32, 1.57, 7.30, repro,
2009-03-22,-3.81, -4.46, 4.08, 2.30, 1.56, 7.21, repro,
2009-03-23,-4.96, -4.94, 7.74, 2.30, 1.57, 7.26, repro,
2009-03-24,-3.94, -5.80, 0.61, 2.31, 1.56, 7.28, repro,
2009-03-25,-3.53, -5.25, 3.03, 2.29, 1.56, 7.24, repro,
2009-03-26,-5.55, -6.02, 13.00, 2.34, 1.59, 7.33, repro,
2009-03-27,-4.96, -5.68, 8.46, 2.34, 1.59, 7.47, repro,
2009-03-28,-3.75, -5.11, 9.42, 2.33, 1.58, 7.40, repro,
2009-03-29,-2.29, -6.22, 6.37, 2.30, 1.57, 7.35, repro,
2009-03-30,-4.63, -6.98, 6.83, 2.30, 1.57, 7.34, repro,
2009-03-31,-4.09, -6.29, 9.71, 2.32, 1.59, 7.40, repro,
2009-04-01,-3.67, -5.43, 5.89, 2.33, 1.59, 7.40, repro,
2009-04-02,-5.47, -6.20, 6.06, 2.42, 1.62, 7.48, repro,
2009-04-03,-5.39, -4.84, 5.24, 2.38, 1.61, 7.40, repro,
2009-04-04,-2.24, -8.75, -6.75, 2.31, 1.56, 7.31, repro,
2009-04-05,-3.97, -6.47, 0.06, 2.32, 1.58, 7.39, repro,
2009-04-06,-4.68, -6.30, 1.31, 2.32, 1.59, 7.40, repro,
2009-04-07,-4.24, -6.57, 5.07, 2.32, 1.57, 7.34, repro,
2009-04-08,-3.59, -5.49, 5.07, 2.41, 1.62, 7.45, repro,
2009-04-09,-3.63, -5.75, 9.59, 2.30, 1.58, 7.29, repro,
2009-04-10,-4.26, -5.71, 5.99, 2.31, 1.56, 7.27, repro,
2009-04-11,-4.12, -6.13, 6.83, 2.40, 1.61, 7.52, repro,
2009-04-12,-4.36, -6.14, 10.22, 2.38, 1.61, 7.52, repro,
2009-04-13,-4.21, -5.80, 2.16, 2.33, 1.58, 7.36, repro,
2009-04-14,-4.23, -6.20, 3.38, 2.32, 1.58, 7.32, repro,
2009-04-15,-3.62, -6.71, 5.68, 2.30, 1.57, 7.27, repro,
2009-04-16,-5.15, -6.69, 7.42, 2.35, 1.59, 7.39, repro,
2009-04-17,-3.59, -7.20, 1.59, 2.33, 1.59, 7.42, repro,
2009-04-18,-4.12, -5.95, 3.15, 2.33, 1.58, 7.36, repro,
2009-04-19,-4.01, -5.63, 1.58, 2.41, 1.61, 7.44, repro,
2009-04-20,-4.24, -5.87, -1.75, 2.36, 1.61, 7.43, repro,
2009-04-21,-4.06, -5.59, -0.44, 2.31, 1.56, 7.30, repro,
2009-04-22,-5.21, -5.53, 5.44, 2.47, 1.63, 7.60, repro,
