PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P653
Station name,BlindSprinCS2006
Begin Date, 2006-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7374997770 North Latitude, -118.4716606209 East Longitude, 1826.29935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-27,0.00, 0.00, 0.00, 2.03, 1.75, 7.77, repro,
2006-10-28,-1.91, -0.94, 7.17, 2.15, 1.75, 8.15, repro,
2006-10-29,-0.81, 0.38, 12.03, 2.01, 1.71, 7.64, repro,
2006-10-30,-1.86, -0.36, 13.07, 1.97, 1.68, 7.52, repro,
2006-10-31,-2.01, -1.87, 14.53, 1.99, 1.67, 7.55, repro,
2006-11-01,-1.57, -1.25, 9.86, 2.13, 1.79, 8.21, repro,
2006-11-02,-0.90, 0.21, 6.68, 1.98, 1.66, 7.48, repro,
2006-11-03,0.91, -0.06, 9.13, 2.01, 1.71, 7.64, repro,
2006-11-04,-0.83, -0.59, 8.81, 2.05, 1.71, 7.68, repro,
2006-11-05,-1.09, -0.49, 11.69, 2.06, 1.71, 7.71, repro,
2006-11-06,-1.06, 0.05, 6.94, 1.98, 1.66, 7.47, repro,
2006-11-07,-1.61, 0.64, 9.30, 2.11, 1.79, 8.06, repro,
2006-11-08,-3.82, -1.19, 14.73, 2.07, 1.71, 7.79, repro,
2006-11-09,0.98, 1.43, 20.18, 2.12, 1.79, 8.07, repro,
2006-11-10,-0.61, -1.03, 5.86, 2.03, 1.67, 7.58, repro,
2006-11-11,-1.72, -0.06, 12.40, 2.08, 1.72, 7.79, repro,
2006-11-12,1.99, -3.14, 5.97, 2.12, 1.79, 7.94, repro,
2006-11-13,-0.64, 0.95, 21.89, 2.09, 1.72, 7.72, repro,
2006-11-14,-0.21, -4.15, 16.59, 2.09, 1.79, 7.86, repro,
2006-11-15,-0.95, -0.86, 6.81, 1.95, 1.63, 7.28, repro,
2006-11-16,-2.82, 10.77, 26.02, 1.97, 1.63, 7.31, repro,
2006-11-17,-1.09, -0.28, 11.16, 1.95, 1.63, 7.26, repro,
2006-11-18,0.55, -1.71, 7.32, 1.97, 1.64, 7.29, repro,
2006-11-19,-1.01, -0.87, 2.13, 1.97, 1.63, 7.32, repro,
2006-11-20,-1.64, -0.23, 4.66, 1.96, 1.63, 7.31, repro,
2006-11-21,-0.84, 0.91, 5.48, 1.96, 1.64, 7.31, repro,
2006-11-22,-1.21, 0.07, 2.88, 1.99, 1.68, 7.44, repro,
2006-11-23,0.01, 0.09, -10.36, 2.00, 1.68, 7.51, repro,
2006-11-24,-0.10, -0.85, 4.40, 2.05, 1.71, 7.64, repro,
2006-11-25,-1.00, -0.42, 9.46, 2.01, 1.66, 7.41, repro,
2006-11-26,-1.75, -0.64, 10.00, 1.99, 1.65, 7.35, repro,
2006-11-27,-3.16, -2.19, 14.75, 1.99, 1.64, 7.32, repro,
2006-11-28,0.34, -1.89, 9.97, 1.96, 1.64, 7.25, repro,
2006-11-29,-0.73, -1.03, 0.52, 1.97, 1.65, 7.34, repro,
2006-11-30,-0.44, -0.56, 3.14, 1.96, 1.65, 7.31, repro,
2006-12-01,0.43, -0.78, 3.49, 1.97, 1.64, 7.32, repro,
2006-12-02,1.07, -2.39, -7.87, 1.96, 1.64, 7.26, repro,
2006-12-03,-0.48, -0.95, -0.34, 1.96, 1.65, 7.31, repro,
2006-12-04,-0.30, -1.14, -2.44, 2.01, 1.66, 7.45, repro,
2006-12-05,0.06, -0.64, 2.99, 2.05, 1.77, 7.61, repro,
2006-12-06,0.31, -1.09, 4.07, 2.05, 1.79, 7.72, repro,
2006-12-07,-0.85, -0.67, 3.19, 1.99, 1.70, 7.42, repro,
2006-12-08,-1.31, -0.70, 5.36, 1.97, 1.70, 7.40, repro,
2006-12-09,-0.53, -1.76, 0.13, 2.05, 1.73, 7.60, repro,
2006-12-10,-0.22, -1.22, 15.30, 2.05, 1.74, 7.66, repro,
2006-12-11,-0.41, -2.46, 6.05, 2.00, 1.67, 7.40, repro,
2006-12-12,-0.91, -1.04, 7.03, 2.02, 1.71, 7.51, repro,
2006-12-13,-0.44, -2.08, 1.91, 1.97, 1.72, 7.46, repro,
2006-12-14,0.00, -2.67, 8.33, 1.99, 1.73, 7.50, repro,
2006-12-15,-1.68, -2.92, -2.39, 2.07, 1.78, 7.84, repro,
2006-12-16,-0.62, -2.33, 0.42, 2.07, 1.80, 7.67, repro,
2006-12-17,-0.20, -1.30, 5.18, 2.23, 1.96, 8.51, repro,
2006-12-18,-1.50, -3.66, 4.07, 2.12, 1.83, 8.10, repro,
2006-12-19,0.70, -1.56, 2.90, 2.08, 1.83, 7.92, repro,
2006-12-20,-1.72, -1.58, 4.33, 2.14, 1.88, 8.11, repro,
2006-12-21,-0.76, -0.59, 1.18, 1.98, 1.79, 7.58, repro,
2006-12-22,-1.13, -0.81, 1.56, 2.15, 1.95, 8.25, repro,
2006-12-23,0.23, -0.38, -1.94, 2.07, 1.82, 7.89, repro,
2006-12-24,-1.44, -0.86, 7.50, 1.96, 1.67, 7.37, repro,
2006-12-25,-0.85, -0.84, -1.49, 2.05, 1.80, 7.72, repro,
2006-12-26,-4.48, -3.62, 14.18, 2.06, 1.78, 7.91, repro,
2006-12-27,1.17, 0.72, 4.02, 2.03, 1.77, 7.77, repro,
2006-12-28,1.18, -3.48, -1.40, 2.31, 2.02, 8.81, repro,
2006-12-29,1.59, -3.21, -7.01, 2.13, 1.84, 8.10, repro,
2006-12-30,-0.74, -0.83, 1.92, 2.14, 1.86, 8.00, repro,
2006-12-31,0.74, -0.75, 3.87, 2.20, 1.93, 8.57, repro,
2007-01-01,2.36, -4.92, -9.14, 2.22, 1.98, 8.59, repro,
2007-01-02,0.91, -0.35, 0.87, 2.15, 1.92, 8.28, repro,
2007-01-03,0.68, -2.14, 15.85, 2.03, 1.82, 7.75, repro,
2007-01-04,-0.74, -3.65, 7.10, 1.96, 1.69, 7.50, repro,
2007-01-05,0.29, -2.07, 0.96, 1.99, 1.76, 7.62, repro,
2007-01-06,0.41, -1.11, -0.42, 1.99, 1.74, 7.52, repro,
2007-01-07,1.03, -1.15, -8.48, 1.99, 1.68, 7.42, repro,
2007-01-08,0.13, -1.94, -3.78, 2.02, 1.72, 7.53, repro,
2007-01-09,0.06, -1.20, -5.43, 1.99, 1.67, 7.28, repro,
2007-01-10,-2.28, 0.33, 4.30, 2.00, 1.67, 7.34, repro,
2007-01-11,-1.29, -0.97, -8.51, 2.07, 1.69, 7.59, repro,
2007-01-12,0.73, -1.73, -6.81, 1.96, 1.63, 7.23, repro,
2007-01-13,1.24, -1.72, -4.69, 1.91, 1.61, 7.05, repro,
2007-01-14,0.64, -2.82, -1.41, 1.91, 1.60, 7.04, repro,
2007-01-15,-0.21, -1.94, -9.45, 1.92, 1.60, 7.05, repro,
2007-01-16,-0.11, -1.57, -2.98, 1.97, 1.63, 7.24, repro,
2007-01-17,0.06, -1.58, -3.22, 1.96, 1.67, 7.27, repro,
2007-01-18,1.00, -0.99, -10.74, 1.99, 1.72, 7.42, repro,
2007-01-19,0.08, -0.85, -3.62, 1.99, 1.64, 7.38, repro,
2007-01-20,-0.26, -0.88, -8.76, 2.00, 1.62, 7.35, repro,
2007-01-21,-1.00, -1.75, -6.76, 1.93, 1.62, 7.10, repro,
2007-01-22,0.99, -0.62, -3.86, 1.92, 1.62, 7.08, repro,
2007-01-23,-0.27, -0.97, -5.65, 1.94, 1.63, 7.14, repro,
2007-01-24,-0.68, -1.38, -2.97, 1.92, 1.61, 7.04, repro,
2007-01-25,-0.45, -0.90, -9.78, 1.98, 1.64, 7.15, repro,
2007-01-26,-0.78, -0.51, -2.40, 1.92, 1.61, 7.01, repro,
2007-01-27,-0.70, -0.74, -0.16, 1.93, 1.62, 7.08, repro,
2007-01-28,-0.83, -0.67, -0.47, 1.92, 1.62, 7.05, repro,
2007-01-29,-1.19, -0.08, -1.71, 1.92, 1.61, 7.02, repro,
2007-01-30,-0.34, -0.22, 0.09, 1.93, 1.60, 7.03, repro,
2007-01-31,0.09, -1.64, 5.02, 1.92, 1.60, 7.01, repro,
2007-02-01,-1.20, -0.13, 1.77, 1.95, 1.65, 7.21, repro,
2007-02-02,0.09, -0.37, 1.69, 1.95, 1.62, 7.15, repro,
2007-02-03,-1.03, -0.49, -2.89, 1.97, 1.63, 7.25, repro,
2007-02-04,-1.67, -0.53, 0.33, 1.93, 1.60, 7.03, repro,
2007-02-05,-0.98, -0.24, -3.64, 1.93, 1.61, 7.04, repro,
2007-02-06,-0.96, -0.16, -4.92, 1.95, 1.62, 7.09, repro,
2007-02-07,0.05, -0.85, 1.29, 1.92, 1.61, 7.00, repro,
2007-02-08,0.98, -1.04, -5.67, 2.01, 1.69, 7.45, repro,
2007-02-09,-1.29, 0.46, 6.54, 1.96, 1.67, 7.26, repro,
2007-02-10,-1.99, -1.45, 2.41, 1.93, 1.61, 7.06, repro,
2007-02-11,-2.02, -1.82, 5.89, 1.92, 1.62, 7.07, repro,
2007-02-12,-0.11, -1.03, -1.48, 1.91, 1.61, 6.97, repro,
2007-02-13,-0.64, -1.65, -6.96, 1.92, 1.61, 7.04, repro,
2007-02-14,0.80, -1.40, -4.69, 1.92, 1.60, 6.99, repro,
2007-02-15,-0.53, -1.07, -2.61, 1.93, 1.61, 7.06, repro,
2007-02-16,1.47, -1.89, -3.41, 1.92, 1.62, 7.10, repro,
2007-02-17,-1.10, -0.01, -3.51, 1.95, 1.65, 7.10, repro,
2007-02-18,-1.39, -0.71, 4.69, 1.92, 1.60, 7.01, repro,
2007-02-19,-0.19, -2.00, 5.09, 1.93, 1.60, 7.05, repro,
2007-02-20,-1.29, -0.49, 11.64, 1.93, 1.60, 7.02, repro,
2007-02-21,-0.26, 1.89, 11.91, 1.94, 1.61, 7.11, repro,
2007-02-22,-0.81, 1.86, 0.19, 1.93, 1.60, 7.03, repro,
2007-02-23,-0.39, 0.62, 5.29, 2.19, 1.75, 7.79, repro,
2007-02-24,-0.02, -1.13, 7.02, 1.93, 1.61, 7.05, repro,
2007-02-25,-6.60, -2.17, 1.26, 1.95, 1.61, 7.11, repro,
2007-02-26,-4.76, -8.14, 11.47, 1.94, 1.62, 7.17, repro,
2007-02-27,-0.88, 0.41, 4.20, 1.94, 1.62, 7.12, repro,
2007-02-28,-0.54, -1.47, 5.13, 1.94, 1.61, 7.06, repro,
2007-03-01,-0.43, -1.52, 5.01, 1.99, 1.67, 7.29, repro,
2007-03-02,1.17, -2.36, -1.81, 1.99, 1.67, 7.30, repro,
2007-03-03,-0.58, -0.97, -3.23, 1.96, 1.65, 7.22, repro,
2007-03-04,0.01, -1.26, -3.02, 1.96, 1.65, 7.26, repro,
2007-03-05,-0.40, -1.09, -0.39, 1.96, 1.64, 7.16, repro,
2007-03-06,0.15, -1.41, -3.12, 1.97, 1.64, 7.21, repro,
2007-03-07,-0.89, -0.86, 3.75, 1.96, 1.65, 7.23, repro,
2007-03-08,0.63, -3.07, 6.72, 1.95, 1.64, 7.20, repro,
2007-03-09,-1.44, -1.19, 6.49, 1.96, 1.64, 7.22, repro,
2007-03-10,1.31, -1.54, 2.45, 2.00, 1.67, 7.38, repro,
2007-03-11,-0.80, -1.23, 0.70, 1.98, 1.64, 7.26, repro,
2007-03-12,-1.29, -1.12, -2.92, 1.99, 1.68, 7.44, repro,
2007-03-13,-1.02, -1.17, 5.65, 1.96, 1.65, 7.26, repro,
2007-03-14,-1.56, -0.84, 0.45, 1.95, 1.64, 7.22, repro,
2007-03-15,-0.86, -0.66, 2.55, 1.99, 1.67, 7.30, repro,
2007-03-16,-0.53, -2.18, 3.49, 1.97, 1.64, 7.20, repro,
2007-03-17,-1.32, -1.48, 7.42, 1.94, 1.60, 7.07, repro,
2007-03-18,-1.11, -1.88, 9.20, 1.93, 1.61, 7.07, repro,
2007-03-19,-1.62, -0.19, 6.19, 1.93, 1.59, 7.01, repro,
2007-03-20,-0.28, -2.03, 6.03, 2.03, 1.66, 7.37, repro,
2007-03-21,-1.48, -2.55, 7.24, 2.04, 1.66, 7.42, repro,
2007-03-22,0.17, -2.01, 4.76, 1.98, 1.64, 7.36, repro,
2007-03-23,-0.97, -3.53, 9.83, 1.98, 1.63, 7.30, repro,
2007-03-24,-0.78, -2.30, 8.77, 1.95, 1.63, 7.22, repro,
2007-03-25,-2.08, -1.32, 13.76, 1.94, 1.58, 7.01, repro,
2007-03-26,-2.24, -2.73, 2.99, 1.96, 1.64, 7.24, repro,
2007-03-27,-2.81, -0.50, 7.06, 1.99, 1.62, 7.24, repro,
2007-03-28,-2.13, -0.26, 12.83, 2.01, 1.62, 7.27, repro,
2007-03-29,0.21, -2.30, -3.88, 1.98, 1.63, 7.30, repro,
2007-03-30,-0.33, -2.12, -3.09, 1.95, 1.59, 7.07, repro,
2007-03-31,-1.31, -1.01, 6.10, 1.95, 1.59, 7.07, repro,
2007-04-01,-1.34, -0.99, 10.03, 1.93, 1.60, 7.07, repro,
2007-04-02,-1.31, -0.85, 12.14, 1.95, 1.59, 7.02, repro,
2007-04-03,-1.66, -1.36, 4.27, 1.98, 1.64, 7.27, repro,
2007-04-04,-0.33, -1.74, -4.17, 1.98, 1.63, 7.26, repro,
2007-04-05,-1.71, -0.71, 1.02, 2.02, 1.67, 7.39, repro,
2007-04-06,-2.25, -1.53, 0.32, 2.04, 1.72, 7.53, repro,
2007-04-07,-0.42, -1.96, 5.60, 1.97, 1.62, 7.13, repro,
2007-04-08,-1.45, -1.91, 15.82, 1.95, 1.58, 7.01, repro,
2007-04-09,-2.14, 0.33, 6.52, 1.96, 1.59, 7.09, repro,
2007-04-10,-0.56, -1.96, 3.28, 2.01, 1.64, 7.29, repro,
2007-04-11,-1.62, -0.14, 9.70, 2.00, 1.65, 7.25, repro,
2007-04-12,-0.38, -1.48, 16.40, 1.94, 1.60, 7.07, repro,
2007-04-13,0.33, -2.44, 4.97, 1.98, 1.64, 7.24, repro,
2007-04-14,-1.83, -2.14, 8.23, 1.96, 1.60, 7.10, repro,
2007-04-15,-3.03, -5.61, 14.10, 1.97, 1.61, 7.14, repro,
2007-04-16,2.81, -2.81, 2.27, 1.96, 1.61, 7.16, repro,
2007-04-17,-1.31, -1.64, 2.73, 1.96, 1.60, 7.14, repro,
2007-04-18,-0.75, -2.30, -0.18, 1.95, 1.61, 7.14, repro,
2007-04-19,-1.68, -0.98, 5.54, 1.95, 1.58, 7.03, repro,
2007-04-20,-1.21, -1.76, 8.64, 1.95, 1.59, 7.09, repro,
2007-04-21,-1.46, -1.66, 5.78, 1.97, 1.60, 7.15, repro,
2007-04-22,-0.26, -0.42, 15.06, 1.96, 1.59, 7.12, repro,
2007-04-23,0.83, -1.55, 3.44, 1.99, 1.62, 7.16, repro,
2007-04-24,1.75, -3.03, -2.03, 1.98, 1.63, 7.22, repro,
2007-04-25,-1.41, -1.66, 11.70, 1.97, 1.61, 7.13, repro,
2007-04-26,0.14, -2.43, 2.56, 1.97, 1.60, 7.12, repro,
2007-04-27,0.56, -0.85, 2.55, 1.98, 1.59, 7.16, repro,
2007-04-28,-1.51, -1.92, 4.52, 1.97, 1.58, 7.10, repro,
2007-04-29,-1.96, -0.57, 0.98, 1.96, 1.58, 7.08, repro,
2007-04-30,-0.43, -1.76, 5.38, 1.95, 1.59, 7.11, repro,
2007-05-01,-1.32, -1.09, 8.14, 1.95, 1.59, 7.11, repro,
2007-05-02,-2.35, -0.20, 1.61, 2.11, 1.70, 7.73, repro,
2007-05-03,0.26, 2.91, -2.69, 2.13, 1.64, 7.56, repro,
2007-05-04,-0.49, -0.27, 10.92, 1.99, 1.58, 7.13, repro,
2007-05-05,-1.83, -0.68, 1.74, 1.98, 1.62, 7.13, repro,
2007-05-06,-0.27, -2.77, -1.15, 1.97, 1.59, 7.15, repro,
2007-05-07,-0.89, -2.48, -2.83, 1.97, 1.59, 7.14, repro,
2007-05-08,-1.07, -1.70, 4.42, 1.98, 1.58, 7.14, repro,
2007-05-09,-0.85, -1.27, 5.28, 1.98, 1.57, 7.06, repro,
2007-05-10,0.28, -1.24, 0.09, 2.10, 1.67, 7.57, repro,
2007-05-11,-0.74, -1.02, 0.58, 2.06, 1.65, 7.49, repro,
2007-05-12,-1.51, -0.76, 7.51, 1.97, 1.58, 7.13, repro,
2007-05-13,-0.97, -1.52, 3.30, 2.04, 1.63, 7.31, repro,
2007-05-14,-0.26, -1.04, -0.85, 2.00, 1.60, 7.17, repro,
2007-05-15,-0.73, -1.56, 0.16, 1.97, 1.58, 7.04, repro,
2007-05-16,0.35, -0.70, 0.83, 1.98, 1.59, 7.13, repro,
2007-05-17,-0.49, -0.97, 9.17, 2.01, 1.63, 7.28, repro,
2007-05-18,-0.61, -0.52, 6.73, 2.05, 1.67, 7.44, repro,
2007-05-19,0.07, 0.82, -0.43, 2.02, 1.63, 7.21, repro,
2007-05-20,-0.05, -0.85, 4.47, 2.04, 1.64, 7.24, repro,
2007-05-21,2.10, -1.69, 2.50, 2.01, 1.61, 7.14, repro,
2007-05-22,2.68, -1.89, -0.95, 2.10, 1.74, 7.53, repro,
2007-05-23,0.87, -0.22, 6.00, 2.10, 1.72, 7.58, repro,
2007-05-24,-0.61, -1.17, 3.34, 2.11, 1.73, 7.60, repro,
2007-05-25,-0.94, -0.21, 1.59, 2.01, 1.62, 7.15, repro,
2007-05-26,-0.93, -0.81, 0.99, 2.02, 1.62, 7.19, repro,
2007-05-27,-0.10, -1.28, 5.70, 2.03, 1.62, 7.13, repro,
2007-05-28,-1.05, -1.48, 7.51, 2.00, 1.59, 7.13, repro,
2007-05-29,-0.18, -1.13, 5.51, 2.01, 1.60, 7.16, repro,
2007-05-30,-1.30, -0.76, 5.65, 2.03, 1.60, 7.15, repro,
2007-05-31,-0.71, -1.53, 5.70, 2.02, 1.62, 7.15, repro,
2007-06-01,-1.47, -0.55, 4.16, 1.99, 1.58, 7.07, repro,
2007-06-02,-0.75, 0.32, 6.00, 1.98, 1.58, 7.10, repro,
2007-06-03,-0.08, -0.64, -0.65, 1.98, 1.58, 7.09, repro,
2007-06-04,-1.66, -1.08, 8.00, 1.99, 1.59, 7.12, repro,
2007-06-05,-0.80, 0.62, 8.84, 2.03, 1.65, 7.28, repro,
2007-06-06,-0.73, -1.07, 12.16, 2.05, 1.69, 7.43, repro,
2007-06-07,-0.08, -1.24, 6.52, 1.97, 1.58, 7.04, repro,
2007-06-08,0.01, -1.94, 3.29, 2.00, 1.59, 7.15, repro,
2007-06-09,-0.68, -1.06, 6.25, 2.00, 1.64, 7.28, repro,
2007-06-10,-1.16, -0.24, 9.67, 1.96, 1.59, 7.08, repro,
2007-06-11,-0.74, 0.50, 4.17, 2.02, 1.69, 7.33, repro,
2007-06-12,-1.29, 1.17, 6.93, 2.04, 1.74, 7.41, repro,
2007-06-13,-1.00, -0.61, 1.09, 2.01, 1.64, 7.20, repro,
2007-06-14,0.76, 0.43, -5.87, 2.02, 1.66, 7.29, repro,
2007-06-15,-0.97, -0.57, 4.36, 1.96, 1.60, 7.13, repro,
2007-06-16,0.24, 0.01, -0.53, 1.96, 1.58, 7.01, repro,
2007-06-17,0.00, -0.37, 4.53, 1.98, 1.59, 7.10, repro,
2007-06-18,-1.05, 0.04, 9.58, 1.97, 1.59, 7.10, repro,
2007-06-19,-1.01, -0.70, -2.08, 1.97, 1.58, 7.07, repro,
2007-06-20,-0.06, -0.39, -2.34, 1.96, 1.59, 7.08, repro,
2007-06-21,-0.42, -0.04, 3.62, 1.97, 1.60, 7.13, repro,
2007-06-22,-0.79, 0.20, 1.28, 1.96, 1.58, 7.04, repro,
2007-06-23,-1.47, 0.42, 3.00, 1.99, 1.58, 7.14, repro,
2007-06-24,-1.81, -0.86, 3.53, 1.99, 1.64, 7.33, repro,
2007-06-25,-1.16, -0.28, -1.52, 1.96, 1.58, 7.06, repro,
2007-06-26,-1.48, -0.30, -5.78, 1.98, 1.59, 7.11, repro,
2007-06-27,-1.51, 0.14, -3.62, 1.98, 1.58, 7.10, repro,
2007-06-28,-1.17, 0.42, 2.50, 1.98, 1.58, 7.11, repro,
2007-06-29,-1.83, 0.97, 5.58, 2.00, 1.63, 7.20, repro,
2007-06-30,-0.15, 0.44, 2.24, 1.97, 1.58, 7.14, repro,
2007-07-01,-0.55, 1.70, 0.21, 2.00, 1.64, 7.25, repro,
2007-07-02,-0.89, 0.97, 10.10, 1.97, 1.59, 7.15, repro,
2007-07-03,-0.04, 0.32, 0.33, 1.98, 1.58, 7.13, repro,
2007-07-04,-1.35, 1.16, -0.29, 1.98, 1.59, 7.18, repro,
2007-07-05,-0.59, -0.63, 2.01, 1.96, 1.58, 7.10, repro,
2007-07-06,-0.82, 0.62, 3.17, 1.97, 1.60, 7.18, repro,
2007-07-07,-2.73, 1.60, -4.02, 1.98, 1.60, 7.23, repro,
2007-07-08,-0.85, -0.00, 3.52, 1.98, 1.60, 7.19, repro,
2007-07-09,-1.23, 0.67, 5.51, 1.97, 1.59, 7.09, repro,
2007-07-10,-1.45, 1.38, 4.79, 2.00, 1.63, 7.16, repro,
2007-07-11,-0.25, -0.01, -0.08, 1.97, 1.60, 7.17, repro,
2007-07-12,-0.24, 0.95, -0.56, 2.02, 1.66, 7.37, repro,
2007-07-13,-1.80, 0.68, 4.22, 2.12, 1.75, 7.70, repro,
2007-07-14,0.12, 1.21, 4.08, 2.00, 1.64, 7.20, repro,
2007-07-15,-1.00, 0.94, 4.59, 2.00, 1.65, 7.25, repro,
2007-07-16,-0.22, 1.36, 6.39, 2.00, 1.65, 7.28, repro,
2007-07-17,-0.73, 0.84, 6.75, 2.00, 1.66, 7.31, repro,
2007-07-18,-1.16, 1.67, 4.51, 2.02, 1.64, 7.38, repro,
2007-07-19,-2.22, 0.53, 5.86, 1.98, 1.61, 7.20, repro,
2007-07-20,-0.85, -0.12, 4.03, 1.99, 1.66, 7.24, repro,
2007-07-21,-0.86, 0.95, 9.96, 2.01, 1.65, 7.27, repro,
2007-07-22,-1.10, 0.72, 2.49, 2.08, 1.68, 7.55, repro,
2007-07-23,-1.12, 0.98, 7.95, 2.01, 1.65, 7.35, repro,
2007-07-24,-1.44, 1.24, 10.66, 2.02, 1.67, 7.40, repro,
2007-07-25,0.31, 1.44, 5.42, 2.05, 1.73, 7.62, repro,
2007-07-26,0.42, 0.77, -8.96, 1.99, 1.61, 7.19, repro,
2007-07-27,-2.35, 1.09, 7.03, 2.09, 1.77, 7.69, repro,
2007-07-28,-1.74, 1.48, 3.20, 2.04, 1.71, 7.46, repro,
2007-07-29,-0.87, -0.08, 7.10, 2.01, 1.68, 7.38, repro,
2007-07-30,-0.96, 0.02, 7.56, 2.02, 1.69, 7.46, repro,
2007-07-31,-1.53, 0.67, 3.07, 1.98, 1.61, 7.17, repro,
2007-08-01,-3.09, -0.35, 11.93, 2.01, 1.65, 7.30, repro,
2007-08-02,-0.47, 1.21, 13.45, 1.99, 1.60, 7.13, repro,
2007-08-03,1.29, 0.45, 11.42, 2.01, 1.67, 7.37, repro,
2007-08-04,0.22, -0.19, 9.23, 1.97, 1.60, 7.14, repro,
2007-08-05,-0.32, 0.78, 11.33, 2.00, 1.60, 7.20, repro,
2007-08-06,-0.15, 0.06, 12.97, 1.99, 1.63, 7.26, repro,
2007-08-07,-0.44, 0.38, 7.68, 2.00, 1.64, 7.31, repro,
2007-08-08,-0.52, 0.38, 9.26, 1.97, 1.58, 7.07, repro,
2007-08-09,1.34, -0.20, 6.10, 1.96, 1.60, 7.14, repro,
2007-08-10,-0.57, 0.28, 11.75, 1.97, 1.60, 7.16, repro,
2007-08-11,-0.45, 0.36, 6.12, 1.94, 1.58, 6.99, repro,
2007-08-12,-0.53, 0.31, 10.26, 1.96, 1.59, 7.07, repro,
2007-08-13,-0.99, 1.22, 8.72, 1.97, 1.59, 7.12, repro,
2007-08-14,-0.08, 0.52, 8.33, 2.09, 1.71, 7.59, repro,
2007-08-15,-0.77, 0.59, 2.60, 2.10, 1.70, 7.52, repro,
2007-08-16,0.77, 0.25, 13.84, 2.08, 1.72, 7.61, repro,
2007-08-17,0.49, 0.93, 7.83, 2.05, 1.64, 7.38, repro,
2007-08-18,-2.27, 0.55, 8.67, 2.11, 1.75, 7.79, repro,
2007-08-19,-0.72, -0.49, 7.55, 2.09, 1.69, 7.76, repro,
2007-08-20,-0.27, -1.19, 3.01, 2.08, 1.70, 7.56, repro,
2007-08-21,0.02, 1.37, 8.44, 2.09, 1.66, 7.51, repro,
2007-08-22,1.86, 0.15, 6.43, 2.06, 1.64, 7.42, repro,
2007-08-23,0.54, 0.69, 12.55, 2.05, 1.64, 7.43, repro,
2007-08-24,-0.26, 0.86, 12.01, 2.13, 1.70, 7.67, repro,
2007-08-25,-0.33, -0.17, -1.95, 2.07, 1.70, 7.55, repro,
2007-08-26,-0.03, -0.01, 14.82, 2.10, 1.72, 7.68, repro,
2007-08-27,0.52, 1.40, 3.16, 2.14, 1.79, 7.81, repro,
2007-08-28,-1.27, 0.53, 9.97, 2.10, 1.72, 7.64, repro,
2007-08-29,0.88, 0.98, -5.64, 2.08, 1.69, 7.56, repro,
2007-08-30,-2.15, 1.85, 10.28, 2.08, 1.69, 7.56, repro,
2007-08-31,0.54, 0.09, 5.99, 2.09, 1.71, 7.66, repro,
2007-09-01,-0.56, 0.76, 8.56, 2.07, 1.69, 7.50, repro,
2007-09-02,-0.47, 1.23, -0.63, 2.10, 1.71, 7.55, repro,
2007-09-03,0.46, 0.55, 11.28, 2.06, 1.68, 7.49, repro,
2007-09-04,0.31, -0.79, 9.23, 2.08, 1.69, 7.55, repro,
2007-09-05,-0.39, -2.34, 11.02, 2.06, 1.68, 7.43, repro,
2007-09-06,-0.65, -0.43, 10.47, 2.06, 1.68, 7.46, repro,
2007-09-07,0.73, 0.26, 8.48, 2.09, 1.72, 7.63, repro,
2007-09-08,0.01, -0.07, 6.77, 2.18, 1.81, 8.01, repro,
2007-09-09,1.30, 0.11, 1.84, 2.16, 1.84, 8.15, repro,
2007-09-10,0.02, 0.52, 4.95, 2.07, 1.67, 7.42, repro,
2007-09-11,-0.99, 0.03, 2.74, 2.08, 1.69, 7.48, repro,
2007-09-12,-1.33, 0.44, 4.65, 2.10, 1.68, 7.51, repro,
2007-09-13,-1.43, -0.37, 9.12, 2.31, 1.74, 8.16, repro,
2007-09-14,-0.15, -0.86, 4.95, 2.11, 1.71, 7.61, repro,
2007-09-15,-0.52, -1.38, 9.19, 2.16, 1.69, 7.78, repro,
2007-09-16,-0.13, -0.11, 7.25, 2.15, 1.68, 7.59, repro,
2007-09-17,-0.08, 0.13, 4.57, 2.14, 1.76, 7.79, repro,
2007-09-18,-0.27, -1.32, 9.38, 2.07, 1.71, 7.54, repro,
2007-09-19,-2.26, -0.24, 12.45, 1.99, 1.59, 7.16, repro,
2007-09-20,0.20, -1.04, 9.56, 2.03, 1.63, 7.33, repro,
2007-09-21,-2.16, -0.01, 21.56, 2.10, 1.69, 7.66, repro,
2007-09-22,0.80, -0.62, 6.32, 2.07, 1.65, 7.46, repro,
2007-09-23,-1.33, -0.37, 8.38, 2.10, 1.71, 7.65, repro,
2007-09-24,-0.84, -0.11, 12.65, 2.12, 1.67, 7.61, repro,
2007-09-25,-1.06, -0.77, 5.29, 2.07, 1.64, 7.49, repro,
2007-09-26,-1.24, -0.40, 12.66, 2.03, 1.60, 7.25, repro,
2007-09-27,-1.33, 0.14, 7.69, 2.03, 1.63, 7.37, repro,
2007-09-28,-2.74, -0.92, 16.38, 2.07, 1.75, 7.55, repro,
2007-09-29,-0.21, -2.00, 7.77, 2.06, 1.70, 7.57, repro,
