PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P001
Station name,Organ_PipeAZ2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.9493767057 North Latitude, -112.8017029845 East Longitude, 474.69802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-27,0.00, 0.00, 0.00, 1.99, 1.76, 8.13, repro,
2007-09-28,0.56, 0.82, -3.81, 1.92, 1.77, 7.92, repro,
2007-09-29,-1.95, 1.25, 1.35, 1.87, 1.72, 7.76, repro,
2007-09-30,1.17, 0.01, -5.08, 1.91, 1.75, 7.87, repro,
2007-10-01,0.64, -1.01, -4.71, 1.88, 1.75, 7.80, repro,
2007-10-02,-0.08, -0.41, 4.84, 1.92, 1.80, 7.99, repro,
2007-10-03,2.81, -0.78, 1.55, 1.93, 1.74, 7.85, repro,
2007-10-04,-0.22, 0.43, -3.09, 1.88, 1.73, 7.68, repro,
2007-10-05,-1.76, -0.83, 2.50, 1.90, 1.80, 8.05, repro,
2007-10-06,0.04, 0.58, 3.50, 1.91, 1.74, 7.85, repro,
2007-10-07,0.81, -0.72, -1.84, 1.92, 1.75, 7.98, repro,
2007-10-08,0.68, 0.20, -0.13, 2.09, 1.85, 8.97, repro,
2007-10-09,0.07, 0.56, 1.32, 2.03, 1.92, 8.49, repro,
2007-10-10,-0.13, 0.01, -8.92, 2.00, 1.79, 8.31, repro,
2007-10-11,0.44, 0.25, -2.34, 1.86, 1.74, 7.71, repro,
2007-10-12,0.21, 0.44, -2.25, 1.84, 1.69, 7.58, repro,
2007-10-13,1.12, -0.18, 4.71, 1.84, 1.69, 7.60, repro,
2007-10-14,1.43, 0.37, -3.15, 1.84, 1.69, 7.57, repro,
2007-10-15,0.30, -0.48, 0.18, 1.84, 1.70, 7.58, repro,
2007-10-16,-1.07, -0.46, 8.47, 1.90, 1.72, 7.83, repro,
2007-10-17,-0.33, -2.42, 0.89, 1.84, 1.69, 7.63, repro,
2007-10-18,1.38, -0.31, 4.60, 1.88, 1.76, 7.88, repro,
2007-10-19,1.22, 0.45, 1.41, 1.84, 1.70, 7.58, repro,
2007-10-20,0.15, 1.00, 1.82, 1.86, 1.74, 7.69, repro,
2007-10-21,0.76, 0.58, -2.86, 1.83, 1.69, 7.54, repro,
2007-10-22,-0.43, -1.30, -1.63, 1.83, 1.67, 7.40, repro,
2007-10-23,0.63, -0.20, -5.24, 1.87, 1.75, 7.84, repro,
2007-10-24,0.34, 0.70, -6.92, 1.90, 1.79, 7.90, repro,
2007-10-25,0.53, 0.55, -8.71, 1.83, 1.69, 7.57, repro,
2007-10-26,-0.95, 0.67, -7.89, 1.88, 1.73, 7.65, repro,
2007-10-27,-0.64, 0.44, -4.33, 1.84, 1.68, 7.51, repro,
2007-10-28,-0.30, -0.23, -9.08, 1.84, 1.68, 7.56, repro,
2007-10-29,0.14, 0.02, -5.00, 1.84, 1.68, 7.56, repro,
2007-10-30,-0.56, 0.90, -2.73, 1.84, 1.69, 7.58, repro,
2007-10-31,0.12, 0.41, -9.17, 1.84, 1.69, 7.56, repro,
2007-11-01,-0.55, 0.47, -8.19, 1.81, 1.65, 7.39, repro,
2007-11-02,0.22, 0.29, -6.45, 1.81, 1.64, 7.37, repro,
2007-11-03,-0.38, -0.11, -5.58, 1.82, 1.66, 7.45, repro,
2007-11-04,-0.21, 0.72, -9.90, 1.81, 1.65, 7.40, repro,
2007-11-05,-0.23, 0.67, -10.65, 1.81, 1.66, 7.39, repro,
2007-11-06,-0.27, 0.19, -10.96, 1.87, 1.78, 7.67, repro,
2007-11-07,-0.15, 0.02, -8.79, 1.82, 1.66, 7.43, repro,
2007-11-08,-0.35, -1.08, -9.48, 1.84, 1.69, 7.62, repro,
2007-11-09,-0.28, -0.53, -9.40, 1.84, 1.69, 7.59, repro,
2007-11-10,0.57, 0.46, -7.36, 1.84, 1.68, 7.51, repro,
2007-11-11,-0.53, -0.19, -4.48, 1.80, 1.65, 7.37, repro,
2007-11-12,0.02, 0.10, -8.74, 1.80, 1.65, 7.37, repro,
2007-11-13,0.52, 0.26, -1.19, 1.81, 1.65, 7.39, repro,
2007-11-14,-0.30, 0.02, -5.84, 1.84, 1.68, 7.55, repro,
2007-11-15,0.59, -0.13, -9.42, 1.84, 1.69, 7.54, repro,
2007-11-16,1.03, 0.87, -5.62, 1.83, 1.68, 7.51, repro,
2007-11-17,0.42, 0.51, -8.86, 1.80, 1.66, 7.37, repro,
2007-11-18,0.32, 0.02, -9.07, 1.81, 1.65, 7.43, repro,
2007-11-19,0.55, -0.04, -8.54, 1.81, 1.65, 7.44, repro,
2007-11-20,0.66, 0.09, -10.93, 1.94, 1.77, 7.98, repro,
2007-11-21,1.74, -0.83, -5.41, 1.91, 1.81, 7.81, repro,
2007-11-22,1.20, -0.08, -11.26, 1.85, 1.71, 7.53, repro,
2007-11-23,1.82, 0.21, -9.74, 1.91, 1.81, 7.81, repro,
2007-11-24,-0.88, -0.40, -4.18, 1.89, 1.79, 7.82, repro,
2007-11-25,-0.19, -0.59, -7.19, 1.88, 1.78, 7.72, repro,
2007-11-26,0.22, 1.04, -6.31, 1.99, 1.84, 8.14, repro,
2007-11-27,1.89, -0.51, -8.42, 1.87, 1.75, 7.66, repro,
2007-11-28,0.68, 0.36, -8.22, 1.88, 1.76, 7.65, repro,
2007-11-29,0.12, -0.20, -13.08, 1.99, 1.84, 8.15, repro,
2007-11-30,-0.35, 0.21, -9.65, 1.93, 1.82, 7.90, repro,
2007-12-01,1.48, -0.25, 1.65, 1.98, 1.92, 8.26, repro,
2007-12-02,0.49, -0.67, -9.89, 2.11, 1.94, 8.44, repro,
2007-12-03,1.56, 0.89, -13.01, 2.11, 1.90, 8.46, repro,
2007-12-04,2.38, -1.47, -11.96, 2.21, 2.13, 9.14, repro,
2007-12-05,0.73, 1.21, -4.56, 2.28, 2.26, 9.68, repro,
2007-12-06,0.44, 1.51, -8.23, 2.11, 1.97, 8.64, repro,
2007-12-07,-0.58, 0.44, -5.72, 2.06, 1.94, 8.36, repro,
2007-12-08,1.52, 0.61, 1.30, 2.18, 2.10, 9.08, repro,
2007-12-09,2.14, 0.15, -7.04, 2.22, 2.10, 9.07, repro,
2007-12-10,-0.46, -0.06, -16.34, 1.93, 1.82, 7.89, repro,
2007-12-11,0.43, 0.96, -14.57, 1.89, 1.77, 7.80, repro,
2007-12-12,1.03, -0.37, -20.16, 1.97, 1.74, 8.11, repro,
2007-12-13,0.97, -0.25, -15.27, 1.90, 1.71, 7.75, repro,
2007-12-14,0.56, 0.49, -6.54, 1.86, 1.68, 7.56, repro,
2007-12-15,1.89, 0.19, -10.66, 1.91, 1.74, 7.82, repro,
2007-12-16,-0.03, -0.17, -5.41, 1.87, 1.68, 7.68, repro,
2007-12-17,-0.15, 0.00, -16.48, 1.91, 1.74, 7.83, repro,
2007-12-18,1.98, -0.18, -7.77, 1.90, 1.71, 7.70, repro,
2007-12-19,1.40, -0.62, -5.09, 1.95, 1.73, 7.89, repro,
2007-12-20,1.49, 0.70, -6.39, 1.86, 1.67, 7.53, repro,
2007-12-21,0.63, -0.08, -3.91, 1.96, 1.74, 7.95, repro,
2007-12-22,0.98, -0.81, -13.34, 2.01, 1.79, 8.21, repro,
2007-12-23,0.92, -0.83, -13.55, 1.94, 1.76, 7.90, repro,
2007-12-24,1.92, 0.77, -6.36, 1.90, 1.70, 7.76, repro,
2007-12-25,1.50, 0.86, -6.05, 1.93, 1.77, 7.88, repro,
2007-12-26,0.60, 0.16, -5.19, 1.89, 1.70, 7.70, repro,
2007-12-27,-1.01, -1.04, 0.63, 1.89, 1.71, 7.67, repro,
2007-12-28,0.27, -0.95, -6.48, 1.94, 1.74, 7.81, repro,
2007-12-29,0.60, -0.16, -11.32, 1.94, 1.75, 7.84, repro,
2007-12-30,1.29, 0.69, -9.66, 1.93, 1.74, 7.81, repro,
2007-12-31,0.02, 0.66, -7.82, 1.86, 1.66, 7.56, repro,
2008-01-01,0.63, 0.40, -11.49, 1.86, 1.66, 7.59, repro,
2008-01-02,0.72, 1.05, -12.00, 1.86, 1.65, 7.54, repro,
2008-01-03,-0.24, 0.21, -14.08, 1.87, 1.68, 7.54, repro,
2008-01-04,1.31, 0.77, -11.43, 1.82, 1.63, 7.44, repro,
2008-01-05,0.35, -0.76, -5.52, 1.81, 1.63, 7.39, repro,
2008-01-06,0.27, -0.55, 2.05, 1.82, 1.63, 7.42, repro,
2008-01-07,-0.25, -0.07, 5.61, 1.85, 1.65, 7.50, repro,
2008-01-08,0.04, 1.27, -11.64, 1.88, 1.64, 7.64, repro,
2008-01-09,0.22, 0.60, -8.36, 1.88, 1.65, 7.66, repro,
2008-01-10,0.99, 0.10, -11.39, 1.82, 1.64, 7.44, repro,
2008-01-11,-0.13, 0.88, -6.48, 1.82, 1.64, 7.43, repro,
2008-01-12,0.17, 0.64, -6.36, 1.83, 1.66, 7.52, repro,
2008-01-13,0.02, 0.14, -15.89, 1.84, 1.66, 7.51, repro,
2008-01-14,-1.19, -0.81, -7.15, 1.81, 1.64, 7.40, repro,
2008-01-15,0.74, -0.10, -7.44, 1.80, 1.63, 7.36, repro,
2008-01-16,-0.13, 0.40, -6.83, 1.85, 1.65, 7.57, repro,
2008-01-17,0.16, -0.14, -6.54, 1.87, 1.66, 7.70, repro,
2008-01-18,0.77, 0.51, -8.38, 1.84, 1.69, 7.55, repro,
2008-01-19,0.39, 0.76, -14.51, 1.84, 1.71, 7.63, repro,
2008-01-20,-0.16, 1.04, -13.60, 1.81, 1.65, 7.44, repro,
2008-01-21,0.16, -0.08, -10.37, 1.80, 1.65, 7.39, repro,
2008-01-22,-1.28, -0.20, -13.39, 1.81, 1.66, 7.40, repro,
2008-01-23,-0.42, 0.46, -10.51, 1.82, 1.66, 7.42, repro,
2008-01-24,0.56, 0.76, -14.51, 1.82, 1.65, 7.36, repro,
2008-01-25,0.49, -0.47, -11.03, 1.80, 1.65, 7.35, repro,
2008-01-26,0.32, 0.21, -11.60, 1.84, 1.72, 7.46, repro,
2008-01-27,1.45, 1.09, -0.55, 1.80, 1.65, 7.35, repro,
2008-01-28,1.43, 1.00, -7.30, 1.87, 1.70, 7.66, repro,
2008-01-29,-0.84, 0.41, -4.88, 1.91, 1.76, 7.71, repro,
2008-01-30,-0.31, 0.60, -8.11, 1.91, 1.72, 7.62, repro,
2008-01-31,-0.74, 1.06, -8.72, 1.80, 1.64, 7.32, repro,
2008-02-01,-0.38, -0.02, -12.35, 1.80, 1.64, 7.33, repro,
2008-02-02,-0.82, 1.15, -11.23, 1.81, 1.65, 7.43, repro,
2008-02-03,-1.31, -0.62, -10.97, 1.82, 1.65, 7.41, repro,
2008-02-04,0.71, 0.56, -3.94, 1.81, 1.64, 7.35, repro,
2008-02-05,0.35, 0.38, -6.14, 1.85, 1.70, 7.46, repro,
2008-02-06,0.01, 0.43, -5.85, 1.84, 1.70, 7.46, repro,
2008-02-07,0.50, 0.09, -9.96, 1.83, 1.67, 7.53, repro,
2008-02-08,-0.49, 0.56, -5.96, 1.82, 1.65, 7.46, repro,
2008-02-09,-0.27, 1.24, -10.97, 1.82, 1.65, 7.45, repro,
2008-02-10,1.08, 1.38, -9.20, 1.80, 1.64, 7.33, repro,
2008-02-11,0.85, 1.10, -5.25, 1.80, 1.64, 7.36, repro,
2008-02-12,-0.06, 0.80, -8.47, 1.80, 1.63, 7.30, repro,
2008-02-13,-0.64, 0.26, -6.89, 1.80, 1.63, 7.33, repro,
2008-02-14,-0.65, 0.02, -1.54, 1.84, 1.66, 7.48, repro,
2008-02-15,0.07, -0.00, -5.51, 1.87, 1.69, 7.59, repro,
2008-02-16,0.71, 0.35, -12.42, 1.82, 1.65, 7.42, repro,
2008-02-17,-1.00, 0.48, -8.71, 1.82, 1.65, 7.44, repro,
2008-02-18,0.16, 0.66, -6.05, 1.81, 1.63, 7.34, repro,
2008-02-19,-0.30, 0.92, -10.33, 1.83, 1.64, 7.41, repro,
2008-02-20,-0.64, 0.93, -7.98, 1.82, 1.64, 7.38, repro,
2008-02-21,0.09, 0.84, -5.67, 1.83, 1.65, 7.44, repro,
2008-02-22,-1.94, 0.46, -9.97, 1.84, 1.66, 7.53, repro,
2008-02-23,-0.57, 0.95, -9.33, 1.81, 1.64, 7.33, repro,
2008-02-24,-0.44, 0.55, -8.38, 1.81, 1.63, 7.34, repro,
2008-02-25,0.33, 0.30, -8.46, 1.82, 1.65, 7.39, repro,
2008-02-26,-0.08, -0.02, -13.50, 1.83, 1.65, 7.43, repro,
2008-02-27,-0.20, 0.75, -11.06, 1.85, 1.70, 7.66, repro,
2008-02-28,0.75, 1.00, -8.76, 1.87, 1.73, 7.78, repro,
2008-02-29,1.08, -0.01, -9.14, 1.85, 1.69, 7.59, repro,
2008-03-01,0.99, -0.26, -6.38, 1.85, 1.68, 7.58, repro,
2008-03-02,0.32, 0.02, -6.32, 1.86, 1.72, 7.76, repro,
2008-03-03,-0.21, -1.55, -9.27, 1.82, 1.63, 7.39, repro,
2008-03-04,0.52, -0.37, -12.06, 1.86, 1.68, 7.68, repro,
2008-03-05,0.41, -0.54, -11.63, 1.88, 1.73, 7.65, repro,
2008-03-06,1.22, -1.15, -11.69, 1.83, 1.67, 7.61, repro,
2008-03-07,0.49, -0.16, -6.78, 1.82, 1.63, 7.40, repro,
2008-03-08,-0.48, -1.00, -1.93, 1.87, 1.73, 7.95, repro,
2008-03-09,-0.56, -1.33, -6.43, 1.84, 1.67, 7.59, repro,
2008-03-10,1.06, -0.17, -12.24, 1.82, 1.62, 7.37, repro,
2008-03-11,1.59, 0.36, -9.97, 1.85, 1.68, 7.61, repro,
2008-03-12,2.03, -0.46, -9.50, 1.85, 1.67, 7.61, repro,
2008-03-13,1.02, -0.08, -1.13, 1.87, 1.71, 7.81, repro,
2008-03-14,-0.19, -0.86, -2.67, 1.87, 1.72, 7.80, repro,
2008-03-15,0.08, -1.21, -4.44, 1.90, 1.74, 7.72, repro,
2008-03-16,1.23, -1.54, -4.68, 1.88, 1.75, 7.98, repro,
2008-03-17,0.82, -0.22, -5.71, 1.92, 1.82, 8.00, repro,
2008-03-18,1.13, -0.71, -7.55, 1.87, 1.72, 7.59, repro,
2008-03-19,0.46, 0.23, -6.16, 1.86, 1.67, 7.49, repro,
2008-03-20,0.26, -0.07, -3.09, 1.85, 1.67, 7.46, repro,
2008-03-21,0.70, -0.32, -7.17, 1.88, 1.69, 7.59, repro,
2008-03-22,0.15, -0.99, -10.72, 1.88, 1.70, 7.64, repro,
2008-03-23,1.11, -0.52, -11.34, 1.89, 1.71, 7.70, repro,
2008-03-24,1.53, 0.26, -9.51, 1.87, 1.68, 7.53, repro,
2008-03-25,1.09, 0.49, -5.59, 1.88, 1.69, 7.44, repro,
2008-03-26,0.40, 0.05, -8.60, 1.89, 1.69, 7.47, repro,
2008-03-27,0.42, -0.67, -6.81, 1.89, 1.69, 7.43, repro,
2008-03-28,0.87, -0.97, -6.83, 1.90, 1.73, 7.61, repro,
2008-03-29,0.69, -0.75, -4.51, 1.86, 1.64, 7.41, repro,
2008-03-30,0.51, -0.86, -3.87, 1.84, 1.64, 7.39, repro,
2008-03-31,1.22, 0.23, -5.79, 1.84, 1.64, 7.38, repro,
2008-04-01,0.81, -0.13, -3.69, 1.84, 1.63, 7.39, repro,
2008-04-02,-0.21, -0.39, -0.22, 1.91, 1.65, 7.65, repro,
2008-04-03,0.84, -0.25, -3.88, 1.86, 1.64, 7.43, repro,
2008-04-04,0.85, -0.33, -6.41, 1.86, 1.64, 7.43, repro,
2008-04-05,1.03, -0.82, -3.99, 1.83, 1.63, 7.33, repro,
2008-04-06,0.50, -0.67, -6.14, 1.84, 1.63, 7.38, repro,
2008-04-07,0.11, -0.74, -2.89, 1.85, 1.63, 7.41, repro,
2008-04-08,0.28, -1.04, -5.49, 1.85, 1.63, 7.42, repro,
2008-04-09,1.15, -1.24, -0.27, 1.85, 1.63, 7.39, repro,
2008-04-10,1.07, 0.78, -4.96, 1.85, 1.62, 7.35, repro,
2008-04-11,1.38, -0.70, -4.28, 1.84, 1.61, 7.32, repro,
2008-04-12,0.84, -0.10, -9.86, 1.85, 1.62, 7.38, repro,
2008-04-13,0.82, -0.15, -9.03, 1.86, 1.63, 7.43, repro,
2008-04-14,0.26, -0.95, -9.20, 1.85, 1.62, 7.40, repro,
2008-04-15,0.52, -0.59, -1.86, 1.87, 1.68, 7.57, repro,
2008-04-16,1.08, -1.05, -4.72, 1.86, 1.67, 7.56, repro,
2008-04-17,0.64, -0.56, -8.86, 1.85, 1.62, 7.40, repro,
2008-04-18,0.66, 0.07, -7.32, 1.86, 1.61, 7.40, repro,
2008-04-19,-0.34, 0.10, -5.83, 1.85, 1.61, 7.40, repro,
2008-04-20,-0.41, -0.46, -4.72, 1.85, 1.61, 7.39, repro,
2008-04-21,-0.07, -0.63, -8.12, 1.85, 1.62, 7.40, repro,
2008-04-22,0.70, -0.39, -8.55, 1.85, 1.62, 7.40, repro,
2008-04-23,0.87, -0.06, -10.00, 1.92, 1.69, 7.74, repro,
2008-04-24,0.38, -0.86, -6.56, 1.88, 1.65, 7.53, repro,
2008-04-25,0.74, -0.86, -9.72, 1.87, 1.62, 7.45, repro,
2008-04-26,1.14, -0.41, -11.34, 1.98, 1.71, 7.87, repro,
2008-04-27,1.04, 0.10, -8.80, 1.93, 1.64, 7.66, repro,
2008-04-28,0.15, -0.27, -8.39, 1.94, 1.65, 7.71, repro,
2008-04-29,-0.65, 0.49, -4.80, 2.00, 1.65, 7.79, repro,
2008-04-30,-0.48, -0.71, -5.57, 1.92, 1.66, 7.69, repro,
2008-05-01,0.22, -0.26, -3.02, 1.91, 1.64, 7.61, repro,
2008-05-02,-0.23, 0.10, -2.17, 1.94, 1.69, 7.73, repro,
2008-05-03,0.14, -0.64, -6.58, 1.91, 1.64, 7.53, repro,
2008-05-04,0.12, 0.23, -5.48, 1.87, 1.60, 7.29, repro,
2008-05-05,-1.44, -1.16, -6.82, 1.90, 1.64, 7.55, repro,
2008-05-06,-0.39, -0.71, -7.44, 1.91, 1.65, 7.60, repro,
2008-05-07,0.75, -0.22, -3.84, 1.90, 1.65, 7.44, repro,
2008-05-08,1.93, 1.01, -8.99, 2.00, 1.76, 7.60, repro,
2008-05-09,-1.10, -0.66, -2.09, 1.91, 1.65, 7.50, repro,
2008-05-10,0.00, -0.22, -4.96, 1.91, 1.64, 7.58, repro,
2008-05-11,0.09, 0.06, -1.59, 1.91, 1.64, 7.49, repro,
2008-05-12,-1.10, -1.19, 0.16, 1.90, 1.63, 7.52, repro,
2008-05-13,0.05, -0.21, 0.48, 1.88, 1.61, 7.33, repro,
2008-05-14,0.31, 0.35, -4.64, 1.87, 1.61, 7.32, repro,
2008-05-15,-0.10, -0.31, -9.45, 1.88, 1.61, 7.38, repro,
2008-05-16,-0.82, 1.50, -3.64, 1.88, 1.61, 7.39, repro,
2008-05-17,0.93, 0.03, -6.45, 1.92, 1.65, 7.49, repro,
2008-05-18,0.72, -0.76, -1.78, 1.91, 1.64, 7.54, repro,
2008-05-19,-0.59, 0.08, 1.34, 1.86, 1.62, 7.35, repro,
2008-05-20,-0.39, 0.45, -3.37, 1.87, 1.61, 7.39, repro,
2008-05-21,-0.23, -0.55, -0.05, 1.87, 1.62, 7.41, repro,
2008-05-22,-0.25, 1.16, 7.81, 1.95, 1.70, 7.76, repro,
2008-05-23,-0.16, -1.00, 12.62, 1.94, 1.69, 7.65, repro,
2008-05-24,0.88, 2.39, -1.50, 1.90, 1.66, 7.50, repro,
2008-05-25,-0.14, -0.04, -2.01, 1.91, 1.69, 7.60, repro,
2008-05-26,-1.30, -0.44, 0.13, 1.93, 1.68, 7.64, repro,
2008-05-27,-0.30, 0.64, -7.38, 1.90, 1.64, 7.54, repro,
2008-05-28,-0.88, 0.27, -3.90, 1.91, 1.65, 7.51, repro,
2008-05-29,-0.96, 2.64, -1.69, 1.95, 1.71, 7.77, repro,
2008-05-30,0.06, 1.19, -4.81, 1.90, 1.65, 7.51, repro,
2008-05-31,0.03, 1.45, -4.83, 1.90, 1.66, 7.57, repro,
2008-06-01,-1.06, 0.92, -3.47, 1.89, 1.65, 7.51, repro,
2008-06-02,0.28, 0.22, -3.81, 1.89, 1.65, 7.48, repro,
2008-06-03,-0.74, 1.26, -5.25, 1.94, 1.67, 7.61, repro,
2008-06-04,-0.64, -0.10, 9.14, 1.90, 1.65, 7.51, repro,
2008-06-05,-1.04, -0.62, 3.24, 1.89, 1.65, 7.47, repro,
2008-06-06,0.22, -0.19, -0.55, 1.91, 1.68, 7.59, repro,
2008-06-07,0.62, 1.29, 5.34, 1.91, 1.71, 7.63, repro,
2008-06-08,0.41, -0.12, -4.06, 1.91, 1.66, 7.49, repro,
2008-06-09,0.61, 0.76, -0.36, 1.95, 1.72, 7.55, repro,
2008-06-10,-0.39, 0.13, -2.61, 1.87, 1.62, 7.33, repro,
2008-06-11,-1.39, 0.74, -3.46, 1.86, 1.61, 7.28, repro,
2008-06-12,-0.35, 0.19, 1.27, 1.87, 1.64, 7.40, repro,
2008-06-13,-0.80, 1.69, -3.51, 1.87, 1.62, 7.40, repro,
2008-06-14,-0.39, 1.59, -2.86, 1.94, 1.65, 7.58, repro,
2008-06-15,-1.17, 0.75, -1.54, 1.92, 1.65, 7.50, repro,
2008-06-16,-1.38, -0.16, -3.66, 1.85, 1.61, 7.21, repro,
2008-06-17,-0.67, -0.36, -2.12, 1.86, 1.60, 7.23, repro,
2008-06-18,-1.68, 0.27, 2.30, 1.92, 1.69, 7.48, repro,
2008-06-19,0.33, 1.83, -4.48, 1.91, 1.68, 7.47, repro,
2008-06-20,-1.75, 0.93, -3.77, 1.88, 1.63, 7.35, repro,
2008-06-21,0.31, 0.97, -7.89, 1.86, 1.60, 7.25, repro,
2008-06-22,-1.55, -0.07, -5.45, 1.86, 1.60, 7.22, repro,
2008-06-23,-0.77, 0.38, -8.18, 1.88, 1.61, 7.34, repro,
2008-06-24,-1.19, 1.72, -4.61, 1.94, 1.69, 7.49, repro,
2008-06-25,-1.92, -0.25, -2.32, 1.90, 1.64, 7.44, repro,
2008-06-26,0.10, 1.52, -6.04, 1.95, 1.72, 7.51, repro,
2008-06-27,0.37, 0.06, -3.23, 1.87, 1.60, 7.24, repro,
2008-06-28,0.07, 2.32, -4.24, 1.90, 1.66, 7.32, repro,
2008-06-29,0.19, 0.61, -2.44, 1.91, 1.67, 7.43, repro,
2008-06-30,-0.53, 0.65, -1.76, 1.97, 1.76, 7.86, repro,
2008-07-01,-1.15, 0.97, -3.20, 1.92, 1.67, 7.42, repro,
2008-07-02,-0.13, -0.10, 1.12, 1.92, 1.67, 7.51, repro,
2008-07-03,-0.56, 1.19, -4.25, 1.87, 1.61, 7.29, repro,
2008-07-04,1.24, 0.99, -3.13, 1.89, 1.63, 7.40, repro,
2008-07-05,0.05, 2.45, -0.03, 1.89, 1.64, 7.45, repro,
2008-07-06,-0.97, 1.91, -2.68, 1.89, 1.63, 7.41, repro,
2008-07-07,-1.07, 1.65, -0.51, 2.12, 1.87, 8.18, repro,
2008-07-08,-2.52, 0.37, 3.16, 1.98, 1.70, 7.88, repro,
2008-07-09,-0.57, 0.67, -4.59, 1.92, 1.67, 7.57, repro,
2008-07-10,-0.79, -0.49, 11.51, 2.03, 1.69, 7.92, repro,
2008-07-11,-1.51, 0.08, -5.68, 1.99, 1.74, 7.76, repro,
2008-07-12,-0.97, 1.81, 1.55, 2.20, 1.88, 8.52, repro,
2008-07-13,-0.02, 0.55, -0.08, 2.01, 1.82, 7.78, repro,
2008-07-14,1.06, 2.15, 1.22, 1.93, 1.69, 7.45, repro,
2008-07-15,-0.94, 2.03, -8.84, 1.88, 1.63, 7.35, repro,
2008-07-16,-2.02, 0.39, -6.13, 1.87, 1.61, 7.28, repro,
2008-07-17,0.82, 0.62, -3.38, 1.87, 1.61, 7.30, repro,
2008-07-18,-0.49, 0.41, -1.08, 2.01, 1.68, 7.81, repro,
2008-07-19,-0.71, 1.30, -1.60, 1.95, 1.65, 7.58, repro,
2008-07-20,0.41, 2.50, -6.00, 1.86, 1.61, 7.25, repro,
2008-07-21,0.84, 1.02, -1.04, 1.98, 1.72, 7.79, repro,
2008-07-22,-1.05, -0.53, -6.06, 1.91, 1.62, 7.39, repro,
2008-07-23,-0.73, 1.80, -2.37, 1.91, 1.63, 7.44, repro,
2008-07-24,-0.35, 1.35, -1.33, 1.91, 1.64, 7.46, repro,
2008-07-25,-1.86, 2.75, -4.84, 1.87, 1.63, 7.41, repro,
2008-07-26,1.32, 2.54, -8.15, 1.87, 1.60, 7.28, repro,
2008-07-27,0.46, 2.23, -3.05, 1.86, 1.61, 7.30, repro,
2008-07-28,-1.46, 2.13, 1.41, 1.94, 1.62, 7.57, repro,
2008-07-29,-1.18, 0.82, 8.50, 1.94, 1.65, 7.58, repro,
2008-07-30,-0.53, 0.88, 8.23, 1.94, 1.66, 7.64, repro,
2008-07-31,0.35, 0.75, 2.73, 1.86, 1.60, 7.26, repro,
2008-08-01,0.68, 1.67, -1.10, 1.86, 1.60, 7.25, repro,
2008-08-02,1.67, 1.76, 8.99, 1.90, 1.66, 7.52, repro,
2008-08-03,2.74, 0.18, 6.31, 1.95, 1.66, 7.57, repro,
2008-08-04,-1.34, 0.64, 2.53, 1.96, 1.75, 7.54, repro,
2008-08-05,0.46, 0.31, -3.63, 1.89, 1.64, 7.47, repro,
2008-08-06,-1.52, 3.32, -3.17, 1.98, 1.65, 7.66, repro,
2008-08-07,1.89, 1.08, -5.77, 1.96, 1.67, 7.45, repro,
2008-08-08,0.47, 4.07, -1.44, 2.06, 1.79, 7.81, repro,
2008-08-09,1.31, 0.39, -0.46, 1.92, 1.62, 7.40, repro,
2008-08-10,0.28, 0.92, 2.30, 1.91, 1.62, 7.40, repro,
2008-08-11,1.22, -0.21, -5.41, 1.90, 1.61, 7.39, repro,
2008-08-12,1.44, 1.07, 2.22, 1.90, 1.61, 7.37, repro,
2008-08-13,0.10, 1.03, 4.93, 1.91, 1.62, 7.45, repro,
2008-08-14,1.98, -1.35, 4.40, 1.96, 1.68, 7.65, repro,
2008-08-15,0.26, 3.19, -6.67, 1.93, 1.62, 7.43, repro,
2008-08-16,1.68, 1.34, -4.75, 1.91, 1.63, 7.46, repro,
2008-08-17,1.81, 1.58, -3.79, 2.02, 1.83, 8.28, repro,
2008-08-18,1.59, 0.34, -0.88, 2.00, 1.68, 7.74, repro,
2008-08-19,0.72, 1.32, 0.68, 1.91, 1.62, 7.39, repro,
2008-08-20,0.73, 0.56, 2.60, 1.93, 1.63, 7.43, repro,
2008-08-21,0.58, 0.48, 3.16, 1.91, 1.63, 7.42, repro,
2008-08-22,0.55, 0.74, -5.37, 1.92, 1.64, 7.52, repro,
2008-08-23,1.71, 1.54, -2.35, 1.91, 1.62, 7.42, repro,
2008-08-24,-1.81, 1.54, -0.39, 1.94, 1.68, 7.59, repro,
2008-08-25,0.06, -0.64, 10.76, 2.01, 1.76, 7.86, repro,
2008-08-26,1.87, 2.53, -4.71, 2.09, 1.89, 8.30, repro,
2008-08-27,3.23, -1.60, 1.26, 2.05, 1.75, 8.09, repro,
2008-08-28,3.02, 0.02, 4.54, 2.05, 1.72, 8.12, repro,
2008-08-29,0.64, 1.41, 4.22, 1.97, 1.69, 7.72, repro,
2008-08-30,0.66, -0.92, 3.60, 2.04, 1.78, 7.86, repro,
2008-08-31,-0.44, -3.24, -0.38, 1.98, 1.76, 7.83, repro,
2008-09-01,1.74, -0.92, -5.93, 1.99, 1.76, 7.73, repro,
