PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P220
Station name,RussianRdgCN2007
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3298879200 North Latitude, -122.2142854969 East Longitude, 705.26062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-31,0.00, 0.00, 0.00, 2.03, 1.66, 7.51, repro,
2007-09-01,0.12, 0.71, 0.56, 2.03, 1.65, 7.50, repro,
2007-09-02,0.22, 0.54, -3.14, 2.04, 1.67, 7.58, repro,
2007-09-03,1.56, 0.64, -0.91, 2.05, 1.67, 7.60, repro,
2007-09-04,1.49, 0.50, -4.46, 2.04, 1.66, 7.50, repro,
2007-09-05,-0.22, -0.86, 3.46, 2.05, 1.71, 7.58, repro,
2007-09-06,-0.81, -0.47, 2.08, 2.02, 1.65, 7.48, repro,
2007-09-07,0.78, 0.07, 5.37, 2.03, 1.65, 7.51, repro,
2007-09-08,0.72, 0.57, -4.09, 2.10, 1.74, 7.88, repro,
2007-09-09,0.60, 0.51, 0.05, 2.14, 1.77, 8.02, repro,
2007-09-10,2.14, 1.61, -3.02, 2.10, 1.70, 7.72, repro,
2007-09-11,-0.33, 0.26, -0.56, 2.08, 1.70, 7.70, repro,
2007-09-12,0.75, -0.24, -10.66, 2.06, 1.66, 7.54, repro,
2007-09-13,0.65, 0.11, -0.26, 2.16, 1.72, 7.95, repro,
2007-09-14,0.20, 0.77, -9.26, 2.11, 1.72, 7.84, repro,
2007-09-15,-0.74, -0.52, -0.62, 2.15, 1.68, 7.85, repro,
2007-09-16,2.21, 0.72, -1.07, 2.12, 1.67, 7.71, repro,
2007-09-17,0.40, -0.79, 3.94, 2.13, 1.74, 7.89, repro,
2007-09-18,1.58, -0.24, -1.32, 2.00, 1.66, 7.41, repro,
2007-09-19,0.49, 1.85, -2.94, 1.96, 1.59, 7.20, repro,
2007-09-20,0.93, 0.85, -5.90, 1.98, 1.60, 7.26, repro,
2007-09-21,0.08, -0.07, -0.80, 2.11, 1.72, 7.74, repro,
2007-09-22,0.24, 1.98, -1.90, 2.01, 1.59, 7.30, repro,
2007-09-23,0.29, 0.81, 0.52, 2.05, 1.63, 7.44, repro,
2007-09-24,-1.50, 1.21, -5.40, 2.09, 1.66, 7.63, repro,
2007-09-25,-0.40, 0.60, -2.08, 2.07, 1.68, 7.78, repro,
2007-09-26,0.86, 0.31, 6.27, 2.05, 1.64, 7.45, repro,
2007-09-27,-0.07, 0.30, -1.30, 2.03, 1.63, 7.52, repro,
2007-09-28,0.84, 1.27, -3.45, 2.02, 1.66, 7.45, repro,
2007-09-29,-1.19, -0.47, -3.90, 2.04, 1.69, 7.55, repro,
2007-09-30,-1.07, -0.69, 4.46, 2.03, 1.69, 7.55, repro,
2007-10-01,0.50, -0.44, -1.91, 2.03, 1.69, 7.57, repro,
2007-10-02,-1.78, -1.03, 2.72, 2.09, 1.74, 7.80, repro,
2007-10-03,1.86, 0.64, 3.18, 2.09, 1.67, 7.69, repro,
2007-10-04,0.56, -1.12, 6.62, 2.04, 1.66, 7.54, repro,
2007-10-05,-1.33, 2.40, 9.67, 2.06, 1.75, 7.84, repro,
2007-10-06,-1.18, -0.65, 5.67, 2.02, 1.69, 7.53, repro,
2007-10-07,0.49, 1.82, 0.57, 2.12, 1.73, 7.84, repro,
2007-10-08,-1.13, 0.65, 4.10, 2.25, 1.79, 8.42, repro,
2007-10-09,0.21, 1.58, -0.18, 2.19, 1.86, 8.29, repro,
2007-10-10,0.87, 2.43, 4.75, 2.18, 1.74, 8.09, repro,
2007-10-11,-0.79, 0.83, -2.46, 2.03, 1.69, 7.58, repro,
2007-10-12,1.51, 3.27, 2.94, 2.01, 1.70, 7.51, repro,
2007-10-13,-1.52, -0.13, -1.45, 1.96, 1.62, 7.33, repro,
2007-10-14,-0.81, 0.37, -0.61, 1.96, 1.63, 7.36, repro,
2007-10-15,-0.61, 1.09, -3.79, 1.99, 1.64, 7.45, repro,
2007-10-16,-0.07, 1.44, 1.79, 1.98, 1.62, 7.34, repro,
2007-10-17,-0.68, 0.64, 4.15, 1.98, 1.63, 7.42, repro,
2007-10-18,-1.17, 1.13, 4.93, 2.01, 1.69, 7.52, repro,
2007-10-19,-1.24, 1.97, -0.00, 1.96, 1.62, 7.33, repro,
2007-10-20,-0.86, 1.75, 0.35, 1.99, 1.61, 7.49, repro,
2007-10-21,-1.58, 1.16, 4.75, 1.98, 1.64, 7.44, repro,
2007-10-22,-0.82, 1.36, -3.50, 2.00, 1.63, 7.47, repro,
2007-10-23,-1.05, 1.42, 0.69, 2.03, 1.70, 7.65, repro,
2007-10-24,-2.11, 1.43, -0.15, 2.08, 1.79, 7.81, repro,
2007-10-25,-1.11, 0.68, 2.34, 1.98, 1.64, 7.42, repro,
2007-10-26,-0.27, 1.69, -8.14, 2.01, 1.69, 7.52, repro,
2007-10-27,-1.06, 0.54, -3.54, 1.98, 1.64, 7.40, repro,
2007-10-28,-2.37, 1.79, -1.68, 2.00, 1.63, 7.42, repro,
2007-10-29,-1.16, 1.58, -3.08, 1.97, 1.63, 7.42, repro,
2007-10-30,-1.11, 1.62, -5.88, 1.98, 1.64, 7.42, repro,
2007-10-31,-1.04, 0.54, -7.07, 1.98, 1.62, 7.37, repro,
2007-11-01,-2.20, 0.73, -2.68, 1.95, 1.59, 7.19, repro,
2007-11-02,-1.60, -0.02, -8.83, 1.99, 1.65, 7.34, repro,
2007-11-03,-1.75, 0.20, -3.65, 1.95, 1.60, 7.22, repro,
2007-11-04,-0.39, 0.57, -2.61, 1.95, 1.60, 7.23, repro,
2007-11-05,-0.42, -0.52, -2.99, 1.95, 1.60, 7.24, repro,
2007-11-06,-0.64, 0.33, -6.07, 2.01, 1.68, 7.53, repro,
2007-11-07,-0.83, 0.59, -7.70, 1.95, 1.59, 7.18, repro,
2007-11-08,-1.21, 0.93, -3.90, 1.98, 1.63, 7.29, repro,
2007-11-09,-0.25, 1.18, -7.22, 1.98, 1.63, 7.33, repro,
2007-11-10,-0.40, -0.10, -10.69, 1.96, 1.64, 7.49, repro,
2007-11-11,-1.09, 0.08, -10.24, 1.94, 1.58, 7.20, repro,
2007-11-12,-1.22, -0.56, -3.62, 1.96, 1.60, 7.26, repro,
2007-11-13,-1.36, 0.23, -11.49, 1.94, 1.58, 7.18, repro,
2007-11-14,-2.53, -0.40, -10.13, 1.97, 1.61, 7.32, repro,
2007-11-15,-0.27, -0.90, -6.02, 1.97, 1.62, 7.34, repro,
2007-11-16,-0.20, -1.02, -8.97, 1.97, 1.60, 7.32, repro,
2007-11-17,-2.60, -0.60, -12.28, 1.95, 1.58, 7.21, repro,
2007-11-18,-1.20, -1.19, -11.06, 1.99, 1.62, 7.32, repro,
2007-11-19,0.51, -0.59, -13.23, 1.94, 1.59, 7.18, repro,
2007-11-20,-1.39, -1.80, -12.84, 2.02, 1.67, 7.54, repro,
2007-11-21,-1.42, -2.26, -8.25, 2.02, 1.73, 7.72, repro,
2007-11-22,-0.28, -2.35, -13.61, 1.94, 1.60, 7.19, repro,
2007-11-23,-1.94, -0.67, -10.11, 2.00, 1.69, 7.50, repro,
2007-11-24,-0.73, -0.43, -8.60, 2.02, 1.69, 7.41, repro,
2007-11-25,0.51, -2.14, -7.19, 2.01, 1.69, 7.42, repro,
2007-11-26,0.93, -1.05, -5.98, 2.08, 1.81, 7.87, repro,
2007-11-27,-1.14, -0.12, -3.28, 2.08, 1.74, 7.69, repro,
2007-11-28,-0.61, -1.82, -6.30, 2.11, 1.81, 7.88, repro,
2007-11-29,-0.07, -0.39, -10.49, 2.15, 1.76, 8.01, repro,
2007-11-30,-1.11, -1.17, -16.20, 2.06, 1.72, 7.52, repro,
2007-12-01,-0.44, -1.21, -7.53, 2.10, 1.79, 7.76, repro,
2007-12-02,1.48, 1.51, -11.36, 2.08, 1.81, 7.88, repro,
2007-12-03,0.30, 1.72, -13.01, 2.09, 1.76, 7.92, repro,
2007-12-04,0.77, 3.04, -10.26, 2.21, 1.95, 8.27, repro,
2007-12-05,-1.49, -1.17, -1.22, 2.18, 1.92, 8.56, repro,
2007-12-06,0.49, 0.16, -1.20, 2.25, 1.99, 8.57, repro,
2007-12-07,-1.10, -0.58, -4.52, 2.06, 1.78, 7.63, repro,
2007-12-08,-2.02, -0.27, -7.49, 2.05, 1.74, 7.73, repro,
2007-12-09,-2.46, -0.62, -10.42, 2.40, 2.26, 9.45, repro,
2007-12-10,-0.24, 0.13, -10.12, 2.07, 1.78, 7.73, repro,
2007-12-11,-1.10, -1.65, -9.26, 2.07, 1.74, 7.66, repro,
2007-12-12,0.55, -0.21, -11.54, 2.14, 1.76, 7.90, repro,
2007-12-13,-0.39, -0.48, -9.89, 2.10, 1.73, 7.75, repro,
2007-12-14,-1.07, -0.37, -4.89, 2.02, 1.64, 7.58, repro,
2007-12-15,-1.00, 0.23, -2.03, 2.03, 1.65, 7.61, repro,
2007-12-16,-0.47, 0.06, -13.56, 2.06, 1.66, 7.52, repro,
2007-12-17,1.74, 1.78, -2.10, 2.05, 1.66, 7.45, repro,
2007-12-18,2.28, 0.46, -1.21, 2.01, 1.67, 7.51, repro,
2007-12-19,-1.32, -0.14, -9.74, 2.09, 1.70, 7.76, repro,
2007-12-20,-0.29, 0.60, -6.14, 2.04, 1.65, 7.62, repro,
2007-12-21,-3.11, -0.14, -9.05, 2.10, 1.71, 7.80, repro,
2007-12-22,-1.16, 1.23, -6.21, 2.14, 1.81, 8.13, repro,
2007-12-23,-1.55, 0.85, -5.08, 2.05, 1.72, 7.65, repro,
2007-12-24,-0.26, -0.08, -9.41, 2.02, 1.67, 7.53, repro,
2007-12-25,-0.48, 0.51, -4.75, 2.11, 1.79, 7.81, repro,
2007-12-26,-2.74, 2.19, 0.69, 2.09, 1.72, 7.73, repro,
2007-12-27,-0.53, 0.60, -2.48, 2.04, 1.65, 7.55, repro,
2007-12-28,-1.19, 1.33, -2.49, 2.07, 1.69, 7.72, repro,
2007-12-29,-0.62, 1.67, -2.57, 2.02, 1.63, 7.48, repro,
2007-12-30,-1.27, -0.79, -12.56, 2.06, 1.70, 7.67, repro,
2007-12-31,-2.42, 0.02, -8.84, 2.01, 1.62, 7.45, repro,
2008-01-01,-0.97, 1.04, -10.64, 2.01, 1.61, 7.44, repro,
2008-01-02,-1.56, 0.58, -7.97, 2.07, 1.66, 7.50, repro,
2008-01-03,0.62, 1.97, -1.31, 2.04, 1.62, 7.53, repro,
2008-01-04,0.41, 1.34, -4.16, 1.99, 1.57, 7.31, repro,
2008-01-05,0.29, 1.20, -4.86, 1.97, 1.57, 7.26, repro,
2008-01-06,-0.77, 1.19, -0.87, 1.99, 1.58, 7.37, repro,
2008-01-07,-0.92, 1.32, -1.20, 1.97, 1.58, 7.34, repro,
2008-01-08,0.92, 3.36, -9.50, 2.25, 1.81, 8.49, repro,
2008-01-09,-0.62, 2.93, -7.51, 2.08, 1.65, 7.60, repro,
2008-01-10,-0.84, 2.25, -5.55, 1.97, 1.59, 7.33, repro,
2008-01-11,-0.97, 1.50, -7.13, 2.02, 1.63, 7.40, repro,
2008-01-12,-0.86, 2.40, -5.95, 1.98, 1.60, 7.38, repro,
2008-01-13,-0.72, 0.44, -12.08, 1.97, 1.60, 7.31, repro,
2008-01-14,0.99, 1.91, -7.76, 1.96, 1.59, 7.24, repro,
2008-01-15,-1.00, 1.17, -3.69, 1.95, 1.59, 7.22, repro,
2008-01-16,0.08, 0.72, -9.80, 2.00, 1.61, 7.37, repro,
2008-01-17,-0.88, -0.20, -6.72, 2.00, 1.61, 7.43, repro,
2008-01-18,0.76, 1.36, -6.38, 1.97, 1.62, 7.37, repro,
2008-01-19,0.22, 1.86, -9.48, 1.96, 1.59, 7.22, repro,
2008-01-20,-0.43, 3.04, -9.78, 1.95, 1.59, 7.24, repro,
2008-01-21,-0.74, 4.09, -10.44, 1.95, 1.58, 7.21, repro,
2008-01-22,-0.14, 2.42, -10.90, 1.95, 1.58, 7.24, repro,
2008-01-23,-1.79, 2.28, -12.09, 2.01, 1.64, 7.39, repro,
2008-01-24,0.71, 3.79, -4.46, 1.95, 1.57, 7.18, repro,
2008-01-25,1.28, 3.16, -9.40, 1.95, 1.60, 7.26, repro,
2008-01-26,2.86, 3.07, -7.87, 1.95, 1.59, 7.23, repro,
2008-01-27,3.25, 4.24, -12.05, 1.96, 1.60, 7.28, repro,
2008-01-28,-0.02, 2.65, 1.13, 2.01, 1.61, 7.41, repro,
2008-01-29,-0.27, 3.25, -8.96, 2.03, 1.69, 7.54, repro,
2008-01-30,-1.04, 4.13, -4.57, 2.06, 1.68, 7.69, repro,
2008-01-31,-1.05, 2.64, -9.10, 1.94, 1.59, 7.22, repro,
2008-02-01,-0.33, 2.58, -14.27, 1.95, 1.60, 7.26, repro,
2008-02-02,-0.01, 2.99, -17.28, 1.95, 1.60, 7.25, repro,
2008-02-03,-0.68, 1.69, -12.04, 1.95, 1.58, 7.23, repro,
2008-02-04,-0.77, 3.44, -12.14, 1.95, 1.59, 7.26, repro,
2008-02-05,-0.13, 3.81, -10.64, 1.99, 1.67, 7.52, repro,
2008-02-06,1.07, 3.27, -12.94, 1.98, 1.66, 7.42, repro,
2008-02-07,0.61, 3.44, -16.27, 1.99, 1.63, 7.49, repro,
2008-02-08,0.31, 2.30, -6.24, 1.97, 1.60, 7.34, repro,
2008-02-09,-0.27, 4.06, -5.68, 1.95, 1.59, 7.27, repro,
2008-02-10,0.08, 3.61, -6.47, 1.96, 1.60, 7.31, repro,
2008-02-11,-0.02, 1.94, -3.94, 1.94, 1.58, 7.20, repro,
2008-02-12,0.27, 2.90, -3.98, 1.95, 1.59, 7.24, repro,
2008-02-13,-0.28, 1.60, -2.66, 1.94, 1.58, 7.20, repro,
2008-02-14,-2.49, 0.52, -2.84, 1.95, 1.59, 7.22, repro,
2008-02-15,0.19, 2.71, -7.36, 1.98, 1.64, 7.41, repro,
2008-02-16,-0.20, 2.77, -6.15, 1.95, 1.59, 7.27, repro,
2008-02-17,-0.81, 3.00, -5.60, 1.94, 1.59, 7.22, repro,
2008-02-18,-0.69, 1.93, -6.99, 1.93, 1.58, 7.19, repro,
2008-02-19,-1.22, 2.65, -5.88, 1.94, 1.59, 7.21, repro,
2008-02-20,-1.35, 2.43, -11.56, 1.94, 1.59, 7.25, repro,
2008-02-21,-0.95, 2.54, -4.86, 1.96, 1.60, 7.32, repro,
2008-02-22,-0.66, 3.55, -6.62, 1.94, 1.59, 7.24, repro,
2008-02-23,-0.60, 3.50, -8.30, 1.95, 1.58, 7.20, repro,
2008-02-24,1.24, 4.50, -9.61, 1.96, 1.60, 7.30, repro,
2008-02-25,-1.09, 2.76, -3.90, 1.97, 1.59, 7.27, repro,
2008-02-26,-1.97, 1.13, -10.94, 1.99, 1.64, 7.51, repro,
2008-02-27,-1.17, 2.99, -13.11, 2.03, 1.70, 7.68, repro,
2008-02-28,-1.01, 2.02, -8.36, 1.99, 1.64, 7.43, repro,
2008-02-29,-1.09, 2.52, -7.82, 1.98, 1.63, 7.40, repro,
2008-03-01,-0.47, 1.49, -6.31, 1.95, 1.60, 7.24, repro,
2008-03-02,-1.58, 1.84, -6.56, 1.99, 1.63, 7.44, repro,
2008-03-03,-0.50, 2.61, -11.62, 1.95, 1.59, 7.32, repro,
2008-03-04,-0.51, 2.94, -10.05, 1.98, 1.64, 7.43, repro,
2008-03-05,-0.82, 1.26, -4.11, 2.02, 1.69, 7.66, repro,
2008-03-06,-0.14, 2.10, -5.69, 1.94, 1.59, 7.21, repro,
2008-03-07,-0.67, 1.80, -8.50, 1.96, 1.59, 7.25, repro,
2008-03-08,-2.49, 1.65, -1.79, 2.01, 1.68, 7.71, repro,
2008-03-09,-0.84, 1.47, -7.14, 1.98, 1.63, 7.51, repro,
2008-03-10,0.69, 2.38, -8.49, 1.98, 1.63, 7.43, repro,
2008-03-11,0.47, 1.66, -5.55, 1.94, 1.58, 7.17, repro,
2008-03-12,0.86, 1.71, -5.98, 1.98, 1.63, 7.49, repro,
2008-03-13,-0.56, 1.57, 0.49, 2.01, 1.67, 7.70, repro,
2008-03-14,-1.37, 2.22, 3.20, 1.98, 1.63, 7.50, repro,
2008-03-15,-1.58, 1.72, -7.77, 1.99, 1.63, 7.53, repro,
2008-03-16,-1.85, -0.47, -3.33, 1.98, 1.65, 7.43, repro,
2008-03-17,0.41, 1.98, -3.27, 2.08, 1.75, 7.99, repro,
2008-03-18,-0.23, 2.46, -5.32, 2.02, 1.67, 7.59, repro,
2008-03-19,-0.47, 3.14, -7.13, 1.99, 1.62, 7.47, repro,
2008-03-20,-0.26, 2.25, -17.69, 1.99, 1.61, 7.39, repro,
2008-03-21,-1.43, 1.08, -9.00, 1.98, 1.62, 7.40, repro,
2008-03-22,-1.00, 0.48, -8.13, 2.01, 1.66, 7.53, repro,
2008-03-23,-0.51, 1.41, -10.38, 1.98, 1.63, 7.44, repro,
2008-03-24,-0.31, 1.60, -8.05, 1.99, 1.62, 7.43, repro,
2008-03-25,-0.15, 1.07, -8.87, 2.02, 1.66, 7.56, repro,
2008-03-26,-0.06, 1.34, -4.89, 2.02, 1.64, 7.50, repro,
2008-03-27,-1.08, -0.11, -8.36, 2.05, 1.70, 7.66, repro,
2008-03-28,-0.34, 0.55, -7.66, 1.98, 1.59, 7.36, repro,
2008-03-29,-0.36, 1.92, -2.27, 1.98, 1.59, 7.34, repro,
2008-03-30,0.13, 1.41, -6.71, 1.97, 1.58, 7.31, repro,
2008-03-31,0.69, 0.74, -12.23, 1.98, 1.58, 7.34, repro,
2008-04-01,-0.65, 1.24, -6.86, 1.97, 1.58, 7.29, repro,
2008-04-02,-0.49, 0.48, -5.50, 2.02, 1.60, 7.51, repro,
2008-04-03,-0.15, 0.62, -9.58, 1.98, 1.59, 7.38, repro,
2008-04-04,0.02, 2.21, -8.93, 1.97, 1.57, 7.32, repro,
2008-04-05,1.24, 1.97, -3.98, 1.97, 1.57, 7.33, repro,
2008-04-06,-0.27, 0.54, -10.96, 1.97, 1.58, 7.30, repro,
2008-04-07,-1.26, 1.18, -8.31, 1.97, 1.59, 7.34, repro,
2008-04-08,0.25, 1.21, -7.38, 1.98, 1.59, 7.40, repro,
2008-04-09,-0.73, 1.07, 5.05, 1.98, 1.60, 7.43, repro,
2008-04-10,0.26, 1.91, -4.87, 1.97, 1.57, 7.34, repro,
2008-04-11,-0.58, 1.34, -5.70, 1.97, 1.57, 7.29, repro,
2008-04-12,-0.41, 2.14, -7.50, 1.97, 1.57, 7.30, repro,
2008-04-13,0.28, 1.49, -6.92, 1.97, 1.58, 7.34, repro,
2008-04-14,0.57, 0.56, -3.99, 2.01, 1.66, 7.60, repro,
2008-04-15,-1.14, 1.21, 0.79, 2.03, 1.64, 7.52, repro,
2008-04-16,-0.70, 0.95, -3.76, 2.01, 1.62, 7.45, repro,
2008-04-17,-0.32, 1.20, -5.58, 1.98, 1.57, 7.31, repro,
2008-04-18,0.31, 1.73, -5.26, 1.98, 1.58, 7.35, repro,
2008-04-19,0.73, 0.91, -5.49, 1.98, 1.58, 7.41, repro,
2008-04-20,-1.10, 2.77, -1.77, 1.98, 1.58, 7.40, repro,
2008-04-21,-0.36, 1.46, -4.27, 1.98, 1.58, 7.40, repro,
2008-04-22,-1.02, 1.63, -6.77, 1.98, 1.57, 7.34, repro,
2008-04-23,0.11, 2.75, -12.97, 2.06, 1.64, 7.68, repro,
2008-04-24,-0.55, 0.95, -8.66, 2.00, 1.60, 7.48, repro,
2008-04-25,0.22, 1.88, -3.74, 1.98, 1.57, 7.35, repro,
2008-04-26,0.16, 1.28, -7.58, 2.09, 1.67, 7.75, repro,
2008-04-27,0.42, 2.53, -7.85, 2.11, 1.64, 7.69, repro,
2008-04-28,-0.84, 1.76, -7.23, 2.07, 1.60, 7.57, repro,
2008-04-29,0.65, 0.86, -1.40, 2.13, 1.61, 7.70, repro,
2008-04-30,-0.25, 1.21, -3.39, 2.18, 1.74, 8.00, repro,
2008-05-01,0.68, 1.30, -3.62, 2.02, 1.60, 7.47, repro,
2008-05-02,-0.07, 2.54, -2.25, 2.07, 1.64, 7.57, repro,
2008-05-03,-0.08, 0.92, -2.47, 2.03, 1.61, 7.47, repro,
2008-05-04,-0.13, 1.74, -2.05, 2.01, 1.58, 7.40, repro,
2008-05-05,-0.37, 1.01, -4.00, 2.03, 1.60, 7.47, repro,
2008-05-06,0.04, 0.15, -4.97, 2.03, 1.60, 7.48, repro,
2008-05-07,0.22, 1.26, 0.46, 2.02, 1.60, 7.46, repro,
2008-05-08,-0.14, 0.63, -0.91, 2.29, 1.81, 8.27, repro,
2008-05-09,0.32, 1.25, -2.46, 2.04, 1.60, 7.51, repro,
2008-05-10,-0.40, 1.85, -1.20, 2.05, 1.61, 7.54, repro,
2008-05-11,0.83, 0.54, -1.77, 2.04, 1.60, 7.50, repro,
2008-05-12,-0.90, 0.92, 2.79, 2.04, 1.61, 7.55, repro,
2008-05-13,-1.43, 0.44, -2.59, 2.04, 1.59, 7.48, repro,
2008-05-14,-2.45, 0.30, -1.67, 2.01, 1.57, 7.39, repro,
2008-05-15,-1.13, 0.13, -4.61, 2.03, 1.58, 7.44, repro,
2008-05-16,-0.36, 1.96, -3.17, 2.05, 1.62, 7.57, repro,
2008-05-17,-0.31, 0.92, -0.44, 2.11, 1.64, 7.78, repro,
2008-05-18,-0.84, 1.93, 1.66, 2.08, 1.66, 7.76, repro,
2008-05-19,-0.36, 1.78, -0.32, 1.99, 1.57, 7.41, repro,
2008-05-20,-0.06, 0.16, 8.05, 2.04, 1.61, 7.58, repro,
2008-05-21,-0.19, 2.12, 6.17, 2.00, 1.58, 7.41, repro,
2008-05-22,-0.09, 0.96, 7.83, 2.04, 1.65, 7.63, repro,
2008-05-23,-0.60, 0.96, 6.06, 2.02, 1.62, 7.59, repro,
2008-05-24,0.72, 1.25, -3.87, 1.99, 1.58, 7.47, repro,
2008-05-25,-0.59, 2.07, -1.42, 2.01, 1.63, 7.59, repro,
2008-05-26,-0.84, 2.79, -1.62, 2.05, 1.68, 7.66, repro,
2008-05-27,-0.56, 2.07, -4.48, 2.02, 1.63, 7.57, repro,
2008-05-28,-0.32, 1.22, -5.87, 1.99, 1.58, 7.38, repro,
2008-05-29,0.37, 1.65, -1.60, 2.05, 1.62, 7.58, repro,
2008-05-30,1.40, 2.74, -3.05, 1.98, 1.57, 7.36, repro,
2008-05-31,1.41, 2.26, -2.40, 2.01, 1.63, 7.53, repro,
2008-06-01,0.68, 2.59, -0.97, 2.00, 1.57, 7.36, repro,
2008-06-02,0.69, 2.04, -4.65, 2.00, 1.57, 7.38, repro,
2008-06-03,2.70, 1.22, -5.88, 2.05, 1.63, 7.65, repro,
2008-06-04,0.81, 1.67, 0.66, 1.99, 1.57, 7.40, repro,
2008-06-05,0.05, 1.37, -1.68, 1.97, 1.57, 7.35, repro,
2008-06-06,1.70, 1.98, -5.73, 2.03, 1.60, 7.46, repro,
2008-06-07,0.43, 0.68, 5.81, 2.07, 1.65, 7.61, repro,
2008-06-08,0.01, 1.29, -0.13, 2.04, 1.61, 7.47, repro,
2008-06-09,-0.17, 1.45, -1.56, 2.04, 1.61, 7.49, repro,
2008-06-10,0.89, 0.33, 1.27, 1.99, 1.56, 7.32, repro,
2008-06-11,-0.80, -0.27, -2.98, 2.01, 1.57, 7.37, repro,
2008-06-12,-0.91, 1.42, 3.07, 2.02, 1.60, 7.45, repro,
2008-06-13,0.55, 1.74, 0.25, 2.00, 1.57, 7.33, repro,
2008-06-14,1.65, 1.52, -1.26, 2.09, 1.64, 7.69, repro,
2008-06-15,0.75, 1.94, -1.99, 2.04, 1.60, 7.43, repro,
2008-06-16,1.39, 1.73, -3.21, 2.00, 1.55, 7.28, repro,
2008-06-17,0.29, 1.19, -2.95, 1.99, 1.56, 7.28, repro,
2008-06-18,1.58, 2.58, -4.78, 2.03, 1.60, 7.50, repro,
2008-06-19,0.63, 1.32, 0.62, 2.08, 1.68, 7.86, repro,
2008-06-20,0.83, 1.48, -1.42, 1.99, 1.57, 7.35, repro,
2008-06-21,1.82, 3.46, -6.70, 2.02, 1.59, 7.53, repro,
2008-06-22,1.22, 1.92, -8.35, 2.00, 1.56, 7.30, repro,
2008-06-23,0.63, 1.47, 2.72, 1.99, 1.56, 7.32, repro,
2008-06-24,0.48, 2.01, 0.44, 2.03, 1.62, 7.50, repro,
2008-06-25,0.57, 1.75, -1.15, 2.00, 1.57, 7.36, repro,
2008-06-26,1.31, 1.98, -2.63, 2.05, 1.68, 7.63, repro,
2008-06-27,1.61, 0.06, 0.94, 2.01, 1.60, 7.36, repro,
2008-06-28,1.52, 1.85, -7.54, 2.03, 1.61, 7.42, repro,
2008-06-29,1.28, 0.67, -4.56, 2.03, 1.62, 7.46, repro,
2008-06-30,0.69, 1.45, -2.69, 2.00, 1.56, 7.30, repro,
2008-07-01,1.24, 0.46, 1.02, 2.00, 1.57, 7.34, repro,
2008-07-02,0.97, 1.57, 2.16, 1.99, 1.55, 7.22, repro,
2008-07-03,1.31, 0.68, 0.73, 1.99, 1.56, 7.26, repro,
2008-07-04,1.69, 1.39, 2.12, 2.00, 1.57, 7.33, repro,
2008-07-05,1.82, 2.03, -0.96, 2.00, 1.58, 7.38, repro,
2008-07-06,0.89, 1.37, -0.39, 2.01, 1.57, 7.38, repro,
2008-07-07,0.58, 0.68, 3.49, 2.04, 1.61, 7.50, repro,
2008-07-08,1.29, 1.61, 2.49, 2.00, 1.55, 7.28, repro,
2008-07-09,1.06, 0.67, 4.69, 2.02, 1.57, 7.35, repro,
2008-07-10,1.92, 0.71, 6.20, 2.07, 1.60, 7.50, repro,
2008-07-11,1.57, 1.59, 3.88, 2.11, 1.68, 7.69, repro,
2008-07-12,1.63, 1.03, 0.70, 1.99, 1.55, 7.25, repro,
2008-07-13,1.35, 1.64, -2.06, 2.03, 1.61, 7.40, repro,
2008-07-14,1.23, 0.69, 1.69, 2.00, 1.56, 7.30, repro,
2008-07-15,1.31, 1.16, -5.80, 2.00, 1.56, 7.30, repro,
2008-07-16,0.80, 2.31, -1.12, 2.02, 1.57, 7.42, repro,
2008-07-17,1.54, 0.60, -0.83, 2.04, 1.61, 7.57, repro,
2008-07-18,1.35, 1.56, 4.57, 2.11, 1.60, 7.66, repro,
2008-07-19,1.26, 1.30, 3.03, 2.08, 1.59, 7.60, repro,
2008-07-20,1.20, 0.47, 4.70, 1.99, 1.56, 7.28, repro,
2008-07-21,1.15, 1.70, 1.71, 2.01, 1.58, 7.35, repro,
2008-07-22,1.01, 0.89, 0.79, 2.03, 1.60, 7.53, repro,
2008-07-23,1.09, 1.16, 3.90, 2.04, 1.56, 7.44, repro,
2008-07-24,1.13, 0.91, 0.20, 1.98, 1.55, 7.24, repro,
2008-07-25,1.28, 1.12, 4.00, 1.98, 1.55, 7.20, repro,
2008-07-26,0.82, 1.14, 2.91, 1.99, 1.56, 7.31, repro,
2008-07-27,0.90, 1.08, 4.22, 2.01, 1.57, 7.39, repro,
2008-07-28,1.36, 1.84, 6.39, 2.08, 1.59, 7.52, repro,
2008-07-29,1.54, 1.88, 9.24, 2.05, 1.57, 7.58, repro,
2008-07-30,2.44, 1.08, 6.96, 2.08, 1.59, 7.65, repro,
2008-07-31,0.05, 0.47, 9.79, 1.99, 1.56, 7.28, repro,
2008-08-01,1.85, 1.02, 6.60, 2.00, 1.56, 7.32, repro,
2008-08-02,0.90, -0.01, 7.55, 2.00, 1.56, 7.33, repro,
2008-08-03,1.85, 0.58, 0.80, 2.02, 1.60, 7.40, repro,
