PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNPP
Station name,TNPP_TNET_MX2015
Begin Date, 2015-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.3355190125 North Latitude, -113.6316361345 East Longitude, 27.63691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-12,0.00, 0.00, 0.00, 1.89, 1.67, 7.52, repro,
2015-02-13,-0.10, 1.93, -5.09, 1.82, 1.59, 7.19, repro,
2015-02-14,0.16, 0.99, 2.23, 1.86, 1.62, 7.29, repro,
2015-02-15,-0.50, 1.31, 1.78, 1.84, 1.60, 7.23, repro,
2015-02-16,-1.16, 1.31, -2.32, 1.84, 1.60, 7.21, repro,
2015-02-17,-0.89, 1.12, -3.68, 1.87, 1.62, 7.28, repro,
2015-02-18,-0.34, 0.88, 0.20, 1.83, 1.60, 7.22, repro,
2015-02-19,-0.56, 1.22, 5.96, 1.84, 1.64, 7.35, repro,
2015-02-20,-0.99, 0.61, 6.94, 1.84, 1.64, 7.35, repro,
2015-02-21,0.25, 0.80, 7.91, 1.84, 1.60, 7.23, repro,
2015-02-22,-1.73, -0.15, 7.10, 1.85, 1.60, 7.26, repro,
2015-02-23,-0.53, 0.12, 4.75, 1.86, 1.61, 7.26, repro,
2015-02-24,-0.72, 0.85, 3.30, 1.82, 1.59, 7.15, repro,
2015-02-25,-0.12, 2.06, 1.82, 1.83, 1.59, 7.17, repro,
2015-02-26,-0.45, 2.32, 1.18, 1.85, 1.60, 7.23, repro,
2015-02-27,-1.14, 1.41, 7.43, 1.89, 1.63, 7.29, repro,
2015-02-28,-1.10, -0.61, 7.84, 1.87, 1.64, 7.39, repro,
2015-03-01,-0.70, 1.32, 3.41, 1.82, 1.60, 7.21, repro,
2015-03-02,-0.89, 2.09, -3.28, 1.83, 1.59, 7.16, repro,
2015-03-03,1.76, -0.23, 7.23, 1.92, 1.61, 7.30, repro,
2015-03-04,-0.13, 0.74, 6.35, 1.86, 1.59, 7.24, repro,
2015-03-05,0.53, 0.73, 1.45, 1.93, 1.65, 7.59, repro,
2015-03-06,0.63, 0.33, 1.30, 1.88, 1.61, 7.44, repro,
2015-03-07,-0.35, 1.23, 2.12, 1.82, 1.57, 7.09, repro,
2015-03-08,0.44, 1.11, 3.25, 1.82, 1.57, 7.12, repro,
2015-03-09,-0.25, 1.04, 6.16, 1.95, 1.81, 7.67, repro,
2015-03-10,-0.23, 0.49, 3.77, 1.87, 1.63, 7.36, repro,
2015-03-11,-0.14, 1.16, 3.18, 1.85, 1.63, 7.32, repro,
2015-03-12,-0.47, 0.47, 6.73, 1.88, 1.60, 7.43, repro,
2015-03-13,-0.21, 0.90, 7.80, 1.83, 1.58, 7.16, repro,
2015-03-14,-0.23, 1.40, 3.51, 1.85, 1.59, 7.26, repro,
2015-03-15,1.04, 2.24, -1.19, 1.85, 1.59, 7.25, repro,
2015-03-16,-0.37, 0.39, 4.93, 1.85, 1.64, 7.35, repro,
2015-03-17,-0.18, 0.96, 6.24, 1.83, 1.59, 7.12, repro,
2015-03-18,0.08, 0.51, 6.23, 1.84, 1.62, 7.29, repro,
2015-03-19,-0.33, -0.19, 1.98, 1.85, 1.62, 7.31, repro,
2015-03-20,-2.08, 1.88, -4.66, 1.88, 1.62, 7.47, repro,
2015-03-21,-1.50, 1.22, 4.91, 1.88, 1.65, 7.38, repro,
2015-03-22,-1.56, 1.04, 12.41, 1.87, 1.67, 7.46, repro,
2015-03-23,0.21, 0.88, 7.83, 1.84, 1.62, 7.32, repro,
2015-03-24,-1.32, -0.13, 9.20, 1.84, 1.62, 7.32, repro,
2015-03-25,-1.40, 0.42, 9.95, 1.85, 1.60, 7.28, repro,
2015-03-26,-0.42, 0.92, 5.36, 1.84, 1.60, 7.21, repro,
2015-03-27,-0.56, 1.64, 3.57, 1.91, 1.63, 7.43, repro,
2015-03-28,-0.50, 1.64, 5.34, 1.93, 1.69, 7.65, repro,
2015-03-29,-1.45, 1.00, 6.09, 1.95, 1.66, 7.79, repro,
2015-03-30,-1.03, 1.63, 5.65, 1.94, 1.63, 7.69, repro,
2015-03-31,-2.00, 2.13, 9.60, 1.99, 1.73, 8.08, repro,
2015-04-01,-0.24, 1.69, 12.11, 1.91, 1.70, 7.71, repro,
2015-04-02,-0.77, 0.90, 10.21, 1.82, 1.58, 7.12, repro,
2015-04-03,-1.42, 0.70, 3.90, 1.86, 1.67, 7.47, repro,
2015-04-04,-1.35, 1.19, 7.39, 1.86, 1.63, 7.42, repro,
2015-04-05,-2.28, 1.41, 11.22, 1.85, 1.64, 7.42, repro,
2015-04-06,-1.77, 1.29, 11.20, 1.83, 1.59, 7.25, repro,
2015-04-07,-0.68, -0.04, 9.57, 1.84, 1.62, 7.37, repro,
2015-04-08,-1.23, 0.04, 10.07, 1.91, 1.68, 7.75, repro,
2015-04-09,-1.57, -0.03, 13.08, 1.82, 1.58, 7.18, repro,
2015-04-10,-2.05, -0.74, 7.04, 1.86, 1.63, 7.35, repro,
2015-04-11,-0.56, -0.12, 13.43, 1.93, 1.72, 7.66, repro,
2015-04-12,-1.10, 0.73, 11.84, 1.83, 1.58, 7.21, repro,
2015-04-13,-0.75, 1.65, 3.69, 1.82, 1.61, 7.28, repro,
2015-04-14,-2.31, 0.00, 8.41, 1.81, 1.57, 7.12, repro,
2015-04-15,-0.34, 1.90, 10.45, 1.86, 1.62, 7.33, repro,
2015-04-16,-0.71, 2.10, 9.16, 1.88, 1.64, 7.42, repro,
2015-04-17,-1.33, 1.78, 10.90, 1.82, 1.60, 7.23, repro,
2015-04-18,-2.38, 1.08, 10.39, 1.80, 1.58, 7.14, repro,
2015-04-19,-1.36, 0.75, 12.72, 1.81, 1.59, 7.21, repro,
2015-04-20,-2.07, 0.58, 18.05, 1.82, 1.61, 7.22, repro,
2015-04-21,-1.68, 0.37, 15.02, 1.85, 1.57, 7.14, repro,
2015-04-22,-1.43, 0.68, 14.91, 1.84, 1.57, 7.16, repro,
2015-04-23,-2.15, 0.53, 8.31, 1.80, 1.55, 7.09, repro,
2015-04-24,-0.67, 1.44, 14.87, 1.79, 1.55, 7.08, repro,
2015-04-25,-1.77, 1.26, 14.25, 1.79, 1.56, 7.10, repro,
2015-04-26,-1.06, -0.26, 12.43, 1.81, 1.57, 7.18, repro,
2015-04-27,-1.36, 1.13, 8.70, 1.80, 1.55, 7.09, repro,
2015-04-28,-0.70, 1.49, 7.08, 1.79, 1.56, 7.10, repro,
2015-04-29,-1.86, 1.33, 8.80, 1.79, 1.56, 7.07, repro,
2015-04-30,-0.36, 0.96, 11.60, 1.82, 1.62, 7.21, repro,
2015-05-01,-1.48, 0.34, 13.16, 1.84, 1.68, 7.42, repro,
2015-05-02,0.21, 2.51, 8.83, 1.79, 1.56, 7.11, repro,
2015-05-03,-1.14, 1.63, 9.15, 1.80, 1.59, 7.18, repro,
2015-05-04,-0.53, 1.55, 3.10, 1.79, 1.56, 7.09, repro,
2015-05-05,-0.25, 1.57, 4.13, 1.78, 1.56, 7.07, repro,
2015-05-06,0.39, 1.58, 7.40, 1.80, 1.56, 7.12, repro,
2015-05-07,-0.12, 1.31, 10.52, 1.79, 1.56, 7.09, repro,
2015-05-08,-1.20, 1.34, 6.74, 1.78, 1.56, 7.08, repro,
2015-05-09,0.04, 0.99, 3.84, 1.79, 1.54, 7.01, repro,
2015-05-10,-0.42, 1.12, 5.16, 1.78, 1.56, 7.06, repro,
2015-05-11,-0.44, 1.92, 4.30, 1.79, 1.56, 7.11, repro,
2015-05-12,-1.08, 1.67, 8.77, 1.84, 1.58, 7.35, repro,
2015-05-13,-1.07, 0.69, 1.71, 1.87, 1.65, 7.53, repro,
2015-05-14,-0.38, 0.77, 8.47, 1.80, 1.57, 7.17, repro,
2015-05-15,-0.54, 1.36, 3.02, 1.79, 1.54, 7.03, repro,
2015-05-16,-0.79, 1.57, 2.25, 1.78, 1.56, 7.08, repro,
2015-05-17,-0.64, 1.50, 4.53, 1.82, 1.62, 7.19, repro,
2015-05-18,0.36, -1.14, 1.87, 1.78, 1.57, 7.09, repro,
2015-05-19,-0.38, 1.01, 0.80, 1.87, 1.58, 7.38, repro,
2015-05-20,-0.55, 1.13, -1.28, 1.78, 1.55, 7.02, repro,
2015-05-21,-0.20, 0.85, 3.38, 1.78, 1.57, 7.08, repro,
2015-05-22,-1.26, -0.39, 4.63, 1.77, 1.56, 7.03, repro,
2015-05-23,-0.88, 0.64, -1.37, 1.77, 1.57, 7.02, repro,
2015-05-24,-0.22, 0.09, 2.66, 1.79, 1.57, 7.03, repro,
2015-05-25,0.02, 0.60, 0.23, 1.79, 1.56, 7.03, repro,
2015-05-26,-0.09, 0.72, 0.52, 1.78, 1.55, 6.99, repro,
2015-05-27,0.13, 0.99, 1.51, 1.76, 1.56, 6.97, repro,
2015-05-28,-0.13, 0.23, 2.77, 1.82, 1.58, 7.23, repro,
2015-05-29,-0.99, 1.08, -1.31, 1.78, 1.55, 6.97, repro,
2015-05-30,-1.40, 1.28, -1.99, 1.78, 1.56, 7.01, repro,
2015-05-31,-1.34, -0.11, 0.75, 1.79, 1.55, 6.97, repro,
2015-06-01,-1.41, 0.23, -3.24, 1.76, 1.54, 6.88, repro,
2015-06-02,-1.51, 0.62, -1.64, 1.77, 1.57, 7.00, repro,
2015-06-03,-1.12, 0.85, 0.63, 1.78, 1.57, 7.05, repro,
2015-06-04,-0.22, -1.14, 6.91, 1.79, 1.58, 7.09, repro,
2015-06-05,-1.81, 1.00, 5.11, 1.84, 1.62, 7.19, repro,
2015-06-06,-1.57, 0.73, 4.34, 1.78, 1.56, 6.98, repro,
2015-06-07,-0.12, -0.11, 4.93, 1.76, 1.56, 6.92, repro,
2015-06-08,-1.12, -0.42, 0.02, 1.78, 1.57, 7.03, repro,
2015-06-09,-1.97, -0.42, 4.95, 1.78, 1.57, 7.04, repro,
2015-06-10,-1.45, 0.90, 5.58, 1.77, 1.53, 6.88, repro,
2015-06-11,-1.20, 0.94, -1.15, 1.88, 1.62, 7.18, repro,
2015-06-12,-1.68, 0.58, -1.44, 1.75, 1.54, 6.84, repro,
2015-06-13,0.21, 0.22, 3.14, 1.77, 1.56, 6.93, repro,
2015-06-14,-0.22, 1.46, 1.44, 1.78, 1.57, 6.99, repro,
2015-06-15,-0.30, 1.55, -2.95, 1.79, 1.60, 7.10, repro,
2015-06-16,-0.04, 1.13, -0.14, 1.77, 1.55, 6.87, repro,
2015-06-17,-1.43, 0.10, 0.24, 1.79, 1.59, 6.92, repro,
2015-06-18,-1.29, 0.42, 7.16, 1.81, 1.65, 7.20, repro,
2015-06-19,0.31, 0.37, 2.33, 1.81, 1.62, 7.13, repro,
2015-06-20,-0.13, 0.28, 7.09, 1.78, 1.57, 6.97, repro,
2015-06-21,0.14, 0.62, 4.13, 1.78, 1.55, 6.87, repro,
2015-06-22,-0.39, 0.79, 3.61, 1.77, 1.54, 6.84, repro,
2015-06-23,0.66, 0.21, 2.63, 1.86, 1.60, 7.10, repro,
2015-06-24,-0.43, -0.43, 8.71, 1.82, 1.59, 7.11, repro,
2015-06-25,-0.81, -0.30, 2.37, 1.80, 1.59, 7.06, repro,
2015-06-26,-0.10, -0.34, 4.69, 1.82, 1.57, 7.12, repro,
2015-06-27,-0.87, 1.21, 1.39, 1.81, 1.60, 7.05, repro,
2015-06-28,-1.81, 1.10, -0.18, 1.77, 1.57, 6.93, repro,
2015-06-29,-1.81, 1.35, 5.24, 1.76, 1.56, 6.88, repro,
2015-06-30,0.04, -1.30, 5.97, 1.86, 1.60, 7.18, repro,
2015-07-01,-1.54, -0.06, 8.46, 1.85, 1.59, 7.25, repro,
2015-07-02,-0.37, 1.07, -1.63, 1.82, 1.55, 7.03, repro,
2015-07-03,-1.51, -0.83, -2.15, 1.79, 1.55, 6.89, repro,
2015-07-04,-1.46, -0.68, 3.18, 1.77, 1.55, 6.84, repro,
2015-07-05,-2.26, -1.97, 0.82, 1.77, 1.57, 6.92, repro,
2015-07-06,-1.77, -0.48, 5.89, 1.78, 1.58, 6.97, repro,
2015-07-07,-1.87, -0.53, 8.97, 1.79, 1.57, 6.98, repro,
2015-07-08,-1.40, -0.33, 4.72, 1.77, 1.55, 6.89, repro,
2015-07-09,-1.28, -0.52, 5.42, 1.79, 1.55, 6.91, repro,
2015-07-10,-1.59, -1.04, 7.06, 1.78, 1.54, 6.83, repro,
2015-07-11,0.65, -0.86, 8.30, 1.82, 1.65, 7.19, repro,
2015-07-12,-2.24, 0.45, 6.77, 1.78, 1.57, 6.97, repro,
2015-07-13,-1.15, 0.25, 4.60, 1.78, 1.54, 6.84, repro,
2015-07-14,-1.37, 0.62, 9.02, 1.77, 1.54, 6.84, repro,
2015-07-15,-1.80, -0.68, 6.83, 1.77, 1.54, 6.82, repro,
2015-07-16,-2.58, -0.56, 3.59, 1.90, 1.73, 7.38, repro,
2015-07-17,-1.21, -0.50, 5.20, 1.80, 1.62, 7.13, repro,
2015-07-18,-3.30, 0.33, 8.16, 1.80, 1.62, 7.10, repro,
2015-07-19,-1.18, 1.67, 11.24, 1.83, 1.67, 7.27, repro,
2015-07-20,-1.35, 0.84, 4.36, 1.79, 1.59, 7.00, repro,
2015-07-21,-1.22, -0.09, 10.44, 1.79, 1.60, 7.02, repro,
2015-07-22,-1.25, -0.63, 9.06, 1.81, 1.63, 7.15, repro,
2015-07-23,-2.24, -0.13, 9.76, 1.78, 1.62, 7.10, repro,
2015-07-24,-0.44, -0.08, 2.18, 1.78, 1.59, 6.96, repro,
2015-07-25,-0.21, 0.71, 1.77, 1.78, 1.59, 7.00, repro,
2015-07-26,-1.42, -1.46, 1.02, 1.78, 1.60, 7.04, repro,
2015-07-27,-0.48, 0.49, 3.30, 1.82, 1.62, 7.17, repro,
2015-07-28,-1.74, -1.28, 6.66, 1.85, 1.64, 7.32, repro,
2015-07-29,-2.24, 0.67, 0.66, 1.87, 1.73, 7.56, repro,
2015-07-30,-0.51, 2.39, -2.24, 1.79, 1.59, 6.99, repro,
2015-07-31,-3.32, -0.60, 6.54, 1.83, 1.65, 7.21, repro,
2015-08-01,-1.83, 0.46, 12.46, 1.84, 1.66, 7.25, repro,
2015-08-02,-1.65, -0.80, 7.41, 1.82, 1.68, 7.28, repro,
2015-08-03,-1.76, 0.01, 10.15, 1.79, 1.60, 7.02, repro,
2015-08-04,-0.71, 2.17, -2.59, 1.81, 1.63, 7.10, repro,
2015-08-05,-2.79, 0.94, 6.64, 1.79, 1.59, 6.99, repro,
2015-08-06,-1.53, 1.00, 7.52, 1.83, 1.67, 7.26, repro,
2015-08-07,-3.23, -1.32, 21.72, 1.79, 1.63, 7.13, repro,
2015-08-08,-2.51, -0.37, 22.99, 1.82, 1.66, 7.20, repro,
2015-08-09,-1.79, -1.24, 18.05, 1.87, 1.68, 7.41, repro,
2015-08-10,-1.73, -0.14, 9.36, 1.79, 1.59, 7.01, repro,
2015-08-11,-2.33, -0.93, 12.19, 1.80, 1.60, 7.05, repro,
2015-08-12,-0.50, -0.04, 9.21, 1.90, 1.68, 7.36, repro,
2015-08-13,-1.41, 0.14, 3.37, 1.78, 1.63, 7.13, repro,
2015-08-14,-1.10, 0.22, 4.31, 1.78, 1.59, 7.08, repro,
2015-08-15,-1.60, 0.48, 5.75, 1.78, 1.59, 7.03, repro,
2015-08-16,-0.71, -1.82, 19.04, 1.79, 1.58, 7.01, repro,
2015-08-17,-1.72, 0.07, 17.00, 1.77, 1.58, 6.98, repro,
2015-08-18,-1.71, -1.87, 12.01, 1.75, 1.59, 6.97, repro,
2015-08-19,0.41, -0.72, 9.57, 1.77, 1.59, 7.04, repro,
2015-08-20,-0.61, -0.65, 8.39, 1.78, 1.59, 7.08, repro,
2015-08-21,-1.56, -0.43, 12.27, 1.77, 1.57, 6.95, repro,
2015-08-22,-0.81, -1.19, 7.38, 1.78, 1.60, 7.06, repro,
2015-08-23,-0.94, -1.69, 4.92, 1.80, 1.62, 7.11, repro,
2015-08-24,-2.36, -0.82, -1.39, 1.76, 1.59, 7.00, repro,
2015-08-25,-1.27, 0.02, -0.22, 1.79, 1.63, 7.20, repro,
2015-08-26,-2.21, 0.20, 5.58, 1.78, 1.60, 7.05, repro,
2015-08-27,-0.93, -0.84, 7.48, 1.77, 1.57, 6.95, repro,
2015-08-28,-0.02, -0.41, 7.83, 1.77, 1.58, 6.97, repro,
2015-08-29,-0.76, -0.38, 3.99, 1.75, 1.59, 6.94, repro,
2015-08-30,-1.53, -1.66, 11.71, 1.76, 1.60, 7.00, repro,
2015-08-31,-0.98, -1.25, 17.92, 1.77, 1.58, 6.99, repro,
2015-09-01,-0.06, -1.09, 12.60, 1.82, 1.62, 7.24, repro,
2015-09-02,-2.51, -2.89, 12.10, 1.81, 1.60, 7.12, repro,
2015-09-03,-2.54, -2.57, 9.57, 1.77, 1.60, 7.05, repro,
2015-09-04,-1.01, -1.10, 10.35, 1.82, 1.65, 7.21, repro,
2015-09-05,-2.43, -1.38, 2.52, 1.77, 1.61, 7.09, repro,
2015-09-06,-3.31, 0.10, 11.50, 1.80, 1.66, 7.22, repro,
2015-09-07,-1.45, -1.19, 13.94, 1.80, 1.66, 7.26, repro,
2015-09-08,-1.73, -1.27, 7.45, 1.77, 1.59, 7.02, repro,
2015-09-09,-0.77, 0.86, -0.57, 1.77, 1.61, 7.08, repro,
2015-09-10,-4.14, -1.57, 12.53, 1.77, 1.61, 7.09, repro,
2015-09-11,2.00, -0.20, 5.72, 1.81, 1.65, 7.26, repro,
2015-09-12,-2.48, 0.30, 10.50, 1.78, 1.62, 7.12, repro,
2015-09-13,-1.70, -0.69, 3.75, 1.77, 1.59, 7.01, repro,
2015-09-14,-2.36, -1.55, 9.08, 1.77, 1.61, 7.09, repro,
2015-09-15,-1.62, -1.08, 3.51, 1.77, 1.60, 7.03, repro,
2015-09-16,-1.12, -0.93, 9.44, 1.77, 1.61, 7.09, repro,
2015-09-17,-0.21, -0.26, 3.22, 1.76, 1.61, 7.10, repro,
2015-09-18,-1.10, -1.05, 6.14, 1.77, 1.60, 7.09, repro,
2015-09-19,-2.57, -1.45, 10.80, 1.79, 1.59, 7.18, repro,
2015-09-20,-1.77, -0.60, 10.85, 1.77, 1.60, 7.06, repro,
2015-09-21,-3.50, -0.74, 7.56, 1.77, 1.60, 7.07, repro,
2015-09-22,-1.20, 0.20, 11.30, 1.88, 1.67, 7.39, repro,
2015-09-23,-2.50, 0.08, 4.90, 1.80, 1.65, 7.25, repro,
2015-09-24,-2.12, 0.05, -2.89, 1.80, 1.61, 7.27, repro,
2015-09-25,-1.40, 0.26, 1.32, 1.76, 1.61, 7.06, repro,
2015-09-26,-2.62, -0.11, 5.88, 1.76, 1.59, 7.02, repro,
2015-09-27,-1.58, 0.04, 9.04, 1.76, 1.60, 7.05, repro,
2015-09-28,-1.65, -1.25, 7.28, 1.84, 1.63, 7.27, repro,
2015-09-29,-2.03, -1.60, 1.37, 1.80, 1.65, 7.28, repro,
2015-09-30,-1.91, -0.12, 9.55, 1.85, 1.69, 7.54, repro,
2015-10-01,-1.34, -0.38, 3.90, 1.87, 1.74, 7.68, repro,
2015-10-02,-2.52, -0.62, 0.07, 1.81, 1.69, 7.31, repro,
2015-10-03,-0.94, -0.64, 8.63, 1.76, 1.61, 7.06, repro,
2015-10-04,-1.38, -0.78, 8.64, 1.78, 1.61, 7.13, repro,
2015-10-05,-2.04, -1.04, 2.83, 1.77, 1.61, 7.11, repro,
2015-10-06,-1.93, -1.52, 4.95, 1.79, 1.63, 7.12, repro,
2015-10-07,-3.18, -1.36, 4.09, 1.76, 1.60, 7.03, repro,
2015-10-08,-1.90, -1.03, 6.24, 1.77, 1.64, 7.12, repro,
2015-10-09,1.13, -2.67, -0.92, 1.76, 1.61, 7.07, repro,
2015-10-10,-1.03, -0.95, 6.17, 1.76, 1.61, 7.10, repro,
2015-10-11,-1.36, -0.43, 6.51, 1.79, 1.62, 7.29, repro,
2015-10-12,-1.64, -0.38, 9.00, 1.81, 1.66, 7.44, repro,
2015-10-13,-1.12, 0.79, 5.22, 1.76, 1.62, 7.09, repro,
2015-10-14,-0.92, 0.28, 10.19, 1.78, 1.63, 7.26, repro,
2015-10-15,-0.86, -0.18, 8.94, 1.79, 1.64, 7.33, repro,
2015-10-16,-2.08, -0.38, 8.71, 1.76, 1.61, 7.10, repro,
2015-10-17,-1.26, 1.63, 8.22, 1.75, 1.62, 7.08, repro,
2015-10-18,-1.25, -0.50, 8.16, 1.75, 1.62, 7.06, repro,
2015-10-19,-0.09, 0.63, 4.88, 1.75, 1.63, 7.08, repro,
2015-10-20,-1.99, -1.26, 8.17, 1.81, 1.70, 7.39, repro,
2015-10-21,-3.48, -0.81, 10.02, 1.80, 1.73, 7.39, repro,
2015-10-22,-2.17, 0.15, 6.97, 1.75, 1.61, 7.02, repro,
2015-10-23,-0.90, 0.08, 9.21, 1.74, 1.61, 7.01, repro,
2015-10-24,-1.41, -1.41, 5.47, 1.76, 1.67, 7.22, repro,
2015-10-25,-1.19, -0.67, 6.04, 1.76, 1.63, 7.14, repro,
2015-10-26,-1.54, -0.14, 6.35, 1.75, 1.62, 7.10, repro,
2015-10-27,-1.13, 0.16, 10.26, 1.75, 1.62, 7.02, repro,
2015-10-28,-1.19, 0.57, 11.05, 1.75, 1.61, 7.03, repro,
2015-10-29,-0.20, -0.00, 22.97, 1.76, 1.62, 7.06, repro,
2015-10-30,-1.02, -1.21, 10.64, 1.75, 1.63, 7.06, repro,
2015-10-31,-1.57, -0.04, 10.46, 1.75, 1.64, 7.10, repro,
2015-11-01,-0.94, -0.10, 6.33, 1.74, 1.63, 7.06, repro,
2015-11-02,-2.40, 0.49, 2.01, 1.75, 1.62, 7.05, repro,
2015-11-03,-2.84, -0.36, 10.22, 1.79, 1.70, 7.20, repro,
2015-11-04,-2.70, 2.24, 11.01, 1.78, 1.67, 7.17, repro,
2015-11-05,-0.57, -0.16, 7.59, 1.77, 1.66, 7.14, repro,
2015-11-06,-0.27, -0.87, 4.29, 1.79, 1.71, 7.23, repro,
2015-11-07,-1.55, 0.20, 5.95, 1.77, 1.65, 7.04, repro,
2015-11-08,-0.58, 0.12, 8.95, 1.76, 1.64, 7.05, repro,
2015-11-09,-1.09, -0.66, 5.93, 1.77, 1.66, 7.10, repro,
2015-11-10,-1.54, -1.80, 4.36, 1.77, 1.67, 7.16, repro,
2015-11-11,-0.72, -1.19, 5.54, 1.77, 1.66, 7.11, repro,
2015-11-12,-1.37, -0.63, 4.38, 1.83, 1.77, 7.39, repro,
2015-11-13,-0.57, -0.45, 8.35, 1.77, 1.71, 7.21, repro,
2015-11-14,-0.94, 0.53, 3.21, 1.79, 1.70, 7.27, repro,
2015-11-15,-0.20, 2.03, 3.09, 1.78, 1.68, 7.21, repro,
2015-11-16,-0.71, 0.23, 7.17, 1.77, 1.66, 7.14, repro,
2015-11-17,-0.52, -0.56, 8.17, 1.76, 1.65, 7.07, repro,
2015-11-18,-1.00, -0.14, 7.48, 1.75, 1.63, 7.00, repro,
2015-11-19,-0.44, -0.46, 6.63, 1.77, 1.68, 7.19, repro,
2015-11-20,-0.81, 0.18, 7.38, 1.78, 1.69, 7.25, repro,
2015-11-21,-0.97, -0.38, 2.93, 1.77, 1.66, 7.14, repro,
2015-11-22,0.21, 0.10, 6.31, 1.77, 1.65, 7.09, repro,
2015-11-23,0.14, 0.52, 3.90, 1.79, 1.70, 7.20, repro,
2015-11-24,-0.74, 0.87, 1.26, 1.75, 1.63, 7.00, repro,
2015-11-25,-0.70, -0.09, 3.41, 1.75, 1.65, 7.06, repro,
2015-11-26,-0.88, -0.31, 1.21, 1.76, 1.66, 7.11, repro,
2015-11-27,-0.73, 0.18, -0.51, 1.76, 1.66, 7.13, repro,
2015-11-28,0.38, -0.81, 0.07, 1.80, 1.71, 7.26, repro,
2015-11-29,-0.65, -0.19, -0.15, 1.78, 1.68, 7.14, repro,
2015-11-30,0.16, -0.51, 3.91, 1.81, 1.74, 7.39, repro,
2015-12-01,-0.77, -0.12, -5.72, 1.77, 1.69, 7.24, repro,
2015-12-02,-1.50, -0.63, 1.04, 1.77, 1.66, 7.16, repro,
2015-12-03,-0.98, 0.10, -0.77, 1.77, 1.66, 7.15, repro,
2015-12-04,-0.60, -0.42, -4.37, 1.77, 1.66, 7.14, repro,
2015-12-05,-0.96, -0.44, -4.48, 1.76, 1.65, 7.06, repro,
2015-12-06,-0.75, 0.56, -2.90, 1.80, 1.77, 7.45, repro,
2015-12-07,-0.62, -0.25, 0.30, 1.80, 1.77, 7.48, repro,
2015-12-08,-1.00, -0.26, 1.52, 1.80, 1.80, 7.49, repro,
2015-12-09,-0.03, 0.60, 5.65, 1.81, 1.82, 7.52, repro,
2015-12-10,-1.17, -1.13, 3.87, 1.82, 1.77, 7.42, repro,
2015-12-11,-2.43, -0.16, 6.77, 1.79, 1.72, 7.29, repro,
2015-12-12,-1.42, -0.51, 1.23, 1.77, 1.67, 7.17, repro,
2015-12-13,-1.60, -0.28, 4.68, 1.77, 1.67, 7.22, repro,
2015-12-14,-1.17, -0.49, 4.66, 1.75, 1.63, 7.07, repro,
2015-12-15,-0.95, 0.72, 3.42, 1.75, 1.62, 7.03, repro,
2015-12-16,-0.85, -0.53, 7.25, 1.85, 1.84, 7.54, repro,
2015-12-17,-0.06, -0.19, -1.01, 1.85, 1.73, 7.43, repro,
2015-12-18,-0.25, 0.54, -0.15, 1.79, 1.63, 7.17, repro,
2015-12-19,-1.07, 0.59, 2.35, 1.74, 1.61, 7.06, repro,
2015-12-20,0.16, -0.14, 0.36, 1.74, 1.61, 6.99, repro,
2015-12-21,-0.62, 0.13, 0.61, 1.77, 1.65, 7.13, repro,
2015-12-22,0.11, -0.37, 10.65, 1.74, 1.61, 7.03, repro,
2015-12-23,-0.18, -0.63, 4.60, 1.74, 1.61, 6.96, repro,
2015-12-24,-1.31, 0.24, 5.81, 1.74, 1.61, 6.97, repro,
2015-12-25,-2.17, -0.05, 2.28, 1.74, 1.61, 6.98, repro,
2015-12-26,-1.23, -0.39, 3.09, 1.76, 1.65, 7.04, repro,
2015-12-27,-1.17, 0.03, -1.30, 1.77, 1.66, 7.17, repro,
2015-12-28,-1.51, 0.22, -0.71, 1.76, 1.65, 7.14, repro,
2015-12-29,-0.39, 0.18, -2.14, 1.74, 1.60, 6.94, repro,
2015-12-30,-0.87, -0.50, -2.25, 1.75, 1.62, 7.01, repro,
2015-12-31,-0.41, 0.95, -0.64, 1.76, 1.67, 7.09, repro,
2016-01-01,-0.91, 0.48, -1.29, 1.81, 1.76, 7.48, repro,
2016-01-02,-1.34, 1.16, 0.97, 1.95, 1.73, 7.76, repro,
2016-01-03,-1.15, 0.75, -4.99, 1.75, 1.61, 6.99, repro,
2016-01-04,-1.78, 0.34, -0.77, 1.75, 1.63, 7.04, repro,
2016-01-05,-1.52, 0.03, 3.44, 1.74, 1.61, 6.96, repro,
2016-01-06,-1.04, -1.10, 5.51, 2.03, 1.97, 8.21, repro,
2016-01-07,-0.71, 0.49, -2.82, 1.77, 1.65, 7.16, repro,
2016-01-08,-1.43, 0.19, -5.27, 1.80, 1.68, 7.23, repro,
2016-01-09,-1.34, 0.97, -1.19, 1.79, 1.66, 7.16, repro,
2016-01-10,-0.33, 1.15, -2.45, 1.75, 1.62, 6.98, repro,
2016-01-11,-1.62, 0.48, -3.80, 1.74, 1.61, 6.94, repro,
2016-01-12,-0.94, 0.06, -3.72, 1.74, 1.61, 6.99, repro,
2016-01-13,-1.13, 0.08, 1.67, 1.74, 1.61, 6.97, repro,
