PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P789
Station name,Varian073gCS2008
Begin Date, 2008-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9465881607 North Latitude, -120.4717294103 East Longitude, 503.38169 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-29,0.00, 0.00, 0.00, 2.08, 1.72, 8.13, repro,
2008-08-30,-0.42, 1.08, 12.39, 2.13, 1.74, 8.30, repro,
2008-08-31,1.05, 0.85, 11.48, 2.16, 1.74, 8.33, repro,
2008-09-01,2.17, -1.26, 10.80, 2.12, 1.75, 8.30, repro,
2008-09-02,1.15, 2.00, 2.16, 2.09, 1.73, 8.12, repro,
2008-09-03,0.91, 1.57, 4.66, 2.16, 1.78, 8.36, repro,
2008-09-04,-0.01, 0.89, 7.02, 2.30, 1.99, 9.19, repro,
2008-09-05,0.98, 2.48, 4.99, 2.11, 1.73, 8.18, repro,
2008-09-06,3.19, 0.59, 6.10, 2.11, 1.74, 8.31, repro,
2008-09-07,1.36, 2.03, 10.28, 2.18, 1.86, 8.75, repro,
2008-09-08,0.42, 1.24, 8.03, 2.10, 1.73, 8.18, repro,
2008-09-09,0.53, 2.58, 3.07, 2.17, 1.74, 8.34, repro,
2008-09-10,1.32, 2.74, 5.68, 2.13, 1.78, 8.34, repro,
2008-09-11,2.14, 0.69, 14.71, 2.20, 1.89, 8.98, repro,
2008-09-12,1.28, 1.57, 10.52, 2.18, 1.86, 8.80, repro,
2008-09-13,0.79, 1.41, 8.27, 2.13, 1.78, 8.33, repro,
2008-09-14,1.65, 2.17, 11.85, 2.10, 1.72, 8.14, repro,
2008-09-15,0.98, 2.51, 1.51, 2.15, 1.77, 8.32, repro,
2008-09-16,2.33, 2.20, 2.14, 2.23, 2.00, 8.79, repro,
2008-09-17,2.98, 2.93, -2.14, 2.29, 1.89, 8.91, repro,
2008-09-18,1.82, 1.17, 3.51, 2.09, 1.70, 8.05, repro,
2008-09-19,0.96, 1.71, 2.98, 2.08, 1.69, 8.02, repro,
2008-09-20,3.06, 0.78, 6.51, 2.14, 1.77, 8.25, repro,
2008-09-21,1.57, 1.80, 8.21, 2.07, 1.69, 8.01, repro,
2008-09-22,2.11, 0.33, 1.98, 2.08, 1.70, 8.08, repro,
2008-09-23,0.74, 1.00, 15.40, 2.09, 1.69, 8.04, repro,
2008-09-24,1.03, 1.14, 1.83, 2.16, 1.82, 8.45, repro,
2008-09-25,-0.25, 2.92, 6.86, 2.08, 1.69, 8.03, repro,
2008-09-26,2.40, 3.60, 11.28, 2.11, 1.75, 8.20, repro,
