PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P714
Station name,YNPPantherWY2008
Begin Date, 2008-06-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8958489300 North Latitude, -110.7444232458 East Longitude, 2250.47820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-26,0.00, 0.00, 0.00, 2.30, 1.67, 7.38, repro,
2008-06-27,3.12, 0.47, 2.39, 2.20, 1.56, 7.02, repro,
2008-06-28,-2.42, 1.88, 2.23, 2.25, 1.61, 7.17, repro,
2008-06-29,-0.35, 3.41, 1.09, 2.20, 1.56, 7.02, repro,
2008-06-30,0.71, 3.21, -4.68, 2.29, 1.57, 7.17, repro,
2008-07-01,0.54, 3.18, -4.21, 2.33, 1.66, 7.66, repro,
2008-07-02,0.10, -0.05, -8.44, 6.18, 5.77, 31.94, repro,
2008-07-03,5.12, -5.83, -56.20, 6.78, 6.31, 34.26, repro,
2008-07-04,5.42, -3.10, -5.56, 6.06, 5.64, 31.92, repro,
2008-07-05,1.69, 6.29, 48.37, 6.38, 5.71, 30.66, repro,
2008-07-06,-3.08, 8.27, 37.59, 6.44, 6.12, 33.51, repro,
2008-07-07,0.06, 4.48, 23.61, 6.32, 5.91, 32.90, repro,
2008-07-08,2.78, 2.82, -0.35, 5.81, 5.14, 29.76, repro,
2008-07-09,-3.66, 3.88, 8.68, 6.48, 5.65, 32.00, repro,
2008-07-10,-1.02, 0.93, -1.78, 6.55, 5.64, 34.73, repro,
2008-07-11,-2.34, 8.39, 25.98, 6.55, 5.85, 33.87, repro,
2008-07-12,1.58, 3.93, 19.92, 6.16, 6.17, 33.99, repro,
2008-07-13,-4.50, 9.54, 53.96, 6.22, 5.76, 32.45, repro,
2008-07-14,-0.62, 3.98, 21.36, 6.14, 5.42, 31.76, repro,
2008-07-15,-3.23, 3.51, 19.21, 5.68, 5.14, 28.84, repro,
2008-07-16,-2.13, 2.68, 6.09, 6.20, 5.70, 31.78, repro,
2008-07-17,0.99, 2.98, 17.27, 5.97, 5.83, 31.63, repro,
2008-07-18,0.66, -3.08, -0.59, 6.41, 5.94, 31.86, repro,
2008-07-19,-1.52, 4.83, 28.31, 6.17, 6.81, 34.50, repro,
2008-07-20,2.67, 3.79, 2.30, 6.28, 6.49, 34.60, repro,
2008-07-21,5.50, 8.53, -3.51, 6.06, 5.65, 30.67, repro,
2008-07-22,4.64, 1.19, -7.04, 6.25, 5.35, 31.24, repro,
2008-07-23,-4.59, 7.34, 43.11, 6.28, 6.05, 33.89, repro,
2008-07-24,-5.36, 9.58, 50.64, 6.52, 6.57, 35.22, repro,
2008-07-25,-2.33, 9.31, 41.59, 6.66, 6.94, 38.53, repro,
2008-07-26,2.47, -0.20, -11.68, 5.57, 5.59, 30.48, repro,
2008-07-27,1.56, 0.48, 17.38, 5.70, 5.34, 29.06, repro,
2008-07-28,1.13, -1.32, 13.49, 6.44, 5.34, 32.28, repro,
2008-07-29,-0.06, 9.36, 40.14, 6.16, 5.79, 32.20, repro,
2008-07-30,0.32, 5.39, 23.32, 6.40, 6.37, 34.08, repro,
2008-07-31,-4.12, 5.40, 33.27, 5.81, 6.38, 32.60, repro,
2008-08-01,3.58, 1.41, 27.49, 6.00, 5.10, 28.79, repro,
2008-08-02,3.38, 2.29, 38.03, 5.81, 5.69, 30.96, repro,
2008-08-03,-2.95, 6.06, 35.14, 6.22, 6.12, 33.21, repro,
2008-08-04,-1.41, 6.18, 23.90, 5.77, 5.75, 30.89, repro,
2008-08-05,2.67, -0.77, -13.44, 6.00, 5.46, 29.45, repro,
2008-08-06,1.68, 6.49, 26.60, 5.92, 5.62, 30.97, repro,
2008-08-07,5.34, 2.03, 32.03, 6.09, 5.81, 30.42, repro,
2008-08-08,-3.57, 5.62, 34.87, 6.51, 5.98, 32.04, repro,
2008-08-09,3.07, 20.63, 20.72, 6.44, 5.81, 31.34, repro,
2008-08-10,0.56, 6.87, 17.03, 5.88, 5.74, 31.12, repro,
2008-08-11,-0.38, 6.50, 19.04, 5.85, 4.90, 28.95, repro,
2008-08-12,-1.63, 2.22, 20.26, 5.70, 5.38, 30.46, repro,
2008-08-13,-1.04, 5.04, 42.71, 5.95, 5.57, 31.56, repro,
2008-08-14,-0.11, 4.88, 26.00, 5.77, 5.44, 30.07, repro,
2008-08-15,-2.98, 7.48, 33.19, 5.72, 5.14, 29.54, repro,
2008-08-16,-1.49, 2.43, 16.19, 5.79, 5.81, 31.49, repro,
2008-08-17,0.86, 1.60, 9.07, 5.73, 5.68, 31.56, repro,
2008-08-18,-4.62, 3.18, 25.82, 5.71, 4.49, 26.44, repro,
2008-08-19,-2.62, 7.12, 38.25, 5.60, 4.85, 28.22, repro,
2008-08-20,-0.42, 11.45, 46.77, 5.77, 5.50, 30.63, repro,
2008-08-21,-2.45, 2.97, 33.70, 5.70, 5.27, 28.99, repro,
2008-08-22,4.78, -4.19, 0.91, 5.64, 5.46, 28.39, repro,
2008-08-23,0.61, 3.32, 22.61, 5.38, 5.20, 27.35, repro,
2008-08-24,1.84, 3.62, 5.38, 5.78, 4.86, 27.27, repro,
2008-08-25,0.11, 6.05, 48.47, 5.55, 5.57, 30.58, repro,
2008-08-26,-0.07, 3.38, 32.02, 5.50, 4.74, 27.13, repro,
2008-08-27,-2.04, 0.72, 34.65, 5.68, 5.35, 29.90, repro,
2008-08-28,0.60, -0.04, 26.13, 6.31, 5.62, 33.69, repro,
2008-08-29,3.00, 1.24, 10.91, 6.15, 5.89, 32.46, repro,
2008-08-30,-4.96, 7.81, 54.43, 6.07, 5.87, 30.76, repro,
2008-08-31,3.88, -1.70, 0.20, 5.51, 5.29, 28.53, repro,
2008-09-01,0.60, 4.10, 25.38, 6.23, 5.58, 30.85, repro,
2008-09-02,-2.11, 7.35, 18.14, 5.78, 5.07, 29.48, repro,
2008-09-03,0.59, 2.76, 16.37, 6.06, 6.02, 33.18, repro,
2008-09-04,0.95, 4.72, 41.06, 7.18, 6.43, 37.93, repro,
2008-09-05,3.58, -1.69, -22.33, 6.40, 7.01, 37.97, repro,
2008-09-06,2.04, -2.55, -0.99, 6.34, 5.81, 32.72, repro,
2008-09-07,-1.53, 0.24, 10.37, 6.21, 5.79, 32.20, repro,
2008-09-08,4.18, 1.26, 29.21, 6.68, 5.94, 33.47, repro,
2008-09-09,0.19, 2.82, 33.90, 6.32, 5.90, 32.72, repro,
2008-09-10,-0.78, 2.43, 22.38, 6.13, 5.92, 32.03, repro,
2008-09-11,6.53, 0.91, 6.97, 6.14, 6.12, 32.34, repro,
2008-09-12,0.42, 4.65, 5.34, 6.09, 5.78, 31.25, repro,
2008-09-13,4.68, -2.99, -30.54, 5.89, 5.81, 30.97, repro,
2008-09-14,-0.08, 4.06, 0.80, 6.44, 6.91, 36.29, repro,
2008-09-15,3.36, -1.40, -17.57, 6.11, 5.18, 29.00, repro,
2008-09-16,-1.24, 6.74, 27.68, 5.79, 6.65, 33.97, repro,
2008-09-17,-2.73, 6.45, 26.63, 6.52, 6.38, 34.41, repro,
2008-09-18,1.25, 0.92, -9.88, 5.79, 6.26, 32.06, repro,
2008-09-19,-0.58, 1.68, -4.87, 5.94, 6.50, 33.81, repro,
2008-09-20,0.85, 0.59, 10.19, 6.13, 6.53, 34.47, repro,
2008-09-21,5.03, 8.13, 14.66, 6.21, 6.92, 36.19, repro,
2008-09-22,1.29, 3.29, 9.03, 6.27, 7.19, 36.22, repro,
2008-09-23,2.45, 6.94, 50.80, 6.32, 7.64, 37.45, repro,
2008-09-24,1.48, 11.24, 36.60, 6.33, 7.30, 37.62, repro,
2008-09-25,-5.29, 4.09, 21.92, 6.46, 6.69, 35.79, repro,
2008-09-26,1.86, 1.65, -1.81, 5.79, 6.23, 32.85, repro,
2008-09-27,1.88, 4.07, 17.07, 5.97, 6.20, 31.12, repro,
2008-09-28,3.27, 1.16, 11.52, 5.77, 5.78, 31.02, repro,
2008-09-29,4.28, 0.84, -8.08, 5.86, 5.77, 30.14, repro,
2008-09-30,-1.91, 4.64, 3.43, 6.14, 5.21, 31.01, repro,
2008-10-01,-0.13, 5.48, 19.84, 5.87, 5.33, 30.05, repro,
2008-10-02,1.35, 1.78, -1.60, 6.33, 5.29, 30.30, repro,
2008-10-03,-0.70, 5.64, 23.58, 6.44, 5.80, 33.97, repro,
2008-10-04,-1.16, 2.19, 20.83, 6.43, 5.96, 34.06, repro,
2008-10-05,0.15, 2.94, 36.33, 5.87, 5.99, 32.44, repro,
2008-10-06,3.38, -1.08, 6.26, 6.23, 5.95, 31.41, repro,
2008-10-07,1.59, 0.33, -7.46, 6.97, 6.19, 35.86, repro,
2008-10-08,1.78, -0.66, 4.44, 6.24, 5.57, 30.79, repro,
2008-10-09,-4.75, 5.72, 24.33, 6.48, 6.24, 32.34, repro,
2008-10-10,2.41, 2.20, 7.18, 6.00, 7.36, 35.89, repro,
2008-10-11,3.40, 0.43, -6.47, 6.51, 6.71, 35.00, repro,
2008-10-12,0.48, 4.87, 14.40, 6.06, 5.78, 30.30, repro,
2008-10-13,-2.68, 4.61, 26.58, 6.24, 6.35, 32.92, repro,
2008-10-14,-5.87, 2.85, 18.18, 6.26, 6.11, 34.25, repro,
2008-10-15,1.43, 2.97, 1.52, 6.56, 5.94, 32.73, repro,
2008-10-16,-3.86, 5.50, 7.15, 6.79, 6.32, 34.12, repro,
2008-10-17,-3.73, 4.33, 42.01, 6.19, 5.78, 30.37, repro,
2008-10-18,-5.67, 5.64, 18.53, 6.18, 5.66, 30.82, repro,
2008-10-19,2.09, 2.87, 24.84, 5.88, 5.18, 29.51, repro,
2008-10-20,-2.18, 4.39, 19.36, 6.09, 6.25, 32.82, repro,
2008-10-21,-4.43, 3.33, 55.70, 6.08, 5.81, 31.78, repro,
2008-10-22,-1.12, 5.12, 37.96, 6.96, 7.29, 37.83, repro,
2008-10-23,1.78, 9.04, 42.95, 9.30, 9.17, 54.41, repro,
2008-10-24,1.28, -1.64, 26.43, 8.24, 10.77, 51.04, repro,
2008-10-25,-3.77, 4.98, 53.75, 8.15, 8.00, 42.77, repro,
2008-10-26,1.98, 4.94, 18.54, 8.64, 8.00, 44.51, repro,
2008-10-27,-0.43, 3.18, 7.78, 8.25, 7.75, 42.79, repro,
2008-10-28,2.15, 5.47, 27.16, 8.98, 9.42, 48.51, repro,
2008-10-29,5.31, -1.98, 15.76, 8.45, 8.14, 44.23, repro,
2008-10-30,1.74, 10.85, 43.15, 7.85, 8.31, 44.05, repro,
2008-10-31,0.65, 4.47, 35.90, 8.64, 8.85, 46.58, repro,
2008-11-01,-9.25, 10.80, 55.51, 7.88, 8.05, 43.31, repro,
2008-11-02,0.41, 8.75, 38.87, 8.28, 8.26, 44.68, repro,
2008-11-03,2.07, 12.08, 41.32, 9.16, 11.50, 54.10, repro,
2008-11-04,1.54, 0.24, 8.89, 8.20, 8.23, 46.99, repro,
2008-11-05,-0.44, 0.35, 16.59, 7.79, 7.97, 42.61, repro,
2008-11-06,-3.67, 20.23, 52.82, 9.24, 11.69, 56.50, repro,
2008-11-07,-0.72, 8.38, 36.89, 11.05, 13.74, 69.10, repro,
2008-11-08,3.47, 0.71, -25.61, 12.14, 13.10, 75.33, repro,
2008-11-09,6.64, 8.67, 60.47, 11.83, 14.53, 74.45, repro,
2008-11-10,-1.32, 12.57, 13.66, 11.31, 14.44, 69.38, repro,
2008-11-11,-3.00, 3.38, -26.41, 10.78, 13.07, 69.38, repro,
2008-11-12,-10.12, 18.21, 70.15, 10.42, 13.33, 64.17, repro,
2008-11-13,3.23, -5.65, 10.40, 11.60, 14.47, 70.52, repro,
2008-11-14,0.58, 4.32, 47.90, 11.76, 13.71, 73.58, repro,
2008-11-15,7.70, -3.39, 11.30, 11.41, 13.88, 72.26, repro,
2008-11-16,-0.36, 14.77, 19.49, 11.92, 12.74, 73.41, repro,
2008-11-17,3.67, -6.45, -14.09, 10.63, 13.00, 66.66, repro,
2008-11-18,9.06, -3.79, -49.06, 12.24, 14.35, 77.82, repro,
2008-11-19,5.34, -0.60, 8.63, 11.47, 13.46, 71.67, repro,
2008-11-20,4.45, 16.73, 69.03, 11.99, 15.00, 75.99, repro,
2008-11-21,5.00, 14.39, 5.35, 11.12, 12.05, 65.63, repro,
2008-11-22,-3.16, 8.36, 42.41, 10.91, 13.26, 70.27, repro,
2008-11-23,0.45, 8.17, 11.80, 12.28, 14.15, 79.67, repro,
2008-11-24,-1.58, 7.03, 50.49, 9.99, 12.55, 63.45, repro,
2008-11-25,-3.46, 9.91, 37.83, 9.91, 11.32, 62.57, repro,
2008-11-26,-4.04, 21.91, 49.66, 11.64, 14.33, 72.26, repro,
2008-11-27,3.58, 5.73, 24.39, 9.92, 12.83, 61.60, repro,
2008-11-28,2.14, 6.50, 2.92, 11.35, 13.01, 72.79, repro,
2008-11-29,6.94, 5.15, -26.80, 11.13, 11.64, 67.97, repro,
2008-11-30,-4.90, -3.12, 21.19, 10.46, 12.81, 65.48, repro,
2008-12-01,-2.85, 0.36, -6.70, 11.14, 10.49, 66.96, repro,
2008-12-02,0.61, 6.40, 25.93, 10.61, 12.97, 65.37, repro,
2008-12-03,1.44, 7.43, 1.12, 11.17, 12.95, 71.21, repro,
2008-12-04,0.92, 3.70, 2.48, 10.64, 10.74, 60.29, repro,
2008-12-05,2.39, -1.69, -19.48, 8.97, 11.41, 54.61, repro,
2008-12-06,3.35, 9.96, 25.53, 10.57, 12.49, 66.93, repro,
2008-12-07,-0.94, 6.47, -6.97, 9.92, 12.56, 60.70, repro,
2008-12-08,1.40, 3.55, -0.44, 10.41, 11.85, 63.35, repro,
2008-12-09,3.97, 5.08, -6.93, 9.63, 11.99, 59.91, repro,
2008-12-10,6.77, 10.52, -8.03, 9.73, 12.84, 66.15, repro,
2008-12-11,11.46, 3.09, 29.77, 10.82, 11.67, 65.59, repro,
2008-12-12,-0.12, 9.35, 29.54, 11.08, 12.22, 69.27, repro,
2008-12-13,1.73, 6.85, 35.78, 10.36, 11.64, 58.69, repro,
2008-12-14,5.94, 5.22, -30.63, 9.66, 9.68, 54.48, repro,
2008-12-15,0.46, 4.42, 17.47, 10.71, 9.57, 61.40, repro,
2008-12-16,-2.71, 4.43, 10.80, 9.50, 12.22, 64.09, repro,
2008-12-17,-6.69, 12.56, 32.49, 9.89, 12.64, 66.56, repro,
2008-12-18,-4.14, 6.40, 23.69, 8.54, 11.11, 51.62, repro,
2008-12-19,0.79, 6.77, 43.20, 10.93, 12.36, 68.79, repro,
2008-12-20,-1.51, 7.02, 32.46, 8.44, 8.79, 47.92, repro,
2008-12-21,2.00, 14.24, 57.15, 8.78, 11.64, 56.90, repro,
2008-12-22,5.96, 8.61, 10.67, 11.91, 13.68, 76.05, repro,
2008-12-23,0.12, 9.90, 51.41, 10.58, 12.59, 67.34, repro,
2008-12-24,-2.49, 15.87, 36.80, 9.24, 11.42, 59.58, repro,
2008-12-25,2.21, 13.03, 84.36, 10.53, 12.19, 62.84, repro,
2008-12-26,-2.91, 4.19, 37.18, 10.81, 12.01, 66.95, repro,
2008-12-27,-1.46, 5.19, 14.76, 9.07, 10.93, 56.63, repro,
2008-12-28,-3.03, 6.53, 38.43, 10.94, 12.77, 69.57, repro,
2008-12-29,-6.75, 12.04, 57.24, 11.28, 12.67, 70.49, repro,
2008-12-30,4.17, 8.35, 34.44, 11.47, 14.13, 76.52, repro,
2008-12-31,9.83, 1.73, -36.31, 11.78, 13.86, 77.21, repro,
2009-01-01,1.48, 3.07, -9.71, 10.38, 11.59, 61.03, repro,
2009-01-02,3.12, 5.17, 1.19, 9.59, 12.09, 61.99, repro,
2009-01-03,5.47, 14.79, 63.01, 9.57, 12.79, 65.06, repro,
2009-01-04,4.93, 4.99, 28.37, 8.97, 10.55, 56.15, repro,
2009-01-05,-3.33, 10.37, 17.55, 8.97, 9.40, 54.11, repro,
2009-01-06,-8.61, 6.01, 49.40, 9.29, 11.94, 58.68, repro,
2009-01-07,7.94, 0.37, 9.84, 10.23, 10.22, 60.66, repro,
2009-01-08,4.71, 6.79, 56.30, 11.14, 13.37, 73.60, repro,
2009-01-09,3.58, -0.34, -22.37, 11.99, 13.67, 75.09, repro,
2009-01-10,2.34, -1.35, -11.92, 9.43, 12.11, 61.73, repro,
2009-01-11,-3.67, 9.18, 21.34, 10.52, 13.21, 67.16, repro,
2009-01-12,3.89, 4.65, -4.13, 10.62, 12.66, 67.20, repro,
2009-01-13,-4.41, 13.55, 40.93, 10.60, 12.23, 66.36, repro,
2009-01-14,-1.67, 16.71, 88.06, 11.02, 11.84, 67.29, repro,
2009-01-15,0.17, 1.25, 8.54, 11.86, 11.37, 71.96, repro,
2009-01-16,-1.38, 7.49, 23.36, 8.34, 9.14, 48.82, repro,
2009-01-17,-2.26, 5.55, 8.52, 9.13, 11.52, 58.37, repro,
2009-01-18,5.25, 7.82, 34.88, 8.81, 8.82, 48.06, repro,
2009-01-19,4.27, 6.02, 21.37, 9.10, 9.62, 54.92, repro,
2009-01-20,3.45, 5.40, 7.05, 9.49, 9.43, 53.65, repro,
2009-01-21,1.63, 2.68, 2.78, 9.24, 9.14, 51.13, repro,
2009-01-22,1.03, -6.12, 19.96, 11.14, 14.17, 72.55, repro,
2009-01-23,4.21, 1.80, -11.40, 10.35, 9.63, 60.23, repro,
2009-01-24,1.51, 10.80, 41.18, 11.68, 15.42, 80.99, repro,
2009-01-25,-1.86, 3.45, 34.87, 10.76, 10.02, 62.13, repro,
2009-01-26,-5.33, 0.21, 4.34, 9.58, 9.80, 57.89, repro,
2009-01-27,-6.69, 4.08, 12.70, 8.69, 9.65, 52.56, repro,
2009-01-28,6.53, 3.04, 35.15, 9.40, 11.56, 61.16, repro,
2009-01-29,-0.40, 1.29, -0.03, 10.10, 11.15, 58.51, repro,
2009-01-30,4.09, 2.22, 18.83, 10.05, 10.65, 58.29, repro,
2009-01-31,-2.99, 4.13, 2.15, 10.44, 12.54, 63.39, repro,
2009-02-01,7.81, 0.22, -20.74, 10.12, 10.34, 59.63, repro,
2009-02-02,-2.80, 2.35, -7.05, 10.16, 9.98, 58.88, repro,
2009-02-03,-0.34, -3.12, -17.60, 11.43, 12.79, 72.50, repro,
2009-02-04,1.12, 1.75, 14.08, 9.57, 9.01, 52.32, repro,
2009-02-05,2.63, 0.58, 6.64, 10.79, 10.29, 61.68, repro,
2009-02-06,5.43, 5.42, -8.44, 11.54, 12.27, 70.52, repro,
2009-02-07,1.93, 5.13, -17.19, 10.89, 11.13, 65.66, repro,
2009-02-08,2.47, 0.28, 5.70, 9.70, 10.30, 55.72, repro,
2009-02-09,0.44, 14.52, 71.18, 12.09, 13.36, 78.29, repro,
2009-02-10,0.07, 7.06, 31.35, 9.55, 12.44, 62.34, repro,
2009-02-11,-7.14, 5.05, 29.47, 10.88, 10.97, 62.93, repro,
2009-02-12,-0.67, 4.55, 11.71, 10.79, 11.81, 67.05, repro,
2009-02-13,-0.13, -0.34, 8.76, 9.26, 8.87, 49.85, repro,
2009-02-14,2.41, -0.17, -15.44, 10.15, 12.77, 67.56, repro,
2009-02-15,-1.58, 2.32, 25.10, 10.79, 12.74, 70.60, repro,
2009-02-16,1.49, 0.97, 34.22, 11.04, 10.16, 62.78, repro,
2009-02-17,-3.51, -4.47, 2.24, 10.81, 10.81, 66.72, repro,
2009-02-18,-1.33, -6.55, 26.68, 9.66, 10.40, 58.31, repro,
2009-02-19,-0.28, -4.76, -31.89, 10.55, 11.95, 65.39, repro,
2009-02-20,0.62, 4.57, -16.00, 10.34, 12.56, 65.39, repro,
2009-02-21,-4.14, 6.46, 9.11, 9.92, 9.50, 56.31, repro,
2009-02-22,1.89, 5.18, 13.35, 10.15, 9.05, 55.54, repro,
2009-02-23,-1.74, 4.12, 1.78, 10.16, 12.49, 62.08, repro,
2009-02-24,-6.03, -1.39, 7.11, 12.02, 13.28, 70.91, repro,
2009-02-25,2.81, 4.81, 45.20, 82.08, 143.71, 322.23, repro,
2009-02-26,2.16, -4.95, -10.79, 10.49, 12.72, 67.77, repro,
2009-02-27,-3.95, 14.61, 63.02, 13.39, 15.14, 86.45, repro,
2009-02-28,2.70, 2.49, -7.93, 9.52, 8.77, 51.83, repro,
2009-03-01,-6.90, 8.34, 41.07, 11.16, 10.59, 64.35, repro,
2009-03-02,-4.49, 10.81, 24.07, 10.77, 12.94, 63.35, repro,
2009-03-03,-1.76, 3.14, 22.76, 12.54, 12.28, 74.43, repro,
2009-03-04,-2.17, 11.23, 77.97, 11.94, 13.62, 73.32, repro,
2009-03-05,-6.79, 5.62, 47.72, 10.64, 11.65, 65.80, repro,
2009-03-06,1.75, 3.59, 0.40, 12.47, 14.36, 71.78, repro,
2009-03-07,-5.55, 5.21, 59.23, 11.53, 12.31, 67.19, repro,
2009-03-08,-4.92, 5.94, 43.29, 9.88, 12.73, 60.30, repro,
2009-03-09,-3.62, 1.58, -0.71, 10.06, 9.34, 55.82, repro,
2009-03-10,1.72, -1.61, 29.70, 9.98, 9.42, 56.73, repro,
2009-03-11,3.67, -1.12, -10.66, 11.42, 13.14, 73.66, repro,
2009-03-12,8.15, -6.49, -35.09, 10.37, 9.89, 61.54, repro,
2009-03-13,-7.07, 12.44, 6.60, 9.30, 10.80, 56.25, repro,
2009-03-14,-1.76, -2.68, 31.34, 10.99, 9.86, 61.25, repro,
2009-03-15,-4.58, 6.97, 22.00, 10.87, 13.05, 69.07, repro,
2009-03-16,0.82, 5.56, 17.37, 11.85, 10.83, 66.61, repro,
2009-03-17,-3.28, 9.14, 53.24, 11.74, 12.04, 70.94, repro,
2009-03-18,6.79, 1.24, -10.49, 12.47, 14.11, 79.99, repro,
2009-03-19,2.68, 9.73, 45.44, 10.74, 9.88, 60.65, repro,
2009-03-20,-0.12, 0.81, -16.77, 11.16, 11.90, 66.16, repro,
2009-03-21,-5.66, 8.51, 61.12, 12.09, 13.31, 74.02, repro,
2009-03-22,-7.99, 6.52, 38.54, 12.50, 13.43, 79.70, repro,
2009-03-23,-2.14, 0.68, 8.68, 10.13, 10.05, 57.66, repro,
2009-03-24,-0.04, 2.96, 4.12, 10.60, 10.83, 60.71, repro,
2009-03-25,-3.61, 3.05, 19.38, 11.37, 10.28, 63.65, repro,
2009-03-26,0.61, 1.85, 15.17, 10.69, 10.75, 58.85, repro,
2009-03-27,-2.24, 1.79, 3.59, 10.18, 9.82, 56.58, repro,
2009-03-28,-6.51, 6.84, 53.37, 10.63, 11.39, 63.30, repro,
2009-03-29,1.78, 0.83, 16.16, 10.83, 11.99, 63.37, repro,
2009-03-30,-5.29, 5.13, 42.60, 10.72, 12.49, 64.17, repro,
2009-03-31,-1.08, 2.04, 36.66, 11.44, 12.92, 67.17, repro,
2009-04-01,-6.45, 1.45, 25.58, 11.89, 12.27, 72.05, repro,
2009-04-02,-4.42, 6.37, 37.83, 10.37, 12.03, 64.19, repro,
2009-04-03,-1.67, 2.43, 23.09, 9.99, 11.40, 63.86, repro,
2009-04-04,-2.38, -1.59, 25.01, 9.93, 10.93, 58.30, repro,
2009-04-05,1.09, 0.34, 27.32, 9.76, 9.60, 52.86, repro,
2009-04-06,-1.96, 4.34, -9.94, 9.91, 9.45, 53.18, repro,
2009-04-07,-10.87, 11.59, 58.00, 9.77, 9.73, 57.84, repro,
2009-04-08,-5.40, 7.22, 44.67, 10.33, 9.20, 55.59, repro,
2009-04-09,-4.55, 4.41, 30.41, 10.16, 9.62, 58.57, repro,
2009-04-10,3.20, 2.27, 0.22, 10.06, 10.01, 60.61, repro,
2009-04-11,-6.52, 7.34, -7.70, 11.48, 11.21, 69.90, repro,
2009-04-12,-4.13, 0.89, 8.13, 9.87, 9.83, 58.08, repro,
2009-04-13,-9.64, 3.43, 19.73, 10.40, 9.29, 55.50, repro,
2009-04-14,-10.61, 7.47, -1.69, 9.65, 9.79, 56.61, repro,
2009-04-15,-4.62, 0.43, -34.87, 11.25, 10.16, 66.05, repro,
2009-04-16,-4.23, -0.87, 18.49, 10.86, 10.68, 59.00, repro,
2009-04-17,1.23, -1.81, 8.99, 9.74, 10.37, 57.58, repro,
2009-04-18,-12.83, 11.87, 30.44, 9.23, 9.94, 53.36, repro,
2009-04-19,-6.87, 5.66, 10.23, 10.28, 9.50, 55.51, repro,
2009-04-20,9.72, -1.18, -24.07, 9.82, 9.05, 52.93, repro,
2009-04-21,-2.10, -0.01, -18.60, 9.89, 10.24, 56.89, repro,
2009-04-22,2.19, 6.18, -30.79, 9.87, 9.47, 55.35, repro,
2009-04-23,-9.34, 4.59, 36.59, 8.71, 9.61, 51.04, repro,
2009-04-24,-4.60, 11.60, 42.04, 10.69, 11.47, 61.68, repro,
2009-04-25,6.80, 2.08, -45.09, 12.27, 11.28, 68.09, repro,
2009-04-26,0.36, -1.81, 13.78, 12.06, 15.00, 78.46, repro,
2009-04-27,0.52, 5.39, 9.96, 11.79, 11.83, 68.05, repro,
2009-04-28,-3.37, 4.96, -3.61, 12.04, 11.12, 69.94, repro,
2009-04-29,4.64, 6.04, 18.08, 12.14, 13.62, 77.13, repro,
2009-04-30,-1.20, -3.67, 14.49, 12.34, 10.81, 65.98, repro,
2009-05-01,-0.75, -5.82, -15.05, 11.16, 9.84, 59.39, repro,
2009-05-02,1.66, -6.91, -16.20, 11.93, 10.01, 59.52, repro,
2009-05-03,-0.26, 2.55, -2.83, 12.02, 13.80, 73.72, repro,
2009-05-04,-0.53, 7.76, -24.71, 11.56, 10.95, 61.99, repro,
2009-05-05,-5.50, -2.65, 31.98, 11.95, 12.62, 72.86, repro,
2009-05-06,-8.50, 5.50, 0.13, 11.15, 11.39, 64.68, repro,
2009-05-07,2.38, 5.49, -7.51, 10.67, 12.60, 66.69, repro,
2009-05-08,-5.00, -3.52, -17.60, 11.37, 13.30, 70.81, repro,
2009-05-09,-1.64, 1.17, -18.54, 12.22, 13.47, 78.21, repro,
2009-05-10,-8.59, 1.43, 16.36, 12.50, 13.32, 78.48, repro,
2009-05-11,-1.26, -0.77, 18.94, 11.95, 12.81, 71.02, repro,
2009-05-12,-2.68, 1.56, -18.39, 11.76, 11.92, 66.24, repro,
2009-05-13,-4.28, 7.71, 7.27, 11.56, 11.44, 67.59, repro,
2009-05-14,-4.89, -5.63, -34.80, 11.16, 11.37, 62.05, repro,
2009-05-15,0.39, -3.84, -26.39, 13.11, 14.69, 82.31, repro,
2009-05-16,-8.76, 7.63, 2.31, 12.38, 11.53, 68.74, repro,
2009-05-17,1.85, -1.34, -71.57, 13.01, 12.82, 74.59, repro,
2009-05-18,4.14, 4.13, 2.81, 13.37, 14.35, 83.47, repro,
2009-05-19,1.15, -0.34, -28.98, 12.62, 13.26, 76.37, repro,
2009-05-20,-5.64, 2.37, 38.28, 13.50, 14.70, 84.18, repro,
2009-05-21,-4.72, 6.81, 28.79, 12.60, 11.30, 67.36, repro,
2009-05-22,-1.10, 3.84, 2.83, 2.21, 1.57, 7.15, repro,
2009-05-23,0.17, 2.61, 7.26, 2.22, 1.58, 7.13, repro,
2009-05-24,-0.39, 2.80, 2.13, 2.23, 1.59, 7.19, repro,
2009-05-25,0.33, 2.51, 5.82, 2.22, 1.56, 7.02, repro,
2009-05-26,0.87, 1.67, 3.26, 2.22, 1.58, 7.10, repro,
2009-05-27,-0.03, 3.86, 6.52, 2.28, 1.63, 7.28, repro,
2009-05-28,-0.90, 2.53, 14.50, 2.23, 1.58, 7.17, repro,
2009-05-29,-0.07, 2.48, 5.02, 2.20, 1.57, 7.03, repro,
2009-05-30,0.51, 4.03, 8.99, 2.22, 1.58, 7.06, repro,
2009-05-31,-1.14, 3.55, 9.29, 2.22, 1.56, 7.06, repro,
