PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P010
Station name,AubreyPeakAZ2007
Begin Date, 2007-01-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6672621739 North Latitude, -113.7313432479 East Longitude, 1399.05372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-26,0.00, 0.00, 0.00, 1.85, 1.63, 7.12, repro,
2007-01-27,0.46, 0.69, -2.39, 1.86, 1.64, 7.11, repro,
2007-01-28,0.42, 0.01, -1.29, 1.84, 1.63, 7.08, repro,
2007-01-29,-0.13, -0.00, -2.32, 1.86, 1.63, 7.09, repro,
2007-01-30,-0.14, -0.88, 3.18, 1.84, 1.63, 7.06, repro,
2007-01-31,1.54, 0.04, 4.75, 1.84, 1.63, 7.10, repro,
2007-02-01,-0.64, 0.11, 2.80, 1.89, 1.69, 7.34, repro,
2007-02-02,-0.09, -0.45, 1.48, 1.91, 1.64, 7.29, repro,
2007-02-03,0.75, -0.67, -3.37, 1.90, 1.63, 7.32, repro,
2007-02-04,-0.24, -0.13, -1.59, 1.85, 1.63, 7.08, repro,
2007-02-05,0.54, -0.59, -3.45, 1.83, 1.63, 7.07, repro,
2007-02-06,-0.29, -0.22, -2.46, 1.89, 1.65, 7.21, repro,
2007-02-07,0.42, 0.07, 0.12, 1.85, 1.63, 7.12, repro,
2007-02-08,0.38, 0.82, -3.22, 1.93, 1.70, 7.27, repro,
2007-02-09,-0.00, 0.46, 4.42, 1.89, 1.68, 7.17, repro,
2007-02-10,-1.51, -1.68, 6.10, 1.86, 1.64, 7.13, repro,
2007-02-11,1.21, 0.46, 4.20, 1.83, 1.63, 7.09, repro,
2007-02-12,-0.91, 0.64, 0.41, 1.90, 1.69, 7.35, repro,
2007-02-13,-0.46, 0.36, -2.82, 1.84, 1.63, 7.09, repro,
2007-02-14,-0.98, -0.07, -0.94, 1.86, 1.61, 7.02, repro,
2007-02-15,-1.19, -0.60, -1.26, 1.85, 1.62, 7.07, repro,
2007-02-16,0.39, -0.43, 2.11, 1.86, 1.62, 7.13, repro,
2007-02-17,-0.16, -0.64, 0.39, 1.88, 1.67, 7.21, repro,
2007-02-18,-0.18, 0.11, 2.78, 1.86, 1.63, 7.16, repro,
2007-02-19,-0.44, -0.31, 11.28, 1.86, 1.62, 7.07, repro,
2007-02-20,-0.50, -0.21, 4.67, 1.87, 1.61, 7.05, repro,
2007-02-21,0.27, 0.44, 9.45, 1.86, 1.61, 7.07, repro,
2007-02-22,-0.34, -0.08, 5.59, 1.87, 1.63, 7.18, repro,
2007-02-23,0.15, -0.28, 11.20, 1.93, 1.70, 7.47, repro,
2007-02-24,-1.02, -0.05, 8.88, 1.86, 1.62, 7.10, repro,
2007-02-25,-0.45, 0.20, 4.47, 1.86, 1.61, 7.06, repro,
2007-02-26,-1.48, -1.05, 9.78, 1.87, 1.61, 7.10, repro,
2007-02-27,0.43, 1.10, 10.20, 1.88, 1.62, 7.15, repro,
2007-02-28,-0.39, 0.69, 8.44, 1.87, 1.63, 7.16, repro,
2007-03-01,-0.08, -0.02, 11.70, 1.91, 1.70, 7.37, repro,
2007-03-02,0.05, -1.06, 3.99, 1.91, 1.68, 7.39, repro,
2007-03-03,0.50, 0.08, -2.06, 1.88, 1.64, 7.25, repro,
2007-03-04,0.75, 0.32, -1.05, 1.89, 1.65, 7.25, repro,
2007-03-05,0.30, -0.02, 0.16, 1.89, 1.65, 7.28, repro,
2007-03-06,-0.09, -0.61, 2.26, 1.90, 1.66, 7.33, repro,
2007-03-07,-0.20, 0.59, 4.32, 1.90, 1.65, 7.28, repro,
2007-03-08,0.81, -0.18, 9.80, 1.88, 1.64, 7.22, repro,
2007-03-09,0.70, -0.74, 5.06, 1.89, 1.65, 7.26, repro,
2007-03-10,1.45, 0.93, 6.37, 1.93, 1.68, 7.40, repro,
2007-03-11,1.32, -0.34, 1.49, 1.90, 1.65, 7.28, repro,
2007-03-12,0.44, -1.10, -0.37, 1.91, 1.69, 7.49, repro,
2007-03-13,-0.05, -0.46, 6.13, 1.89, 1.64, 7.28, repro,
2007-03-14,0.30, 0.04, 6.09, 1.89, 1.65, 7.25, repro,
2007-03-15,0.55, -0.76, 4.40, 1.89, 1.64, 7.22, repro,
2007-03-16,0.36, -1.01, 3.95, 1.90, 1.65, 7.25, repro,
2007-03-17,-0.04, -0.72, 7.59, 1.88, 1.62, 7.16, repro,
2007-03-18,-0.83, -0.98, 10.59, 1.89, 1.65, 7.31, repro,
2007-03-19,0.50, -0.75, 9.18, 1.87, 1.63, 7.26, repro,
2007-03-20,0.75, -0.74, 11.03, 1.96, 1.68, 7.53, repro,
2007-03-21,0.77, -1.96, 19.40, 1.98, 1.74, 7.73, repro,
2007-03-22,0.94, -1.77, 11.59, 1.90, 1.65, 7.41, repro,
2007-03-23,-0.11, -1.95, 6.31, 1.88, 1.65, 7.33, repro,
2007-03-24,-0.02, -1.89, 8.43, 1.88, 1.62, 7.23, repro,
2007-03-25,-0.30, -1.00, 8.02, 1.85, 1.59, 7.09, repro,
2007-03-26,1.19, -1.70, 4.16, 1.86, 1.60, 7.12, repro,
2007-03-27,0.08, -0.44, 7.91, 1.98, 1.69, 7.73, repro,
2007-03-28,-0.57, -0.61, 14.23, 1.96, 1.66, 7.54, repro,
2007-03-29,-0.76, -1.09, 9.07, 1.92, 1.67, 7.53, repro,
2007-03-30,-0.22, -2.91, 4.62, 1.85, 1.57, 7.02, repro,
2007-03-31,-0.23, -1.62, 6.63, 1.86, 1.59, 7.08, repro,
2007-04-01,0.58, -0.78, 9.33, 1.89, 1.63, 7.29, repro,
2007-04-02,-0.53, -0.56, 10.38, 1.91, 1.65, 7.38, repro,
2007-04-03,1.46, 0.48, 7.51, 1.93, 1.66, 7.50, repro,
2007-04-04,0.05, -0.86, 3.82, 1.89, 1.62, 7.27, repro,
2007-04-05,-0.37, -1.66, 5.01, 1.94, 1.67, 7.50, repro,
2007-04-06,0.36, -1.68, 6.02, 2.00, 1.77, 7.88, repro,
2007-04-07,1.08, -1.05, 8.17, 1.91, 1.64, 7.35, repro,
2007-04-08,0.98, 0.71, 8.99, 1.89, 1.60, 7.15, repro,
2007-04-09,0.19, -0.41, 10.31, 1.87, 1.58, 7.05, repro,
2007-04-10,-0.00, -0.08, 11.43, 1.92, 1.64, 7.25, repro,
2007-04-11,0.26, -0.33, 13.29, 1.89, 1.60, 7.17, repro,
2007-04-12,1.67, -0.77, 10.99, 1.88, 1.60, 7.17, repro,
2007-04-13,-2.45, -2.55, 6.55, 1.89, 1.60, 7.15, repro,
2007-04-14,-0.05, -0.85, 9.40, 1.89, 1.59, 7.13, repro,
2007-04-15,0.34, -1.10, 9.87, 1.88, 1.58, 7.16, repro,
2007-04-16,0.45, -1.16, 9.63, 1.87, 1.58, 7.14, repro,
2007-04-17,0.18, -0.95, 6.33, 1.90, 1.61, 7.24, repro,
2007-04-18,0.83, -2.17, 6.27, 1.88, 1.60, 7.17, repro,
2007-04-19,0.08, -2.08, 10.95, 1.87, 1.58, 7.11, repro,
2007-04-20,0.66, -1.38, 7.47, 1.88, 1.59, 7.19, repro,
2007-04-21,0.63, -1.19, 8.30, 1.88, 1.58, 7.17, repro,
2007-04-22,0.12, -1.18, 7.60, 1.89, 1.59, 7.26, repro,
2007-04-23,1.40, -0.83, 6.80, 1.90, 1.62, 7.19, repro,
2007-04-24,-0.93, 0.86, 9.53, 1.91, 1.64, 7.23, repro,
2007-04-25,1.04, -1.49, 5.06, 1.88, 1.61, 7.13, repro,
2007-04-26,0.67, -1.28, 10.22, 1.88, 1.57, 7.13, repro,
2007-04-27,1.46, -2.00, 7.57, 1.89, 1.59, 7.23, repro,
2007-04-28,0.55, -1.36, 8.36, 1.89, 1.58, 7.17, repro,
2007-04-29,1.19, -1.41, 4.06, 1.89, 1.56, 7.08, repro,
2007-04-30,0.01, -1.24, 9.72, 1.87, 1.56, 7.06, repro,
2007-05-01,0.32, -1.43, 5.01, 1.88, 1.57, 7.12, repro,
2007-05-02,0.04, -0.98, 7.34, 1.95, 1.60, 7.43, repro,
2007-05-03,1.50, 0.13, 8.95, 2.01, 1.63, 7.59, repro,
2007-05-04,1.88, -1.10, 10.04, 1.89, 1.57, 7.10, repro,
2007-05-05,1.21, -1.11, 7.06, 1.92, 1.60, 7.14, repro,
2007-05-06,0.98, -2.18, 8.26, 1.89, 1.57, 7.12, repro,
2007-05-07,0.99, -2.47, 5.49, 1.89, 1.57, 7.13, repro,
2007-05-08,-0.23, -1.61, 7.71, 1.89, 1.57, 7.12, repro,
2007-05-09,0.46, -1.60, 5.11, 1.89, 1.57, 7.13, repro,
2007-05-10,0.84, -1.47, 4.66, 2.04, 1.66, 7.67, repro,
2007-05-11,0.86, -0.77, 2.40, 1.99, 1.64, 7.52, repro,
2007-05-12,0.34, -1.19, 6.76, 1.90, 1.57, 7.15, repro,
2007-05-13,0.63, -1.49, 6.93, 1.93, 1.60, 7.34, repro,
2007-05-14,0.93, -1.40, 7.52, 1.92, 1.60, 7.25, repro,
2007-05-15,1.11, -1.25, 6.50, 1.90, 1.57, 7.15, repro,
2007-05-16,0.91, -0.67, 3.70, 1.90, 1.57, 7.14, repro,
2007-05-17,1.41, -0.08, 8.93, 1.92, 1.62, 7.22, repro,
2007-05-18,0.15, -1.24, 6.33, 1.97, 1.72, 7.55, repro,
2007-05-19,-1.32, -1.14, 3.37, 1.94, 1.61, 7.24, repro,
2007-05-20,0.92, -0.60, 5.54, 1.96, 1.64, 7.38, repro,
2007-05-21,0.49, -0.57, 7.85, 1.94, 1.61, 7.24, repro,
2007-05-22,0.60, -1.01, 10.40, 1.92, 1.60, 7.18, repro,
2007-05-23,2.43, 0.59, 10.91, 1.91, 1.60, 7.13, repro,
2007-05-24,0.43, -1.64, 8.89, 1.95, 1.64, 7.36, repro,
2007-05-25,-0.52, -1.55, 11.93, 1.94, 1.61, 7.29, repro,
2007-05-26,-0.25, -0.33, 4.51, 1.96, 1.63, 7.35, repro,
2007-05-27,0.96, -0.55, 13.21, 1.93, 1.62, 7.20, repro,
2007-05-28,0.47, -0.72, 9.10, 1.89, 1.57, 7.05, repro,
2007-05-29,0.43, -0.74, 8.86, 1.92, 1.60, 7.17, repro,
2007-05-30,0.46, -0.31, 5.25, 1.94, 1.59, 7.23, repro,
2007-05-31,-0.12, -0.39, 7.94, 1.97, 1.62, 7.33, repro,
2007-06-01,0.39, -1.61, 11.11, 1.93, 1.59, 7.17, repro,
2007-06-02,0.91, -1.17, 10.18, 1.87, 1.58, 7.05, repro,
2007-06-03,0.05, -1.17, 11.30, 1.89, 1.57, 7.09, repro,
2007-06-04,0.75, -0.55, 12.91, 1.89, 1.58, 7.08, repro,
2007-06-05,-0.91, -2.23, 13.76, 1.94, 1.59, 7.20, repro,
2007-06-06,1.76, 0.51, 13.88, 1.90, 1.58, 7.14, repro,
2007-06-07,0.49, -2.22, 18.48, 1.88, 1.58, 7.10, repro,
2007-06-08,0.45, -1.66, 9.36, 1.87, 1.57, 7.06, repro,
2007-06-09,0.15, -1.59, 10.45, 1.90, 1.61, 7.17, repro,
2007-06-10,-1.37, -0.79, 8.98, 1.91, 1.59, 7.19, repro,
2007-06-11,0.27, -0.04, 8.24, 1.95, 1.68, 7.39, repro,
2007-06-12,-0.05, -1.39, 11.16, 1.94, 1.68, 7.39, repro,
2007-06-13,0.31, -1.95, 5.43, 1.92, 1.64, 7.33, repro,
2007-06-14,0.31, -1.14, 4.89, 1.92, 1.64, 7.33, repro,
2007-06-15,0.13, -0.58, 10.88, 1.90, 1.59, 7.13, repro,
2007-06-16,-0.38, -0.57, 10.70, 1.89, 1.59, 7.12, repro,
2007-06-17,0.20, 0.48, 8.30, 1.90, 1.60, 7.15, repro,
2007-06-18,-0.27, 0.00, 12.44, 1.89, 1.59, 7.09, repro,
2007-06-19,-0.55, -0.28, 2.49, 1.89, 1.60, 7.13, repro,
2007-06-20,0.12, -0.37, -1.60, 1.88, 1.58, 7.09, repro,
2007-06-21,-0.25, -0.62, 7.73, 1.89, 1.57, 7.06, repro,
2007-06-22,-0.54, -0.51, 8.48, 1.89, 1.59, 7.12, repro,
2007-06-23,-0.28, -0.36, 4.94, 1.88, 1.58, 7.06, repro,
2007-06-24,1.36, 0.33, 9.04, 1.90, 1.63, 7.30, repro,
2007-06-25,0.29, -0.06, 9.22, 1.89, 1.59, 7.09, repro,
2007-06-26,1.37, -0.05, 0.66, 1.88, 1.58, 7.11, repro,
2007-06-27,0.07, 0.84, 0.02, 1.90, 1.59, 7.16, repro,
2007-06-28,1.07, 0.39, 4.46, 1.88, 1.57, 7.10, repro,
2007-06-29,-0.08, -0.13, 8.40, 1.89, 1.59, 7.11, repro,
2007-06-30,0.04, 0.02, 8.10, 1.90, 1.60, 7.14, repro,
2007-07-01,0.39, -0.41, 7.65, 1.89, 1.59, 7.17, repro,
2007-07-02,0.39, 0.02, 7.23, 1.90, 1.59, 7.14, repro,
2007-07-03,0.48, -0.41, 5.72, 1.92, 1.66, 7.27, repro,
2007-07-04,-0.67, -0.31, 6.87, 1.89, 1.60, 7.15, repro,
2007-07-05,0.06, -0.46, 10.91, 1.90, 1.62, 7.24, repro,
2007-07-06,1.10, -0.10, 4.91, 1.92, 1.67, 7.29, repro,
2007-07-07,0.62, -0.30, 6.28, 1.92, 1.66, 7.27, repro,
2007-07-08,0.80, 0.46, 10.86, 1.89, 1.60, 7.19, repro,
2007-07-09,0.70, 0.10, 6.08, 1.92, 1.65, 7.25, repro,
2007-07-10,0.65, -0.33, 7.75, 1.89, 1.60, 7.21, repro,
2007-07-11,-0.94, -0.02, 8.70, 1.91, 1.62, 7.21, repro,
2007-07-12,-0.45, -1.33, 7.47, 1.93, 1.66, 7.28, repro,
2007-07-13,0.16, -1.04, 14.31, 1.88, 1.60, 7.16, repro,
2007-07-14,0.71, 0.18, 7.03, 1.90, 1.60, 7.18, repro,
2007-07-15,-0.03, 0.97, 4.97, 1.94, 1.68, 7.31, repro,
2007-07-16,0.52, 0.31, 9.30, 1.94, 1.68, 7.30, repro,
2007-07-17,-1.87, 0.34, 18.22, 1.91, 1.60, 7.16, repro,
2007-07-18,0.99, 1.12, 7.13, 1.89, 1.59, 7.09, repro,
2007-07-19,-0.56, -0.16, 9.04, 1.89, 1.58, 7.09, repro,
2007-07-20,0.89, 1.08, 4.18, 1.94, 1.68, 7.29, repro,
2007-07-21,0.56, 0.67, 11.45, 1.95, 1.69, 7.37, repro,
2007-07-22,0.50, 0.55, 6.74, 1.98, 1.71, 7.49, repro,
2007-07-23,-0.06, -0.35, 3.21, 1.93, 1.67, 7.29, repro,
2007-07-24,1.98, -2.42, 8.38, 1.95, 1.68, 7.36, repro,
2007-07-25,1.78, -1.95, 6.10, 2.02, 1.79, 7.72, repro,
2007-07-26,1.75, 0.01, 4.15, 1.91, 1.61, 7.25, repro,
2007-07-27,-0.17, 0.05, 10.96, 1.95, 1.70, 7.35, repro,
2007-07-28,0.68, -1.10, 8.41, 1.93, 1.68, 7.35, repro,
2007-07-29,0.54, -1.14, 24.39, 1.97, 1.69, 7.48, repro,
2007-07-30,-1.21, 0.55, 12.15, 2.03, 1.79, 7.67, repro,
2007-07-31,-0.28, 0.19, 5.96, 1.93, 1.68, 7.33, repro,
2007-08-01,0.47, -0.63, 10.40, 1.92, 1.66, 7.40, repro,
2007-08-02,-0.08, 1.45, 6.39, 1.91, 1.62, 7.24, repro,
2007-08-03,0.67, 0.89, 10.49, 1.90, 1.60, 7.18, repro,
2007-08-04,0.45, -0.22, 6.73, 1.88, 1.59, 7.11, repro,
2007-08-05,-1.30, 0.68, 11.25, 1.98, 1.69, 7.43, repro,
2007-08-06,2.89, 1.73, -1.01, 1.92, 1.64, 7.34, repro,
2007-08-07,0.95, 0.57, 7.85, 1.92, 1.65, 7.33, repro,
2007-08-08,0.38, -0.19, 9.32, 1.88, 1.59, 7.16, repro,
2007-08-09,1.03, -0.20, 9.91, 1.88, 1.60, 7.18, repro,
2007-08-10,-0.40, 1.08, 11.39, 1.88, 1.59, 7.12, repro,
2007-08-11,0.36, 0.10, 5.04, 1.89, 1.60, 7.18, repro,
2007-08-12,1.58, 0.01, 11.98, 1.87, 1.60, 7.19, repro,
2007-08-13,0.24, 0.31, 16.31, 1.92, 1.65, 7.36, repro,
2007-08-14,0.23, 1.05, 10.64, 2.03, 1.71, 7.70, repro,
2007-08-15,-0.03, 0.82, 5.19, 2.02, 1.70, 7.65, repro,
2007-08-16,0.37, 1.72, 11.54, 2.03, 1.71, 7.84, repro,
2007-08-17,1.21, 0.20, 12.91, 2.01, 1.71, 7.80, repro,
2007-08-18,0.79, 1.38, 13.79, 2.06, 1.73, 7.98, repro,
2007-08-19,4.51, 0.24, 11.87, 1.98, 1.70, 7.75, repro,
2007-08-20,2.01, -2.15, 18.74, 2.00, 1.70, 7.61, repro,
2007-08-21,0.51, 0.40, 7.02, 1.99, 1.65, 7.46, repro,
2007-08-22,0.60, 0.32, 10.46, 1.95, 1.63, 7.38, repro,
2007-08-23,1.92, 0.17, 15.52, 1.92, 1.60, 7.31, repro,
2007-08-24,0.93, 1.25, 10.60, 2.04, 1.71, 7.64, repro,
2007-08-25,1.28, 0.54, 6.01, 1.98, 1.69, 7.51, repro,
2007-08-26,1.66, 0.79, 6.44, 2.01, 1.74, 7.65, repro,
2007-08-27,0.15, -0.47, 7.98, 2.00, 1.73, 7.64, repro,
2007-08-28,-2.43, 0.61, 16.16, 2.03, 1.76, 7.71, repro,
2007-08-29,0.52, -0.76, 11.64, 2.06, 1.88, 8.08, repro,
2007-08-30,0.26, 1.88, 4.04, 1.99, 1.71, 7.58, repro,
2007-08-31,0.01, -0.45, 7.26, 2.06, 1.70, 7.71, repro,
2007-09-01,1.12, 2.21, 15.20, 2.04, 1.77, 7.70, repro,
2007-09-02,-0.32, -0.39, 8.77, 2.01, 1.73, 7.66, repro,
2007-09-03,0.95, 0.42, 11.84, 2.06, 1.74, 7.79, repro,
2007-09-04,1.64, 0.23, 10.35, 2.00, 1.74, 7.67, repro,
2007-09-05,2.91, 0.23, 12.80, 1.98, 1.71, 7.59, repro,
2007-09-06,2.96, 0.70, 5.81, 1.99, 1.70, 7.51, repro,
2007-09-07,0.73, -0.39, 12.44, 2.00, 1.73, 7.65, repro,
2007-09-08,-0.85, -0.30, 7.57, 2.08, 1.89, 8.18, repro,
2007-09-09,1.01, -0.20, 5.92, 2.06, 1.81, 7.86, repro,
2007-09-10,0.86, -1.67, 5.69, 2.09, 1.75, 7.89, repro,
2007-09-11,1.06, -0.46, 6.63, 2.01, 1.72, 7.56, repro,
2007-09-12,1.50, -0.29, 4.71, 2.04, 1.74, 7.61, repro,
2007-09-13,-0.07, 0.51, 6.17, 2.09, 1.71, 7.75, repro,
2007-09-14,-0.92, -1.81, 12.16, 2.05, 1.76, 7.73, repro,
2007-09-15,1.91, -2.10, 12.19, 2.15, 1.72, 8.01, repro,
2007-09-16,2.55, -0.90, 11.00, 2.00, 1.69, 7.46, repro,
2007-09-17,4.58, 0.58, 1.21, 2.05, 1.77, 7.75, repro,
2007-09-18,0.58, -0.98, 8.62, 2.02, 1.74, 7.67, repro,
2007-09-19,1.62, -0.15, 8.79, 1.91, 1.62, 7.29, repro,
2007-09-20,1.52, 0.65, 11.12, 1.92, 1.62, 7.25, repro,
2007-09-21,0.31, 0.32, 7.10, 2.00, 1.68, 7.62, repro,
2007-09-22,4.22, 0.58, 3.01, 2.04, 1.69, 7.69, repro,
2007-09-23,1.20, -1.52, 11.22, 2.00, 1.70, 7.74, repro,
2007-09-24,1.04, -1.88, 11.77, 2.03, 1.67, 7.68, repro,
2007-09-25,-0.34, -1.80, 6.54, 1.98, 1.70, 7.68, repro,
2007-09-26,2.11, -1.49, 9.49, 2.02, 1.66, 7.73, repro,
2007-09-27,0.94, -1.78, 10.68, 1.98, 1.69, 7.61, repro,
2007-09-28,1.00, -0.06, 5.14, 2.02, 1.74, 7.76, repro,
2007-09-29,1.58, -1.36, 8.34, 2.01, 1.74, 7.87, repro,
2007-09-30,2.23, -0.94, 6.07, 2.08, 1.74, 8.02, repro,
2007-10-01,0.93, -3.10, 16.56, 1.95, 1.71, 7.64, repro,
2007-10-02,1.60, -1.27, 9.44, 1.99, 1.74, 7.79, repro,
2007-10-03,3.04, -1.08, 15.04, 2.01, 1.69, 7.68, repro,
2007-10-04,2.63, 1.74, 7.19, 2.05, 1.71, 7.82, repro,
2007-10-05,2.82, -0.95, 15.23, 1.99, 1.74, 7.82, repro,
2007-10-06,1.64, -0.97, 14.88, 1.98, 1.71, 7.72, repro,
2007-10-07,0.39, -1.61, 6.60, 1.98, 1.70, 7.70, repro,
2007-10-08,0.34, -1.34, 11.84, 2.16, 1.80, 8.63, repro,
2007-10-09,-0.29, -1.19, 10.64, 2.12, 1.85, 8.24, repro,
2007-10-10,0.42, 0.01, 2.96, 2.10, 1.74, 8.08, repro,
2007-10-11,0.37, -0.88, 10.69, 1.93, 1.69, 7.52, repro,
2007-10-12,2.43, -0.56, 11.09, 1.88, 1.65, 7.34, repro,
2007-10-13,0.79, -0.41, 15.04, 1.90, 1.64, 7.36, repro,
2007-10-14,1.12, -1.36, 9.87, 1.94, 1.69, 7.53, repro,
2007-10-15,-0.13, -1.80, 11.17, 1.95, 1.69, 7.53, repro,
2007-10-16,0.38, -1.11, 18.00, 1.91, 1.64, 7.38, repro,
2007-10-17,1.44, 4.72, 20.90, 1.93, 1.69, 7.44, repro,
2007-10-18,1.30, 0.42, 16.01, 1.92, 1.66, 7.37, repro,
2007-10-19,0.36, -1.77, 16.48, 1.91, 1.64, 7.40, repro,
2007-10-20,0.75, 0.01, 16.32, 1.94, 1.69, 7.53, repro,
2007-10-21,0.55, -1.59, 5.03, 1.91, 1.66, 7.46, repro,
2007-10-22,1.46, -0.75, 1.75, 1.90, 1.63, 7.25, repro,
2007-10-23,-1.01, -1.30, 4.42, 1.94, 1.70, 7.57, repro,
2007-10-24,0.56, -0.95, 3.96, 1.98, 1.73, 7.74, repro,
2007-10-25,-0.48, -0.95, 4.44, 1.94, 1.68, 7.49, repro,
2007-10-26,-0.27, -0.11, 4.96, 1.95, 1.70, 7.50, repro,
2007-10-27,0.69, -1.13, 1.48, 1.93, 1.68, 7.44, repro,
2007-10-28,0.24, -1.24, 6.69, 1.90, 1.64, 7.35, repro,
2007-10-29,-0.49, -1.22, 9.57, 1.91, 1.64, 7.39, repro,
2007-10-30,0.92, -0.52, 3.65, 1.91, 1.64, 7.41, repro,
2007-10-31,-0.86, -1.50, 5.52, 1.90, 1.64, 7.37, repro,
2007-11-01,0.01, -0.47, 6.74, 1.88, 1.61, 7.24, repro,
2007-11-02,0.29, -1.23, 5.19, 1.87, 1.61, 7.18, repro,
2007-11-03,-0.72, -1.14, 3.97, 1.88, 1.61, 7.20, repro,
2007-11-04,-0.34, -0.98, 7.92, 1.89, 1.60, 7.24, repro,
2007-11-05,-0.46, -0.34, 4.97, 1.91, 1.64, 7.28, repro,
2007-11-06,-0.10, -0.63, -2.01, 1.94, 1.72, 7.56, repro,
2007-11-07,0.94, -0.69, 5.27, 1.88, 1.63, 7.25, repro,
2007-11-08,-0.16, -0.81, 4.99, 1.90, 1.65, 7.41, repro,
2007-11-09,-0.41, -1.12, 1.58, 1.91, 1.64, 7.37, repro,
2007-11-10,0.04, -1.03, 4.81, 1.89, 1.61, 7.25, repro,
2007-11-11,0.91, -0.24, 4.88, 1.87, 1.60, 7.16, repro,
2007-11-12,0.65, -2.92, 4.30, 1.88, 1.63, 7.26, repro,
2007-11-13,0.17, -1.86, 7.97, 1.87, 1.64, 7.28, repro,
2007-11-14,0.04, -1.36, 6.77, 1.90, 1.64, 7.34, repro,
2007-11-15,-0.32, -1.77, 2.78, 1.91, 1.64, 7.36, repro,
2007-11-16,0.92, -1.35, 4.23, 1.90, 1.64, 7.33, repro,
2007-11-17,0.54, -1.64, 2.71, 1.87, 1.63, 7.24, repro,
2007-11-18,0.50, -1.48, 6.44, 1.87, 1.62, 7.25, repro,
2007-11-19,0.20, -0.95, 5.56, 1.89, 1.65, 7.33, repro,
2007-11-20,0.60, -1.56, 4.65, 1.93, 1.71, 7.51, repro,
2007-11-21,0.17, -2.85, 8.69, 1.93, 1.71, 7.49, repro,
2007-11-22,1.23, -1.12, -1.30, 1.93, 1.70, 7.47, repro,
2007-11-23,1.56, -1.09, 2.12, 1.98, 1.78, 7.64, repro,
2007-11-24,-0.17, -1.97, 3.39, 1.94, 1.74, 7.54, repro,
2007-11-25,0.27, -1.10, 6.61, 1.94, 1.73, 7.50, repro,
2007-11-26,0.40, -0.86, 2.68, 2.05, 1.82, 7.98, repro,
2007-11-27,0.31, -1.28, 2.98, 2.03, 1.78, 7.88, repro,
2007-11-28,0.72, -2.42, 1.58, 1.97, 1.75, 7.55, repro,
2007-11-29,0.14, -0.27, 0.04, 2.06, 1.79, 7.89, repro,
2007-11-30,0.53, -1.07, 5.70, 1.97, 1.77, 7.59, repro,
2007-12-01,-1.81, -0.42, 9.27, 2.07, 1.84, 8.02, repro,
2007-12-02,0.70, -0.31, 1.42, 2.17, 1.95, 8.41, repro,
2007-12-03,0.27, -0.49, -3.59, 2.23, 1.92, 8.74, repro,
2007-12-04,1.81, -1.54, -0.31, 2.30, 2.11, 8.98, repro,
2007-12-05,0.16, -1.10, 6.01, 2.25, 2.07, 8.90, repro,
2007-12-06,0.35, -2.02, 6.38, 2.22, 2.02, 8.80, repro,
2007-12-07,1.25, -1.30, 6.35, 2.06, 1.86, 8.16, repro,
2007-12-08,0.73, -1.57, 8.41, 1.96, 1.73, 7.61, repro,
2007-12-09,1.08, -0.19, 1.74, 2.40, 2.27, 9.32, repro,
2007-12-10,1.40, -1.17, -0.77, 1.99, 1.80, 7.69, repro,
2007-12-11,-0.06, -1.10, 0.67, 2.00, 1.77, 7.74, repro,
2007-12-12,1.00, -1.36, -3.25, 2.08, 1.80, 8.11, repro,
2007-12-13,0.31, -1.83, 1.04, 1.98, 1.69, 7.66, repro,
2007-12-14,1.00, -0.84, 1.03, 1.96, 1.66, 7.53, repro,
2007-12-15,0.10, -1.34, 4.95, 1.95, 1.66, 7.50, repro,
2007-12-16,0.42, -0.76, 1.46, 1.93, 1.65, 7.40, repro,
2007-12-17,0.46, -1.14, 5.20, 1.97, 1.71, 7.61, repro,
2007-12-18,1.15, -0.95, 5.13, 1.96, 1.70, 7.60, repro,
2007-12-19,0.46, -1.07, 3.32, 2.05, 1.71, 7.80, repro,
2007-12-20,0.84, -0.55, 5.98, 1.94, 1.66, 7.45, repro,
2007-12-21,1.33, -0.07, -2.61, 2.03, 1.71, 7.73, repro,
2007-12-22,1.83, -2.27, -3.15, 2.06, 1.75, 7.94, repro,
2007-12-23,0.70, -1.95, -1.73, 2.00, 1.73, 7.67, repro,
2007-12-24,0.21, -1.26, 3.98, 2.00, 1.73, 7.70, repro,
2007-12-25,-1.09, -2.47, 6.81, 1.97, 1.69, 7.54, repro,
2007-12-26,0.30, -1.14, 2.30, 1.97, 1.67, 7.54, repro,
2007-12-27,0.02, -0.35, 11.23, 2.00, 1.74, 7.62, repro,
2007-12-28,-0.41, -1.56, 3.54, 2.00, 1.72, 7.67, repro,
2007-12-29,-0.20, -0.67, 2.25, 2.00, 1.71, 7.62, repro,
2007-12-30,0.39, -0.03, 4.56, 2.01, 1.72, 7.69, repro,
2007-12-31,0.18, -1.21, -0.15, 1.94, 1.64, 7.44, repro,
2008-01-01,0.59, -0.80, -4.71, 1.93, 1.64, 7.44, repro,
2008-01-02,0.26, -0.31, -1.10, 1.92, 1.63, 7.38, repro,
