PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P259
Station name,Patterson_CN2005
Begin Date, 2005-07-29
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 37.4330199238 North Latitude, -121.1005807445 East Longitude, 3.84854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-29,0.00, 0.00, 0.00, 2.13, 1.71, 7.59, repro,
2005-07-30,1.18, 0.88, 1.86, 2.09, 1.66, 7.57, repro,
2005-07-31,-0.12, 1.53, 0.92, 2.09, 1.65, 7.56, repro,
2005-08-01,-0.07, 1.68, -0.56, 2.09, 1.65, 7.54, repro,
2005-08-02,-1.92, 1.31, 3.10, 2.09, 1.65, 7.53, repro,
2005-08-03,-0.72, 1.37, 0.04, 2.05, 1.61, 7.32, repro,
2005-08-04,0.65, 0.69, 2.34, 2.06, 1.62, 7.38, repro,
2005-08-05,0.70, 1.06, -1.43, 2.05, 1.62, 7.38, repro,
2005-08-06,0.08, 0.24, 8.40, 2.06, 1.61, 7.35, repro,
2005-08-07,0.61, 0.40, -3.69, 2.06, 1.62, 7.37, repro,
2005-08-08,-0.54, 0.83, -0.44, 2.06, 1.61, 7.32, repro,
2005-08-09,-2.27, 1.36, 2.52, 2.08, 1.67, 7.49, repro,
2005-08-10,-2.60, 1.57, -1.18, 2.06, 1.61, 7.34, repro,
2005-08-11,-1.63, 1.70, 1.21, 2.14, 1.74, 7.72, repro,
2005-08-12,-1.81, 2.67, 0.09, 2.15, 1.73, 7.71, repro,
2005-08-13,0.20, 0.78, -0.55, 2.11, 1.67, 7.53, repro,
2005-08-14,0.57, 0.84, -2.59, 2.32, 1.84, 8.18, repro,
2005-08-15,0.53, 0.48, 8.35, 2.11, 1.68, 7.57, repro,
2005-08-16,-2.30, 2.27, -1.53, 2.13, 1.69, 7.62, repro,
2005-08-17,-0.20, -0.45, 1.13, 2.11, 1.67, 7.58, repro,
2005-08-18,0.79, 0.00, 5.96, 2.07, 1.62, 7.39, repro,
2005-08-19,-0.70, 2.20, 1.48, 2.07, 1.63, 7.43, repro,
2005-08-20,-1.00, 1.42, 3.08, 2.12, 1.68, 7.59, repro,
2005-08-21,-0.37, 2.75, 1.11, 2.06, 1.61, 7.33, repro,
2005-08-22,-0.95, 1.58, 3.43, 2.06, 1.62, 7.39, repro,
2005-08-23,0.22, 1.10, 8.88, 2.09, 1.62, 7.41, repro,
2005-08-24,0.64, -0.52, 4.00, 2.08, 1.62, 7.42, repro,
2005-08-25,-0.90, 0.38, -2.49, 2.08, 1.63, 7.40, repro,
2005-08-26,0.62, 1.32, 1.86, 2.08, 1.64, 7.45, repro,
2005-08-27,0.71, 1.82, 2.83, 2.14, 1.65, 7.56, repro,
2005-08-28,0.75, 1.45, 3.44, 2.05, 1.61, 7.33, repro,
2005-08-29,0.08, 0.30, 8.61, 2.12, 1.67, 7.54, repro,
2005-08-30,0.78, -0.27, 6.15, 2.11, 1.68, 7.51, repro,
2005-08-31,0.30, 0.54, 7.05, 2.11, 1.67, 7.49, repro,
2005-09-18,0.57, -0.23, 14.94, 2.55, 1.98, 9.13, repro,
2005-09-19,1.72, 0.84, 1.92, 2.12, 1.64, 7.63, repro,
2005-09-20,0.56, -0.80, 11.83, 2.11, 1.68, 7.52, repro,
2005-09-21,-0.75, -0.64, 10.73, 2.11, 1.66, 7.54, repro,
2005-09-22,1.93, -0.70, 0.16, 2.05, 1.61, 7.29, repro,
2005-09-23,0.66, -1.26, 4.29, 2.09, 1.66, 7.41, repro,
2005-09-24,0.93, -1.59, 6.31, 2.09, 1.66, 7.52, repro,
2005-09-25,1.07, -0.56, 9.93, 2.09, 1.66, 7.53, repro,
2005-09-26,-1.05, 0.38, 10.26, 2.10, 1.66, 7.58, repro,
2005-09-27,0.67, 0.32, 10.11, 2.08, 1.66, 7.46, repro,
2005-09-28,-0.26, -0.60, 14.33, 2.14, 1.63, 7.44, repro,
2005-09-29,-0.20, -0.63, 13.25, 2.12, 1.65, 7.48, repro,
2005-09-30,1.58, -0.24, 16.53, 2.06, 1.61, 7.35, repro,
2005-10-01,0.64, -0.55, 15.63, 2.07, 1.61, 7.36, repro,
2005-10-02,-0.05, 0.04, 12.42, 2.08, 1.65, 7.47, repro,
2005-10-03,0.58, -1.48, 16.15, 2.07, 1.65, 7.41, repro,
2005-10-04,-0.34, -0.89, 11.96, 2.11, 1.63, 7.42, repro,
2005-10-05,0.47, -1.31, 4.65, 2.13, 1.64, 7.60, repro,
2005-10-06,1.23, -1.45, 13.97, 2.10, 1.65, 7.56, repro,
2005-10-07,0.89, -0.33, 19.00, 2.06, 1.60, 7.28, repro,
2005-10-08,0.49, -0.38, 17.27, 2.11, 1.63, 7.55, repro,
2005-10-09,-1.03, -1.16, 17.87, 2.07, 1.60, 7.29, repro,
2005-10-10,1.04, -2.26, 12.15, 2.14, 1.69, 7.81, repro,
2005-10-11,0.59, -1.58, 13.96, 2.09, 1.65, 7.53, repro,
2005-10-12,0.98, -1.26, 16.73, 2.09, 1.64, 7.45, repro,
2005-10-13,1.46, -1.14, 16.08, 2.09, 1.65, 7.39, repro,
2005-10-14,0.45, -0.55, 20.09, 2.07, 1.60, 7.28, repro,
2005-10-15,-0.44, 0.32, 18.44, 2.11, 1.70, 7.70, repro,
2005-10-16,1.05, -1.85, 12.20, 2.13, 1.64, 7.69, repro,
2005-10-17,1.36, -0.43, 18.83, 2.07, 1.62, 7.36, repro,
2005-10-18,0.18, -0.93, 16.82, 2.17, 1.76, 7.94, repro,
2005-10-19,-1.48, -1.35, 9.19, 2.48, 2.07, 9.30, repro,
2005-10-20,-0.37, -1.43, 13.97, 2.19, 1.66, 7.66, repro,
2005-10-21,1.54, -2.06, 12.91, 2.16, 1.69, 7.81, repro,
2005-10-22,2.12, -1.58, 11.86, 2.06, 1.60, 7.30, repro,
2005-10-23,0.86, -1.55, 15.24, 2.09, 1.64, 7.47, repro,
2005-10-24,0.35, -2.02, 14.03, 2.11, 1.72, 7.68, repro,
2005-10-25,0.33, -0.65, 11.56, 2.07, 1.66, 7.46, repro,
2005-10-26,1.59, -2.00, 15.87, 2.14, 1.73, 7.78, repro,
2005-10-27,1.73, -1.15, 10.66, 2.11, 1.66, 7.61, repro,
2005-10-28,0.60, -1.54, 15.53, 2.08, 1.65, 7.56, repro,
2005-10-29,0.48, -0.82, 17.09, 2.07, 1.65, 7.55, repro,
2005-10-30,1.22, -0.97, 12.73, 2.07, 1.63, 7.38, repro,
2005-10-31,0.28, -0.88, 7.02, 2.18, 1.71, 7.77, repro,
2005-11-01,2.19, -1.28, 12.01, 2.25, 1.79, 8.01, repro,
2005-11-02,-0.16, 1.16, 15.07, 2.23, 1.82, 8.08, repro,
2005-11-03,1.38, -1.30, 13.20, 2.10, 1.69, 7.46, repro,
2005-11-04,1.38, 0.10, 12.75, 2.15, 1.77, 7.72, repro,
2005-11-05,0.71, -0.58, 18.33, 2.16, 1.80, 7.84, repro,
2005-11-06,-0.60, -0.79, 13.39, 2.14, 1.75, 7.76, repro,
2005-11-07,1.54, -2.14, 19.04, 2.22, 1.82, 7.98, repro,
2005-11-08,0.23, -1.02, 11.89, 2.17, 1.78, 7.88, repro,
2005-11-09,1.55, -0.57, 8.10, 2.20, 1.83, 7.94, repro,
2005-11-10,0.31, -0.89, 11.53, 2.32, 1.84, 8.30, repro,
2005-11-11,-0.56, -2.19, 1.42, 5.99, 6.08, 24.14, repro,
2005-11-12,0.57, -1.90, 15.35, 2.07, 1.69, 7.48, repro,
2005-11-13,2.46, -0.79, 13.47, 2.18, 1.74, 7.82, repro,
2005-11-14,1.12, -0.72, 7.24, 2.16, 1.75, 7.74, repro,
2005-11-15,0.95, -0.87, 8.19, 2.05, 1.59, 7.27, repro,
2005-11-16,1.93, -0.52, 2.65, 2.10, 1.70, 7.59, repro,
2005-11-17,1.14, -1.59, 8.40, 2.05, 1.62, 7.37, repro,
2005-11-18,1.67, -0.81, 10.20, 2.06, 1.62, 7.38, repro,
2005-11-19,1.61, -0.91, 8.80, 2.04, 1.61, 7.34, repro,
2005-11-20,0.23, -0.91, 9.21, 2.06, 1.63, 7.40, repro,
2005-11-21,0.43, -2.89, 11.75, 2.14, 1.69, 7.76, repro,
2005-11-22,-0.31, -1.43, 15.73, 2.12, 1.72, 7.74, repro,
2005-11-23,1.16, -1.19, 12.78, 2.09, 1.65, 7.51, repro,
2005-11-24,-0.16, -0.41, 17.99, 2.05, 1.62, 7.41, repro,
2005-11-25,2.01, -1.32, 11.57, 2.08, 1.63, 7.51, repro,
2005-11-26,-0.44, -1.43, 12.84, 2.16, 1.73, 7.78, repro,
2005-11-27,0.34, -2.34, 11.79, 2.09, 1.65, 7.53, repro,
2005-11-28,0.95, -0.73, 10.67, 2.11, 1.69, 7.63, repro,
2005-11-29,1.67, -2.35, 14.11, 2.08, 1.66, 7.46, repro,
2005-11-30,1.61, -1.14, 3.38, 2.07, 1.65, 7.41, repro,
2005-12-01,-0.03, -1.27, 10.22, 2.08, 1.65, 7.51, repro,
2005-12-02,0.93, -2.32, 5.86, 2.10, 1.64, 7.45, repro,
2005-12-03,0.55, -1.53, 8.19, 2.06, 1.64, 7.38, repro,
2005-12-04,0.44, -0.39, 3.83, 2.04, 1.60, 7.25, repro,
2005-12-05,0.06, -0.79, 7.33, 2.06, 1.64, 7.34, repro,
2005-12-06,1.35, -1.42, 6.26, 2.11, 1.63, 7.42, repro,
2005-12-07,-0.19, -0.60, 9.02, 2.12, 1.69, 7.63, repro,
2005-12-08,-0.03, -1.90, 18.81, 2.11, 1.70, 7.64, repro,
2005-12-09,0.55, -1.83, 5.64, 2.06, 1.65, 7.41, repro,
2005-12-10,1.10, -1.46, 12.04, 2.04, 1.61, 7.25, repro,
2005-12-11,-0.03, -0.57, 13.75, 2.04, 1.60, 7.32, repro,
2005-12-12,-0.15, -1.18, 12.32, 2.06, 1.59, 7.30, repro,
2005-12-13,-0.54, -1.32, 7.56, 2.07, 1.61, 7.35, repro,
2005-12-14,0.21, -2.12, 1.82, 2.06, 1.65, 7.44, repro,
2005-12-15,0.43, -1.59, 4.88, 2.11, 1.66, 7.54, repro,
2005-12-16,0.11, -1.73, 12.83, 2.04, 1.60, 7.30, repro,
2005-12-17,0.21, -2.08, 8.85, 2.17, 1.74, 7.65, repro,
2005-12-18,0.60, -1.60, 2.31, 2.06, 1.68, 7.38, repro,
2005-12-19,-0.70, -2.64, 5.50, 2.10, 1.76, 7.55, repro,
2005-12-20,0.14, -0.67, 5.55, 2.10, 1.74, 7.53, repro,
2005-12-21,1.24, -0.46, 0.39, 2.10, 1.76, 7.55, repro,
2005-12-22,0.08, -1.88, 17.73, 2.09, 1.78, 7.55, repro,
2005-12-23,0.82, -1.04, 3.39, 2.15, 1.75, 7.62, repro,
2005-12-24,-0.77, -1.43, 8.01, 2.25, 1.87, 8.09, repro,
2005-12-25,-0.03, -1.88, 12.81, 2.14, 1.73, 7.64, repro,
2005-12-26,-1.80, -2.13, 15.07, 2.11, 1.68, 7.53, repro,
2005-12-27,0.76, -1.50, 11.79, 2.16, 1.76, 7.81, repro,
2005-12-28,2.84, -2.24, 12.18, 2.12, 1.71, 7.48, repro,
2005-12-29,-0.70, -0.86, 4.19, 2.28, 1.86, 8.06, repro,
2005-12-30,0.72, -0.95, 10.29, 2.22, 1.83, 7.91, repro,
2005-12-31,1.56, -0.56, 24.38, 2.22, 1.83, 8.06, repro,
2006-01-01,1.45, -1.94, 13.62, 2.19, 1.76, 7.80, repro,
2006-01-02,0.85, -1.57, 14.60, 2.11, 1.71, 7.42, repro,
2006-01-03,0.62, -0.69, 0.93, 2.33, 1.93, 8.20, repro,
2006-01-04,0.40, -1.59, -0.49, 2.21, 1.85, 7.75, repro,
2006-01-05,0.85, -0.86, -0.99, 2.16, 1.79, 7.72, repro,
2006-01-06,0.46, -1.35, 3.07, 2.24, 1.85, 8.06, repro,
2006-01-07,0.42, -1.10, 18.32, 2.09, 1.68, 7.50, repro,
2006-01-08,2.60, -0.26, 6.96, 2.14, 1.78, 7.65, repro,
2006-01-09,0.42, -0.93, 6.38, 2.27, 1.89, 8.10, repro,
2006-01-10,0.17, -0.41, 6.44, 2.23, 1.84, 8.03, repro,
2006-01-11,2.63, -1.81, 5.56, 2.20, 1.81, 7.88, repro,
2006-01-12,0.20, -1.12, 7.89, 2.16, 1.77, 7.56, repro,
2006-01-13,0.25, -0.52, 20.06, 2.25, 1.85, 8.07, repro,
2006-01-14,1.01, -2.33, 13.73, 2.10, 1.67, 7.48, repro,
2006-01-15,0.39, -1.56, 9.20, 2.09, 1.64, 7.37, repro,
2006-01-16,1.00, -0.70, 6.52, 2.20, 1.85, 7.78, repro,
2006-01-17,0.16, -1.50, 5.92, 2.12, 1.69, 7.46, repro,
2006-01-18,-0.44, -1.08, 23.19, 2.09, 1.66, 7.41, repro,
2006-01-19,2.26, -1.33, 5.74, 2.14, 1.64, 7.57, repro,
2006-01-20,0.49, -1.18, 0.27, 2.12, 1.63, 7.53, repro,
2006-01-21,1.03, -1.07, 6.74, 2.07, 1.61, 7.25, repro,
2006-01-22,0.50, -1.96, -0.25, 2.06, 1.61, 7.22, repro,
2006-01-23,0.39, -0.20, 11.62, 2.06, 1.59, 7.19, repro,
2006-01-24,1.54, -0.71, 7.96, 2.12, 1.63, 7.41, repro,
2006-01-25,0.52, -1.04, 4.97, 2.01, 1.57, 7.18, repro,
2006-01-26,1.60, -1.98, -1.02, 2.01, 1.57, 7.15, repro,
2006-01-27,1.06, -1.41, 3.69, 2.00, 1.57, 7.10, repro,
2006-01-28,0.68, -1.63, 0.80, 2.00, 1.56, 7.08, repro,
2006-01-29,0.24, -1.57, 4.60, 2.02, 1.56, 7.13, repro,
2006-01-30,1.96, -3.69, 4.59, 2.03, 1.57, 7.21, repro,
2006-01-31,0.93, -1.37, 6.84, 2.03, 1.58, 7.26, repro,
2006-02-01,-0.00, -1.52, 13.82, 2.02, 1.57, 7.21, repro,
2006-02-02,1.18, -1.69, 15.10, 2.03, 1.57, 7.26, repro,
2006-02-03,0.59, -2.04, 12.02, 2.09, 1.63, 7.41, repro,
2006-02-04,0.59, -2.68, 8.79, 2.02, 1.56, 7.21, repro,
2006-02-05,0.76, -1.84, 10.62, 2.02, 1.56, 7.20, repro,
2006-02-06,-0.15, -0.81, 3.39, 2.02, 1.57, 7.25, repro,
2006-02-07,0.17, -1.44, 3.29, 2.02, 1.57, 7.25, repro,
2006-02-08,1.04, -1.48, 2.16, 2.03, 1.56, 7.26, repro,
2006-02-09,0.68, -1.66, 4.49, 2.10, 1.57, 7.42, repro,
2006-02-10,-0.19, -1.85, 4.83, 2.23, 1.63, 7.71, repro,
2006-02-11,0.36, -0.66, -1.33, 2.03, 1.56, 7.28, repro,
2006-02-12,-0.03, -0.98, 2.41, 2.05, 1.57, 7.31, repro,
2006-02-13,0.43, -1.25, 9.59, 2.04, 1.56, 7.32, repro,
2006-02-14,1.11, -1.18, 9.13, 2.02, 1.55, 7.26, repro,
2006-02-15,0.32, -1.52, 11.28, 2.03, 1.54, 7.24, repro,
2006-02-16,0.01, -1.23, 9.65, 2.02, 1.54, 7.22, repro,
2006-02-17,-1.08, -1.47, 5.57, 2.03, 1.56, 7.23, repro,
2006-02-18,-0.62, -1.81, 7.41, 2.04, 1.56, 7.25, repro,
2006-02-19,-0.49, -1.07, 7.09, 2.04, 1.57, 7.28, repro,
2006-02-20,0.18, -1.13, 8.93, 2.03, 1.55, 7.22, repro,
2006-02-21,0.36, -0.97, 10.75, 2.04, 1.55, 7.27, repro,
2006-02-22,0.53, -0.20, 11.49, 2.05, 1.56, 7.30, repro,
2006-02-23,-0.15, -0.89, 4.15, 2.03, 1.56, 7.27, repro,
2006-02-24,-0.92, -0.48, 4.87, 2.04, 1.57, 7.30, repro,
2006-02-25,0.11, -0.35, 3.11, 2.03, 1.56, 7.21, repro,
2006-02-26,0.10, -1.49, 10.67, 2.02, 1.57, 7.29, repro,
2006-02-27,0.19, 0.20, 17.11, 2.06, 1.61, 7.45, repro,
2006-02-28,-2.58, -0.08, 24.17, 2.08, 1.61, 7.52, repro,
2006-03-01,-0.27, -0.40, 8.68, 2.13, 1.64, 7.51, repro,
2006-03-02,0.29, -1.38, 7.85, 2.04, 1.58, 7.32, repro,
2006-03-03,-0.38, -1.85, 12.75, 2.11, 1.59, 7.58, repro,
2006-03-04,2.15, -1.41, 6.76, 2.02, 1.57, 7.26, repro,
2006-03-05,0.59, -0.23, 6.79, 2.02, 1.58, 7.28, repro,
2006-03-06,-0.12, 0.57, 10.58, 2.04, 1.60, 7.38, repro,
2006-03-07,-0.04, -1.86, 9.62, 2.03, 1.59, 7.35, repro,
2006-03-08,-0.06, -0.99, 1.90, 2.01, 1.58, 7.29, repro,
2006-03-09,2.07, -1.38, 18.87, 2.02, 1.58, 7.28, repro,
2006-03-10,2.64, -1.22, 15.85, 2.01, 1.57, 7.21, repro,
2006-03-11,-0.30, -1.29, 12.65, 2.05, 1.58, 7.36, repro,
2006-03-12,-0.32, -1.10, 9.30, 2.07, 1.59, 7.38, repro,
2006-03-13,0.17, -0.77, 6.87, 2.06, 1.59, 7.32, repro,
2006-03-14,-0.69, -0.10, 15.64, 2.09, 1.66, 7.56, repro,
2006-03-15,1.43, -0.90, 10.50, 2.05, 1.59, 7.34, repro,
2006-03-16,0.74, -1.35, 6.87, 2.11, 1.63, 7.55, repro,
2006-03-17,0.83, -2.58, 4.70, 2.16, 1.68, 7.81, repro,
2006-03-18,-0.05, -1.75, 5.41, 2.10, 1.66, 7.50, repro,
2006-03-19,-1.15, -1.19, 8.38, 2.05, 1.62, 7.39, repro,
2006-03-20,1.52, -1.73, 8.86, 2.04, 1.61, 7.36, repro,
2006-03-21,1.88, -1.85, 8.98, 2.03, 1.62, 7.36, repro,
2006-03-22,0.73, -2.12, 3.89, 2.03, 1.62, 7.39, repro,
2006-03-23,0.38, -1.35, 5.43, 2.11, 1.64, 7.51, repro,
2006-03-24,1.16, -1.90, 6.28, 2.11, 1.64, 7.53, repro,
2006-03-25,-0.44, -1.74, 15.49, 2.12, 1.65, 7.63, repro,
2006-03-26,1.18, -1.04, 8.77, 2.10, 1.66, 7.57, repro,
2006-03-27,0.00, -1.66, 13.69, 2.10, 1.65, 7.55, repro,
2006-03-28,0.62, -1.18, 14.61, 2.04, 1.65, 7.48, repro,
2006-03-29,-0.25, -1.47, 14.90, 1.98, 1.59, 7.23, repro,
2006-03-30,-0.56, -1.32, 13.19, 1.98, 1.59, 7.23, repro,
2006-03-31,1.05, -2.19, 15.12, 1.97, 1.60, 7.24, repro,
2006-04-01,1.33, -1.91, 15.27, 1.98, 1.60, 7.28, repro,
2006-04-02,0.13, -1.92, 12.00, 1.97, 1.59, 7.24, repro,
2006-04-03,0.76, -2.07, 11.09, 2.04, 1.67, 7.44, repro,
2006-04-04,0.82, -2.10, 6.90, 2.00, 1.60, 7.28, repro,
2006-04-05,0.75, -1.31, 16.23, 2.01, 1.63, 7.48, repro,
2006-04-06,0.96, -2.12, 13.46, 2.01, 1.64, 7.50, repro,
2006-04-07,1.30, -1.73, 11.14, 2.09, 1.67, 7.70, repro,
2006-04-08,1.24, -2.01, 11.73, 2.05, 1.63, 7.47, repro,
2006-04-09,0.49, -1.20, 8.38, 1.98, 1.59, 7.24, repro,
2006-04-10,0.38, -1.46, 14.39, 1.99, 1.59, 7.26, repro,
2006-04-11,1.90, -2.93, 10.72, 2.05, 1.63, 7.62, repro,
2006-04-12,1.63, -3.28, 13.13, 2.04, 1.64, 7.61, repro,
2006-04-13,0.37, -2.04, 10.09, 1.96, 1.59, 7.23, repro,
2006-04-14,0.65, -0.79, 15.32, 1.97, 1.60, 7.27, repro,
2006-04-15,1.81, -2.23, 12.83, 2.05, 1.62, 7.43, repro,
2006-04-16,0.96, -2.60, 7.80, 1.99, 1.59, 7.32, repro,
2006-04-17,0.78, 0.22, 19.40, 1.99, 1.60, 7.33, repro,
2006-04-18,0.86, -1.42, 9.92, 1.96, 1.60, 7.28, repro,
2006-04-19,0.49, -1.28, 12.89, 1.97, 1.59, 7.26, repro,
2006-04-20,0.94, -1.52, 16.50, 2.00, 1.63, 7.42, repro,
2006-04-21,1.19, -2.18, 5.12, 1.99, 1.59, 7.31, repro,
2006-04-22,0.83, -2.18, 9.43, 1.98, 1.59, 7.29, repro,
2006-04-23,1.30, -1.79, 12.14, 2.00, 1.64, 7.42, repro,
2006-04-24,-0.29, -1.45, 11.07, 2.00, 1.64, 7.41, repro,
2006-04-25,0.21, -1.17, 12.15, 2.04, 1.70, 7.63, repro,
2006-04-26,0.14, -1.57, 6.50, 2.02, 1.64, 7.46, repro,
2006-04-27,0.86, -2.09, 6.38, 2.09, 1.65, 7.56, repro,
2006-04-28,0.99, -1.52, 8.61, 2.04, 1.60, 7.37, repro,
2006-04-29,1.00, -1.56, 8.21, 1.97, 1.58, 7.24, repro,
2006-04-30,0.83, -1.58, 8.79, 1.97, 1.58, 7.26, repro,
2006-05-01,1.75, -1.65, 5.26, 1.97, 1.58, 7.24, repro,
2006-05-02,-0.20, -1.33, 12.77, 1.98, 1.59, 7.28, repro,
2006-05-03,1.31, -1.96, 14.41, 1.99, 1.59, 7.35, repro,
2006-05-04,1.44, -2.44, 11.15, 1.99, 1.59, 7.33, repro,
2006-05-05,0.38, -1.85, 13.69, 1.97, 1.58, 7.25, repro,
2006-05-06,0.69, -1.69, 7.99, 1.98, 1.59, 7.32, repro,
2006-05-07,1.79, -1.40, 8.05, 1.98, 1.59, 7.33, repro,
2006-05-08,1.13, -0.71, 7.97, 2.00, 1.59, 7.35, repro,
2006-05-09,2.31, -1.61, 13.27, 2.06, 1.62, 7.50, repro,
2006-05-10,0.75, -1.31, 12.39, 1.98, 1.59, 7.31, repro,
2006-05-11,0.94, -2.24, 8.64, 1.98, 1.59, 7.29, repro,
2006-05-12,0.92, -1.95, 6.83, 1.98, 1.59, 7.33, repro,
2006-05-13,-0.85, -0.92, 12.94, 1.98, 1.59, 7.28, repro,
2006-05-14,-0.21, 0.66, 12.67, 2.00, 1.59, 7.33, repro,
2006-05-15,-0.56, -0.83, 4.23, 1.99, 1.60, 7.38, repro,
2006-05-16,-0.42, 0.30, 2.44, 2.01, 1.64, 7.48, repro,
2006-05-17,0.58, -0.81, 8.96, 2.01, 1.64, 7.48, repro,
2006-05-18,-0.32, -0.54, 12.21, 2.03, 1.60, 7.37, repro,
2006-05-19,0.43, -0.78, 1.43, 2.13, 1.67, 7.71, repro,
2006-05-20,-0.74, -0.88, 10.96, 2.07, 1.63, 7.54, repro,
2006-05-21,-0.84, -0.09, 1.09, 2.10, 1.65, 7.58, repro,
2006-05-22,-0.30, -0.88, 10.32, 2.08, 1.67, 7.60, repro,
2006-05-23,0.53, -1.14, 9.72, 2.06, 1.62, 7.48, repro,
2006-05-24,-0.30, -1.51, 13.73, 2.05, 1.61, 7.44, repro,
2006-05-25,-0.35, -2.53, 7.66, 2.17, 1.68, 7.83, repro,
2006-05-26,-0.32, -2.47, 11.84, 2.11, 1.65, 7.68, repro,
2006-05-27,1.20, -1.65, 9.40, 2.05, 1.62, 7.48, repro,
2006-05-28,0.17, -0.48, 7.00, 2.07, 1.62, 7.50, repro,
2006-05-29,-0.90, -1.53, 9.07, 2.06, 1.62, 7.48, repro,
2006-05-30,0.07, -1.40, 8.50, 2.11, 1.65, 7.64, repro,
2006-05-31,0.78, -1.63, 9.15, 2.11, 1.64, 7.59, repro,
2006-06-01,-0.75, -1.58, 9.58, 2.08, 1.64, 7.55, repro,
2006-06-02,-0.40, -1.32, 9.89, 2.20, 1.71, 7.91, repro,
2006-06-03,-1.65, -1.29, 11.57, 2.14, 1.68, 7.78, repro,
2006-06-04,1.34, -2.59, 14.45, 2.13, 1.64, 7.70, repro,
2006-06-05,-1.03, -1.41, 12.17, 2.11, 1.64, 7.65, repro,
2006-06-06,0.71, -1.75, 21.12, 2.10, 1.63, 7.58, repro,
2006-06-07,0.12, 0.11, 15.25, 2.10, 1.64, 7.63, repro,
2006-06-08,-0.11, -2.21, 8.76, 2.06, 1.62, 7.47, repro,
2006-06-09,-0.92, -0.47, 16.30, 2.08, 1.63, 7.55, repro,
2006-06-10,0.42, -1.92, 11.16, 2.09, 1.63, 7.60, repro,
2006-06-11,-0.39, -3.00, 19.07, 2.10, 1.65, 7.63, repro,
2006-06-12,-0.70, -0.94, 20.65, 2.07, 1.64, 7.54, repro,
2006-06-13,0.50, -1.12, 14.02, 2.09, 1.64, 7.55, repro,
2006-06-14,1.23, -1.48, 16.06, 2.07, 1.62, 7.50, repro,
2006-06-15,0.04, -2.67, 23.04, 2.07, 1.63, 7.56, repro,
2006-06-16,0.66, -2.57, 19.36, 2.07, 1.61, 7.48, repro,
2006-06-17,0.46, 0.29, 21.51, 2.04, 1.61, 7.42, repro,
2006-06-18,-0.03, -1.26, 20.32, 2.08, 1.66, 7.71, repro,
2006-06-19,0.08, -1.68, 19.51, 2.08, 1.66, 7.69, repro,
2006-06-20,-0.04, -0.80, 19.17, 2.09, 1.67, 7.74, repro,
2006-06-21,1.24, -1.69, 13.60, 2.08, 1.65, 7.66, repro,
2006-06-22,-1.34, -1.10, 14.56, 2.08, 1.65, 7.66, repro,
2006-06-23,0.48, -1.09, 9.76, 2.08, 1.67, 7.72, repro,
2006-06-24,-1.18, -0.42, 10.07, 2.08, 1.66, 7.71, repro,
2006-06-25,0.35, 0.23, 3.33, 2.08, 1.67, 7.73, repro,
2006-06-26,0.67, -1.30, 10.19, 2.10, 1.66, 7.75, repro,
2006-06-27,-1.10, -1.45, 16.55, 2.08, 1.66, 7.72, repro,
2006-06-28,-1.44, -1.72, 20.11, 2.08, 1.67, 7.70, repro,
2006-06-29,-0.39, -1.84, 14.94, 2.02, 1.64, 7.54, repro,
2006-06-30,-0.28, -1.86, 12.53, 2.05, 1.62, 7.57, repro,
2006-07-01,-0.27, -1.10, 9.11, 2.04, 1.63, 7.59, repro,
2006-07-02,0.19, -0.92, 9.88, 2.08, 1.68, 7.77, repro,
2006-07-03,0.77, -2.04, 5.21, 2.04, 1.63, 7.61, repro,
2006-07-04,-0.46, -0.88, 5.10, 2.04, 1.62, 7.55, repro,
2006-07-05,-1.51, -0.22, 11.16, 2.05, 1.62, 7.55, repro,
2006-07-06,-0.10, -0.81, -3.06, 2.04, 1.62, 7.55, repro,
2006-07-07,0.77, -0.32, 1.50, 2.04, 1.63, 7.60, repro,
2006-07-08,-2.20, -0.59, 6.10, 2.04, 1.63, 7.64, repro,
2006-07-09,-0.13, -0.30, 9.51, 2.07, 1.63, 7.70, repro,
2006-07-10,-0.90, -0.26, 9.19, 2.05, 1.62, 7.60, repro,
2006-07-11,-0.74, -1.57, 15.67, 2.05, 1.62, 7.58, repro,
2006-07-12,-0.21, 0.10, 6.92, 2.05, 1.62, 7.61, repro,
2006-07-13,-1.85, -1.22, 13.70, 2.06, 1.64, 7.77, repro,
2006-07-14,-0.94, 0.66, 10.46, 2.04, 1.62, 7.65, repro,
2006-07-15,0.60, 0.03, 9.19, 2.04, 1.62, 7.61, repro,
2006-07-16,0.10, -1.09, 10.82, 2.06, 1.63, 7.66, repro,
2006-07-17,1.96, -1.32, 4.84, 2.08, 1.67, 7.89, repro,
2006-07-18,-0.16, -0.36, 12.86, 1.98, 1.59, 7.37, repro,
2006-07-19,-1.41, -1.41, 10.00, 1.99, 1.61, 7.46, repro,
2006-07-20,-2.25, -0.59, 5.87, 1.99, 1.60, 7.39, repro,
2006-07-21,-0.69, -0.07, 1.62, 2.03, 1.65, 7.54, repro,
