PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNAL
Station name,TNAL_TNET_MX2013
Begin Date, 2014-08-16
End Date, 2022-09-19
Release Date, 2023-03-23
Reference position, 19.1187158971 North Latitude, -98.6552377439 East Longitude, 3987.25312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-16,0.00, 0.00, 0.00, 1.61, 1.83, 7.47, repro,
2014-08-17,-0.83, 0.08, 4.52, 1.61, 1.83, 7.44, repro,
2014-08-18,0.45, -1.74, 0.64, 1.62, 1.84, 7.48, repro,
2014-08-19,-0.99, -1.43, -3.43, 1.61, 1.85, 7.51, repro,
2014-08-20,-1.21, -1.39, -2.77, 1.69, 1.89, 8.09, repro,
2014-08-21,-2.09, -0.43, 6.48, 1.71, 1.98, 8.07, repro,
2014-08-22,-0.74, -0.90, 6.32, 1.61, 1.84, 7.46, repro,
2014-08-23,-1.52, -0.33, -2.79, 1.62, 1.85, 7.50, repro,
2014-08-24,-1.15, -1.64, 0.04, 1.61, 1.86, 7.53, repro,
2014-08-25,-3.01, 0.07, 3.54, 1.64, 1.90, 7.76, repro,
2014-08-26,-1.54, 0.65, 1.91, 1.61, 1.83, 7.48, repro,
2014-08-27,-1.23, -0.99, -0.72, 1.62, 1.84, 7.55, repro,
2014-08-28,-1.73, 1.20, 7.72, 1.62, 1.86, 7.56, repro,
2014-08-29,-1.34, -2.21, 8.11, 1.62, 1.86, 7.52, repro,
2014-08-30,0.46, -0.40, 10.81, 1.61, 1.85, 7.54, repro,
2014-08-31,-0.68, 0.20, -0.87, 1.65, 1.88, 7.71, repro,
2014-09-01,-1.70, -3.51, -1.84, 1.64, 1.85, 7.69, repro,
2014-09-02,-0.58, 0.07, 1.34, 1.64, 1.85, 7.68, repro,
2014-09-03,-1.88, -0.72, -3.23, 1.65, 1.90, 7.68, repro,
2014-09-04,-1.77, -1.58, -8.56, 1.63, 1.85, 7.62, repro,
2014-09-05,-3.70, -4.20, -8.65, 1.62, 1.85, 7.56, repro,
2014-09-06,-1.43, -2.29, -5.51, 1.63, 1.85, 7.64, repro,
2014-09-07,-4.73, -1.97, -9.10, 1.63, 1.86, 7.68, repro,
2014-09-08,-2.27, -3.03, -7.12, 1.64, 1.84, 7.65, repro,
2014-09-09,-1.62, -1.79, -4.76, 1.62, 1.85, 7.56, repro,
2014-09-10,-2.67, -1.37, -2.40, 1.63, 1.87, 7.58, repro,
2014-09-11,-1.66, -2.43, 4.22, 1.63, 1.80, 7.55, repro,
2014-09-12,-2.85, -2.19, -9.11, 1.63, 1.82, 7.64, repro,
2014-09-13,-2.83, -3.27, -0.39, 1.63, 1.84, 7.61, repro,
2014-09-14,-1.76, -2.82, -6.36, 1.65, 1.84, 7.67, repro,
2014-09-15,-1.59, -0.55, -2.18, 1.64, 1.83, 7.58, repro,
2014-09-16,-2.27, -0.96, -8.53, 1.61, 1.80, 7.47, repro,
2014-09-17,-3.59, -2.44, 0.02, 1.63, 1.84, 7.61, repro,
2014-09-18,-3.76, -3.76, 4.86, 1.61, 1.81, 7.52, repro,
2014-09-19,-0.21, -3.68, -1.70, 1.65, 1.80, 7.66, repro,
2014-09-20,-1.41, -1.04, 0.90, 1.61, 1.81, 7.50, repro,
2014-09-21,-2.55, -3.34, -7.94, 1.60, 1.78, 7.37, repro,
2014-09-22,-1.35, -3.46, -11.56, 1.59, 1.80, 7.43, repro,
2014-09-23,-1.32, -3.63, -10.82, 1.62, 1.81, 7.54, repro,
2014-09-24,-1.32, -3.07, -2.46, 1.63, 1.80, 7.54, repro,
